Gene,Data source,Disease
OPTN,CTD,COVID-19
CCL5,CTD,COVID-19
CXCL2,CTD,COVID-19
GLUL,CTD,COVID-19
CYP1A1,CTD,COVID-19
DYNC1H1,CTD,COVID-19
TNFAIP3,CTD,COVID-19
NPPB,CTD,COVID-19
CYBB,CTD,COVID-19
FOXO1,CTD,COVID-19
HSPA1B,CTD,COVID-19
NEDD4,CTD,COVID-19
EIF2S1,CTD,COVID-19
SLC39A10,CTD,COVID-19
MYH10,CTD,COVID-19
ACADS,CTD,COVID-19
HGF,CTD,COVID-19
HMGCR,CTD,COVID-19
MAP1LC3A,CTD,COVID-19
TYMS,CTD,COVID-19
NDRG1,CTD,COVID-19
GSR,CTD,COVID-19
CCL9,CTD,COVID-19
FN1,CTD,COVID-19
CYB5R3,CTD,COVID-19
PTPRD,CTD,COVID-19
SREBF1,CTD,COVID-19
ACTB,CTD,COVID-19
MT1,CTD,COVID-19
ITGAM,CTD,COVID-19
CYP4A10,CTD,COVID-19
HSPA1L,CTD,COVID-19
LAMB1,CTD,COVID-19
EIF4EBP1,CTD,COVID-19
ELK1,CTD,COVID-19
ALDH1B1,CTD,COVID-19
GPX1,CTD,COVID-19
POSTN,CTD,COVID-19
NQO2,CTD,COVID-19
KDR,CTD,COVID-19
ACADL,CTD,COVID-19
CTSD,CTD,COVID-19
TOP1,CTD,COVID-19
PRKCA,CTD,COVID-19
MYH6,CTD,COVID-19
HSP90AA1,CTD,COVID-19
TARDBP,CTD,COVID-19
MIR31,CTD,COVID-19
GEM,CTD,COVID-19
APOA1,CTD,COVID-19
AHCY,CTD,COVID-19
HNRNPA1,CTD,COVID-19
CEBPA,CTD,COVID-19
SOD1,CTD,COVID-19
ITGAV,CTD,COVID-19
PRPSAP2,CTD,COVID-19
PTK2B,CTD,COVID-19
PER3,CTD,COVID-19
ACACB,CTD,COVID-19
NFATC1,CTD,COVID-19
MIR10B,CTD,COVID-19
ABCC4,CTD,COVID-19
EGR1,CTD,COVID-19
COG1,CTD,COVID-19
CAMK2A,CTD,COVID-19
CCNB1,CTD,COVID-19
IGF1,CTD,COVID-19
MMP1,CTD,COVID-19
HK1,CTD,COVID-19
PINK1,CTD,COVID-19
INTS3,CTD,COVID-19
CLNS1A,CTD,COVID-19
ERGIC3,CTD,COVID-19
LAMC2,CTD,COVID-19
PDIA6,CTD,COVID-19
TPM4,CTD,COVID-19
RGS18,CTD,COVID-19
U2AF2,CTD,COVID-19
GOLGA3,CTD,COVID-19
ZMPSTE24,CTD,COVID-19
PRKN,CTD,COVID-19
PRL,CTD,COVID-19
SLC18A2,CTD,COVID-19
CAPN1,CTD,COVID-19
ANGPTL6,CTD,COVID-19
TFRC,CTD,COVID-19
ERCC1,CTD,COVID-19
LRP1,CTD,COVID-19
MARCKS,CTD,COVID-19
MTTP,CTD,COVID-19
FBXO32,CTD,COVID-19
SFN,CTD,COVID-19
GATA4,CTD,COVID-19
G6PD,CTD,COVID-19
CYP8B1,CTD,COVID-19
ACTA1,CTD,COVID-19
VIPR2,CTD,COVID-19
KIF20A,CTD,COVID-19
PLPBP,CTD,COVID-19
PRDX6,CTD,COVID-19
PRLR,CTD,COVID-19
PDCD4,CTD,COVID-19
CSF2,CTD,COVID-19
RAB7A,CTD,COVID-19
UCHL1,CTD,COVID-19
ATP1A1,CTD,COVID-19
MBOAT7,CTD,COVID-19
NOB1,CTD,COVID-19
PGD,CTD,COVID-19
DEF6,CTD,COVID-19
FTL,CTD,COVID-19
RPL35,CTD,COVID-19
VPS45,CTD,COVID-19
MIR29C,CTD,COVID-19
PTEN,CTD,COVID-19
ARID3A,CTD,COVID-19
GAK,CTD,COVID-19
HNF1BB,CTD,COVID-19
IL12B,CTD,COVID-19
SUR-7,CTD,COVID-19
CAMSAP2,CTD,COVID-19
LARP4B,CTD,COVID-19
RNY5,CTD,COVID-19
AQP1,CTD,COVID-19
ATF2,CTD,COVID-19
IGSF11,CTD,COVID-19
ARPC5L,CTD,COVID-19
CCNE1,CTD,COVID-19
CXCL5,CTD,COVID-19
FKBP3,CTD,COVID-19
MTMR6,CTD,COVID-19
ENO2,CTD,COVID-19
SCFD2,CTD,COVID-19
CSF1,CTD,COVID-19
MYEF2,CTD,COVID-19
TSC22D1,CTD,COVID-19
CKB,CTD,COVID-19
SCCPDH,CTD,COVID-19
SIN3A,CTD,COVID-19
MAP2K2,CTD,COVID-19
BID,CTD,COVID-19
RBM15,CTD,COVID-19
AANAT2,CTD,COVID-19
ARHGAP42A,CTD,COVID-19
CDF-1,CTD,COVID-19
ART3,CTD,COVID-19
ITPR1,CTD,COVID-19
SCHIP1,CTD,COVID-19
GATAD2A,CTD,COVID-19
ATP2C1,CTD,COVID-19
EHHADH,CTD,COVID-19
PTGES2,CTD,COVID-19
MCM2,CTD,COVID-19
CYP1B1,CTD,COVID-19
SEMA4B,CTD,COVID-19
DAP3,CTD,COVID-19
S100A4,CTD,COVID-19
SLC30A2,CTD,COVID-19
SNU13,CTD,COVID-19
EGF,CTD,COVID-19
IL12RB2,CTD,COVID-19
UPF1,CTD,COVID-19
RAC1,CTD,COVID-19
ABCC1,CTD,COVID-19
NPPC,CTD,COVID-19
PFKFB2,CTD,COVID-19
CASP1,CTD,COVID-19
FGF1,CTD,COVID-19
BAZ1B,CTD,COVID-19
ATG5,CTD,COVID-19
RNY3,CTD,COVID-19
DHCR7,CTD,COVID-19
NDC1,CTD,COVID-19
BRD8,CTD,COVID-19
EIF4G3,CTD,COVID-19
YPEL1,CTD,COVID-19
ATP6V1C1,CTD,COVID-19
ME2,CTD,COVID-19
AURKB,CTD,COVID-19
FLT1,CTD,COVID-19
PLA2G4A,CTD,COVID-19
EDNRB,CTD,COVID-19
IRF4,CTD,COVID-19
ACER2,CTD,COVID-19
CDK2,CTD,COVID-19
RGS19,CTD,COVID-19
EPN2,CTD,COVID-19
ETF1,CTD,COVID-19
WDR26,CTD,COVID-19
CSNK2B,CTD,COVID-19
NR4A2,CTD,COVID-19
ALPI,CTD,COVID-19
CELSR3,CTD,COVID-19
SESN2,CTD,COVID-19
ABCF2,CTD,COVID-19
EHD3,CTD,COVID-19
PSMD3,CTD,COVID-19
SLC2A2,CTD,COVID-19
COX8A,CTD,COVID-19
GLG1,CTD,COVID-19
PTK2,CTD,COVID-19
DDX6,CTD,COVID-19
EIF4G2,CTD,COVID-19
GPX4,CTD,COVID-19
LUC7L,CTD,COVID-19
OAS1,CTD,COVID-19
PDGFRB,CTD,COVID-19
RAB1A,CTD,COVID-19
TIMP3,CTD,COVID-19
NOTCH1,CTD,COVID-19
TPP2,CTD,COVID-19
ANO1,CTD,COVID-19
CALR,CTD,COVID-19
MICAL1,CTD,COVID-19
CHUK,CTD,COVID-19
GCNT1,CTD,COVID-19
PKIA,CTD,COVID-19
AHSA1,CTD,COVID-19
AP1G1,CTD,COVID-19
IMPA1,CTD,COVID-19
SLC12A5,CTD,COVID-19
GPX2,CTD,COVID-19
PPP2R1B,CTD,COVID-19
RBMX,CTD,COVID-19
CNBP,CTD,COVID-19
EHD1,CTD,COVID-19
GNG2,CTD,COVID-19
INTS6,CTD,COVID-19
SPP1,CTD,COVID-19
PRKCB,CTD,COVID-19
WNK1,CTD,COVID-19
FOXO4,CTD,COVID-19
PRMT5,CTD,COVID-19
TGM2,CTD,COVID-19
CYP3A5,CTD,COVID-19
TOMM40,CTD,COVID-19
ANXA2,CTD,COVID-19
AKT1S1,CTD,COVID-19
MYD88,CTD,COVID-19
PPARGC1A,CTD,COVID-19
IL17A,CTD,COVID-19
NUP153,CTD,COVID-19
E2F1,CTD,COVID-19
PTPRN,CTD,COVID-19
ADM,CTD,COVID-19
PZP,CTD,COVID-19
SEC23B,CTD,COVID-19
CYP3A11,CTD,COVID-19
APOB,CTD,COVID-19
KIF1A,CTD,COVID-19
DNM2,CTD,COVID-19
HBEGF,CTD,COVID-19
TRPV6,CTD,COVID-19
MMP13,CTD,COVID-19
LONP1,CTD,COVID-19
AOC1,CTD,COVID-19
CDKN1B,CTD,COVID-19
PDX1,CTD,COVID-19
APRT,CTD,COVID-19
COLEC12,CTD,COVID-19
OCLN,CTD,COVID-19
COX6A2,CTD,COVID-19
SPAG9,CTD,COVID-19
GSDME,CTD,COVID-19
PKM,CTD,COVID-19
IER3,CTD,COVID-19
CSNK1D,CTD,COVID-19
PEA15,CTD,COVID-19
MTF1,CTD,COVID-19
SLC3A2,CTD,COVID-19
GADD45A,CTD,COVID-19
GCLM,CTD,COVID-19
NR1I2,CTD,COVID-19
AGXT,CTD,COVID-19
CCNB2,CTD,COVID-19
GSTM3,CTD,COVID-19
MLEC,CTD,COVID-19
NR0B2,CTD,COVID-19
SPTLC2,CTD,COVID-19
TOMM20,CTD,COVID-19
LAMA4,CTD,COVID-19
RPS20,CTD,COVID-19
SOS1,CTD,COVID-19
CDK6,CTD,COVID-19
MIR34A,CTD,COVID-19
PPM1A,CTD,COVID-19
RPS6,CTD,COVID-19
CDK1,CTD,COVID-19
S100G,CTD,COVID-19
TIMP1,CTD,COVID-19
ARL4C,CTD,COVID-19
EIF3C,CTD,COVID-19
MIR155,CTD,COVID-19
PDK4,CTD,COVID-19
RNY4,CTD,COVID-19
TLR7,CTD,COVID-19
CCN1,CTD,COVID-19
IL4R,CTD,COVID-19
STX3,CTD,COVID-19
BAIAP2,CTD,COVID-19
CCT7,CTD,COVID-19
PDP1,CTD,COVID-19
STK39,CTD,COVID-19
SYN2,CTD,COVID-19
SCARB1,CTD,COVID-19
SYT1,CTD,COVID-19
ABCB4,CTD,COVID-19
CYLD,CTD,COVID-19
CALM3,CTD,COVID-19
ERN1,CTD,COVID-19
HSP70,CTD,COVID-19
DICER1,CTD,COVID-19
PRKCD,CTD,COVID-19
USP7,CTD,COVID-19
UBE2H,CTD,COVID-19
WIPF1,CTD,COVID-19
DDX3X,CTD,COVID-19
DRD4,CTD,COVID-19
VMP1,CTD,COVID-19
RGS1,CTD,COVID-19
ADRB2,CTD,COVID-19
CD14,CTD,COVID-19
MRPS6,CTD,COVID-19
ALDH2,CTD,COVID-19
MT1H,CTD,COVID-19
RPS7,CTD,COVID-19
IRS1,CTD,COVID-19
EIF2AK3,CTD,COVID-19
VCAM1,CTD,COVID-19
CSNK1A1,CTD,COVID-19
SLC15A1,CTD,COVID-19
TLR6,CTD,COVID-19
ACADSB,CTD,COVID-19
C3,CTD,COVID-19
PIK3C3,CTD,COVID-19
PPP2R1A,CTD,COVID-19
SNCA,CTD,COVID-19
SYNM,CTD,COVID-19
ADH5,CTD,COVID-19
PABPC1,CTD,COVID-19
TLN1,CTD,COVID-19
EEF1G,CTD,COVID-19
UCP3,CTD,COVID-19
CLCN3,CTD,COVID-19
FTH1,CTD,COVID-19
IL1RN,CTD,COVID-19
MTHFD1,CTD,COVID-19
ACOX1,CTD,COVID-19
COX17,CTD,COVID-19
PFKL,CTD,COVID-19
GSTA4,CTD,COVID-19
UBE2I,CTD,COVID-19
CXADR,CTD,COVID-19
MTNB,CTD,COVID-19
IRF3,CTD,COVID-19
SCN5A,CTD,COVID-19
TPD52,CTD,COVID-19
FLNC,CTD,COVID-19
IL3,CTD,COVID-19
TPT1,CTD,COVID-19
ACE,CTD,COVID-19
ATM,CTD,COVID-19
RNY1,CTD,COVID-19
AIFM1,CTD,COVID-19
MET,CTD,COVID-19
SPON1,CTD,COVID-19
EIF4B,CTD,COVID-19
GPC1,CTD,COVID-19
TRAF2,CTD,COVID-19
PDK2,CTD,COVID-19
RPS19,CTD,COVID-19
PRDM1,CTD,COVID-19
C9ORF78,CTD,COVID-19
INCENP,CTD,COVID-19
P4HA2,CTD,COVID-19
RAD23B,CTD,COVID-19
DEPTOR,CTD,COVID-19
PSMA1,CTD,COVID-19
PSMA4,CTD,COVID-19
CNN3,CTD,COVID-19
CP,CTD,COVID-19
NFKBIE,CTD,COVID-19
PPM1D,CTD,COVID-19
RRBP1,CTD,COVID-19
FGF7,CTD,COVID-19
NASP,CTD,COVID-19
TESTIN,CTD,COVID-19
NPHS1,CTD,COVID-19
SERPINA3,CTD,COVID-19
SEMA3C,CTD,COVID-19
PDLIM7,CTD,COVID-19
MIR216B,CTD,COVID-19
PPP1R10,CTD,COVID-19
KNL1,CTD,COVID-19
PA2G4,CTD,COVID-19
EGLN1,CTD,COVID-19
IGF1R,CTD,COVID-19
LMO7,CTD,COVID-19
CHIL4,CTD,COVID-19
DDX58,CTD,COVID-19
ACTC1,CTD,COVID-19
EEF2K,CTD,COVID-19
LCK,CTD,COVID-19
MBNL2,CTD,COVID-19
F3,CTD,COVID-19
GRB2,CTD,COVID-19
PSMC5,CTD,COVID-19
SRSF5,CTD,COVID-19
LIPE,CTD,COVID-19
SCARB2,CTD,COVID-19
ASNS,CTD,COVID-19
ITGA3,CTD,COVID-19
MT1G,CTD,COVID-19
ZFP617,CTD,COVID-19
CDCA5,CTD,COVID-19
PPIF,CTD,COVID-19
RYR1,CTD,COVID-19
MYOF,CTD,COVID-19
PSMC4,CTD,COVID-19
SLC27A1,CTD,COVID-19
KLF15,CTD,COVID-19
PCK1,CTD,COVID-19
PTMA,CTD,COVID-19
HSPD1,CTD,COVID-19
MTB,CTD,COVID-19
MTNA,CTD,COVID-19
CXCL12,CTD,COVID-19
IER5,CTD,COVID-19
TNFRSF10B,CTD,COVID-19
EIF4A1,CTD,COVID-19
ELN,CTD,COVID-19
HBP1,CTD,COVID-19
TRAPPC2B,CTD,COVID-19
EFNB2,CTD,COVID-19
WT1,CTD,COVID-19
SULT1A1,CTD,COVID-19
CSNK2A1,CTD,COVID-19
NPPA,CTD,COVID-19
PF4,CTD,COVID-19
RPS6KA3,CTD,COVID-19
C4B,CTD,COVID-19
PROCR,CTD,COVID-19
TWIST1,CTD,COVID-19
IL15,CTD,COVID-19
ABCA1,CTD,COVID-19
ALOX15,CTD,COVID-19
PLAT,CTD,COVID-19
GAPDH,CTD,COVID-19
HSPA8,CTD,COVID-19
MT1E,CTD,COVID-19
RRAD,CTD,COVID-19
SORT1,CTD,COVID-19
ZBTB20,CTD,COVID-19
ATP1A2,CTD,COVID-19
DRD2,CTD,COVID-19
SLC7A11,CTD,COVID-19
HYOU1,CTD,COVID-19
MXD1,CTD,COVID-19
APOC3,CTD,COVID-19
CACNA1C,CTD,COVID-19
NPC1,CTD,COVID-19
GFAP,CTD,COVID-19
L1CAM,CTD,COVID-19
TSC2,CTD,COVID-19
YAP1,CTD,COVID-19
GATA6,CTD,COVID-19
GCLC,CTD,COVID-19
NEFM,CTD,COVID-19
KIFC1,CTD,COVID-19
NOL3,CTD,COVID-19
SMARCA4,CTD,COVID-19
ACADVL,CTD,COVID-19
LUM,CTD,COVID-19
SLC5A1,CTD,COVID-19
DCLK1,CTD,COVID-19
RTN4,CTD,COVID-19
CTTN,CTD,COVID-19
SNAP25,CTD,COVID-19
CYP4B1,CTD,COVID-19
IFNB1,CTD,COVID-19
PAWR,CTD,COVID-19
COX4I1,CTD,COVID-19
NF1,CTD,COVID-19
PNPLA2,CTD,COVID-19
RPS6KB1,CTD,COVID-19
CALD1,CTD,COVID-19
CIDEC,CTD,COVID-19
ACACA,CTD,COVID-19
CD38,CTD,COVID-19
ULK1,CTD,COVID-19
CLIC4,CTD,COVID-19
OGDH,CTD,COVID-19
XBP1,CTD,COVID-19
NANOG,CTD,COVID-19
CYP2C29,CTD,COVID-19
MVP,CTD,COVID-19
MYH9,CTD,COVID-19
CA14,CTD,COVID-19
HMGA2,CTD,COVID-19
FABP4,CTD,COVID-19
MAP3K1,CTD,COVID-19
MIR101B,CTD,COVID-19
LDLR,CTD,COVID-19
ACSS2,CTD,COVID-19
BCL2A1,CTD,COVID-19
MUC1,CTD,COVID-19
STAT6,CTD,COVID-19
TOP2A,CTD,COVID-19
HSPB1,CTD,COVID-19
GLDC,CTD,COVID-19
APOE,CTD,COVID-19
GPR6,CTD,COVID-19
LAMP2,CTD,COVID-19
GSTP1,CTD,COVID-19
TGIF1,CTD,COVID-19
USP2,CTD,COVID-19
VCP,CTD,COVID-19
DGAT1,CTD,COVID-19
DUSP10,CTD,COVID-19
HSPA1A,CTD,COVID-19
ATF5,CTD,COVID-19
KRT5,CTD,COVID-19
MIR433,CTD,COVID-19
PML,CTD,COVID-19
WNT4,CTD,COVID-19
MIR21,CTD,COVID-19
RCAN1,CTD,COVID-19
TAP1,CTD,COVID-19
TH,CTD,COVID-19
FKBP4,CTD,COVID-19
GUCA2A,CTD,COVID-19
MAT2A,CTD,COVID-19
MIR217,CTD,COVID-19
NME1,CTD,COVID-19
PECAM1,CTD,COVID-19
HADHA,CTD,COVID-19
MIR497,CTD,COVID-19
AVP,CTD,COVID-19
HSPA4L,CTD,COVID-19
PLG,CTD,COVID-19
PROM1,CTD,COVID-19
ANPEP,CTD,COVID-19
FGF21,CTD,COVID-19
GNRH3,CTD,COVID-19
HRNR,CTD,COVID-19
ITGB4,CTD,COVID-19
RPSA,CTD,COVID-19
VRTN,CTD,COVID-19
LPL,CTD,COVID-19
MIR154,CTD,COVID-19
TUBA4A,CTD,COVID-19
POR,CTD,COVID-19
ZEB2,CTD,COVID-19
MITF,CTD,COVID-19
ENO3,CTD,COVID-19
ATG7,CTD,COVID-19
EIF4E,CTD,COVID-19
NRF1,CTD,COVID-19
TNNT2,CTD,COVID-19
ADIPOQ,CTD,COVID-19
CDK4,CTD,COVID-19
MMP7,CTD,COVID-19
HEXB,CTD,COVID-19
PLPP3,CTD,COVID-19
SLC22A2,CTD,COVID-19
FOXE3,CTD,COVID-19
MPO,CTD,COVID-19
REN1,CTD,COVID-19
SDC4,CTD,COVID-19
ITGA6,CTD,COVID-19
STIP1,CTD,COVID-19
C3ORF14,CTD,COVID-19
CCN2,CTD,COVID-19
NES,CTD,COVID-19
EGLN3,CTD,COVID-19
HBB,CTD,COVID-19
TPX2,CTD,COVID-19
SPTBN1,CTD,COVID-19
ACOT1,CTD,COVID-19
CALM1,CTD,COVID-19
UGT1A1,CTD,COVID-19
CYP2F1,CTD,COVID-19
DCD,CTD,COVID-19
MCM7,CTD,COVID-19
ACO2,CTD,COVID-19
DIABLO,CTD,COVID-19
SIRT1,CTD,COVID-19
ART1,CTD,COVID-19
HSPA4,CTD,COVID-19
NT5E,CTD,COVID-19
EMP1,CTD,COVID-19
MIR451A,CTD,COVID-19
NR1D2,CTD,COVID-19
ACP5,CTD,COVID-19
AGER,CTD,COVID-19
GSTA5,CTD,COVID-19
SOX2,CTD,COVID-19
SYP,CTD,COVID-19
TNFRSF17,CTD,COVID-19
FADS1,CTD,COVID-19
KIF23,CTD,COVID-19
CPT1B,CTD,COVID-19
VEGFC,CTD,COVID-19
POU5F1,CTD,COVID-19
MIR195,CTD,COVID-19
IL24,CTD,COVID-19
RASD1,CTD,COVID-19
FADD,CTD,COVID-19
NCOA2,CTD,COVID-19
TYR,CTD,COVID-19
EFNA1,CTD,COVID-19
STC2,CTD,COVID-19
SLC30A1,CTD,COVID-19
E2F8,CTD,COVID-19
NPM1,CTD,COVID-19
ARNTL,CTD,COVID-19
AKT2,CTD,COVID-19
ALX3,CTD,COVID-19
MFN2,CTD,COVID-19
SLC20A1,CTD,COVID-19
IL23R,CTD,COVID-19
PTPN1,CTD,COVID-19
TRP63,CTD,COVID-19
CCL11,CTD,COVID-19
TUBB3,CTD,COVID-19
APOA4,CTD,COVID-19
MIR137,CTD,COVID-19
MIR382,CTD,COVID-19
CYP2C11,CTD,COVID-19
CD9,CTD,COVID-19
MTHFD2,CTD,COVID-19
BUB1,CTD,COVID-19
GHR,CTD,COVID-19
HSPB8,CTD,COVID-19
FOXB1,CTD,COVID-19
IL1RAPL2,CTD,COVID-19
MIR330,CTD,COVID-19
NTN3,CTD,COVID-19
BAG3,CTD,COVID-19
MGP,CTD,COVID-19
GPNMB,CTD,COVID-19
DNAJA1,CTD,COVID-19
GH1,CTD,COVID-19
ISG15,CTD,COVID-19
TXNRD1,CTD,COVID-19
UHRF1,CTD,COVID-19
CKMT1A,CTD,COVID-19
EXOSC1,CTD,COVID-19
SELP,CTD,COVID-19
CCR2,CTD,COVID-19
FOXL1,CTD,COVID-19
GUCA2B,CTD,COVID-19
PTTG1,CTD,COVID-19
SLC35D3,CTD,COVID-19
SPIC,CTD,COVID-19
HNF4A,CTD,COVID-19
ECH1,CTD,COVID-19
IDH1,CTD,COVID-19
SLC22A8,CTD,COVID-19
MCPT8,CTD,COVID-19
ABCG1,CTD,COVID-19
MIR542,CTD,COVID-19
CCDC9,CTD,COVID-19
THBD,CTD,COVID-19
MIR324,CTD,COVID-19
SOCS2,CTD,COVID-19
TRP53,CTD,COVID-19
TUBAL3,CTD,COVID-19
GRK1,CTD,COVID-19
NKX6-2,CTD,COVID-19
ABCG2,CTD,COVID-19
CDKN1C,CTD,COVID-19
CYP2B2,CTD,COVID-19
HMGB2,CTD,COVID-19
LRRC24,CTD,COVID-19
S100A6,CTD,COVID-19
TTC22,CTD,COVID-19
CXCL9,CTD,COVID-19
ITK,CTD,COVID-19
CLEC4N,CTD,COVID-19
IRS2,CTD,COVID-19
NELFB,CTD,COVID-19
NRBP1,CTD,COVID-19
ALAS1,CTD,COVID-19
BRK1,CTD,COVID-19
C18ORF25,CTD,COVID-19
COL4A1,CTD,COVID-19
NEFL,CTD,COVID-19
CYP2C8,CTD,COVID-19
AICDA,CTD,COVID-19
MIR1224,CTD,COVID-19
MIR139,CTD,COVID-19
NRP1,CTD,COVID-19
PDE12,CTD,COVID-19
SLC22A1,CTD,COVID-19
CPT2,CTD,COVID-19
KLF9,CTD,COVID-19
TBCC,CTD,COVID-19
THRSP,CTD,COVID-19
PDIA3,CTD,COVID-19
CHTOP,CTD,COVID-19
FBXO43,CTD,COVID-19
HMG20A,CTD,COVID-19
IRF2BP1,CTD,COVID-19
KNG1,CTD,COVID-19
MAPK9,CTD,COVID-19
MIR196B,CTD,COVID-19
TAF4,CTD,COVID-19
ASS1,CTD,COVID-19
DCAF12L1,CTD,COVID-19
MMP14,CTD,COVID-19
PGK1,CTD,COVID-19
WDR13,CTD,COVID-19
ATF3,CTD,COVID-19
CFAP53,CTD,COVID-19
CSN2,CTD,COVID-19
SLCO1C1,CTD,COVID-19
BCORL1,CTD,COVID-19
