Unnamed: 0,Unnamed: 1,Sex,age,age.1,Religion ,Unnamed: 6,marital ,Unnamed: 8,Educational,Unnamed: 10,Employement,Unnamed: 12,Healthcare job,family medic,Residence,Household numb,Unnamed: 17,Public transp,has child aged school,household aged,active smoker,social isolation,wear mask,phys distanc,wash hand >6x,covid diagnosis,covid test,chronic disease,side effect ,Covid history in circle,hosp covid circle,death covid circle,Influenza vacc,Socioeconomic status
,Mohammed et al 2021,(+),"<30, 30-40, >40",1.0,(-),,"married, nor married",1.0,"diploma, first degree, post graduate",1.0,(-),,(-),(-),(-),(-),,(-),(-),(-),(-),(-),(-),(-),(-),(+),(-),(-),(+),(-),(-),(-),0.0,0.0
,Mose et al 2022,(+),"<23, >24",1.0,(-),,(-),,(-),,(-),,(-),(-),"urban, rural",(-),,(-),(-),(-),(-),(-),(-),(-),(-),(-),(-),(-),(-),(-),(-),(-),0.0,0.0
,Nery et al 2022,(-),"<40, 40-65, >65",,(-),,"married, nor married",1.0,(-),,(-),,(+),(-),(-),"1-2, 3-4, >4",1.0,(-),(-),(-),(-),(-),(-),(-),(-),(+),(+),(+),(-),(+),(+),(+),1.0,0.0
,Ousseine et al 2022,(-),"18-24, 25-29, 30-44, 45+",,(-),,"married, nor married",1.0,"HS, college, higher",1.0,"employed, unmployed, student",1.0,(-),(-),"urban, rural",(-),,(-),(-),(-),(-),(-),(-),(-),(-),(+),(-),(-),(-),(-),(-),(-),0.0,0.0
,Patwary et al 2021,(+),mean sd,,(-),,"married, nor married",1.0,"hs, bsc, >master",1.0,"unempl, student, public sector, private sect, self employ",1.0,(+),(-),"urban, rural",(-),,(-),(-),(-),(-),(-),(-),(-),(-),(+),(-),(+),(-),(-),(-),(-),1.0,0.0
,Qunaibi et al 2021,(+),"<29, 30-39, 40-49, 50-59, 60+",1.0,(-),,(-),,"higher, lower",1.0,"hcw, not hcw",,(+),(-),(-),(-),,(-),(-),(-),(-),(-),(-),(-),(-),(+),(-),(+),(-),(-),(-),(-),1.0,0.0
,Raja et al 2022,(+),"<24, >24",,(-),,"married, nor married",1.0,(-),,(-),,(-),(-),(-),(-),,(-),(-),(-),(-),(-),(-),(-),(-),(+),(-),(-),(-),(-),(-),(-),0.0,0.0
,Reiter et al 2020,(+),"18-29, 30-49, 50-64, 65+",,(-),,"married, nor married",1.0,"<HS, HS, collerge, more",1.0,(-),,(-),(-),"urban, rural",(-),,(-),(-),(-),(-),(-),(-),(-),(-),(+),(+),(+),(+),(+),(-),(-),0.0,1.0
,Rodríguez-Blanco et al 2021,(+),"18-29, 30-39, 40-49, 50-59, 60+",1.0,"cristian, atheis, others",2,"coupled, single, divorced",1.0,"HS, uiversity",1.0,"worker, unemployed, retired",1.0,(+),(-),(-),(-),,(-),(+),(-),(-),(-),(-),(-),(-),(-),(-),(-),(-),(-),(-),(-),1.0,1.0
,Saied et al 2021,(+),mean sd,,(-),,(-),,(-),,(-),,(-),(-),(-),(-),,(-),(-),(-),(-),(-),(-),(-),(-),(+),(-),(-),(-),(+),(-),(-),1.0,1.0
,Schwarzinger et al 2021,(+),"18-24, 25-34, 35-44, 45-54, 55-64",,(-),,(-),,"HS, university",1.0,"private sect, public sect, not working",1.0,(+),(-),"rural, urban","1,2,>=3",1.0,(-),(+),(-),(+),(-),(-),(-),(-),(+),(-),(+),(-),(+),(-),(-),0.0,0.0
,Shah et al 2021,(-),(-),,(-),,(-),,(-),,(-),,(-),(-),(-),(-),,(-),(-),(-),(-),(-),(+),(-),(-),(-),(-),(-),(+),(-),(-),(-),0.0,0.0
,Singh et al 2021,(+),"18-29, 30-39, 40-49, 50+",1.0,(-),,"married, nor married",1.0,"JS, HS, university, postgraduate",1.0,"full time, others",,(-),(-),(-),"0,1-2, 3-4, >=5",1.0,(-),(+),(+),(-),(-),(+),(+),(+),(-),(-),(+),(-),(-),(-),(-),0.0,0.0
,Tao et al 2021,(-),"<=25, 26-30, 31-35, 36-40, >40",1.0,(-),,(-),,"HS, college, bsc, postgraduate",1.0,"housewive, employed",1.0,(-),(-),(-),(-),,(-),(-),(-),(-),(-),(-),(-),(-),(-),(-),(+),(-),(-),(-),(-),1.0,0.0
,Wang et al 2020,(+),"18-29, 30-39, 40-49, 50+",1.0,(-),,(-),,(-),,"public, private",,(-),(-),(-),(-),,(-),(-),(-),(-),(-),(-),(-),(-),(+),(-),(+),(-),(-),(-),(-),1.0,0.0
,Wong et al 2020,(+),"18-30, 31-40, 41-50, 50+",1.0,(-),,(-),,"secondary, tertiary",1.0,"profesional, general worker, student, retired, unemp",1.0,(-),(-),"urban, rural",(-),,(-),(-),(-),(-),(-),(-),(-),(-),(-),(-),(+),(-),(+),(-),(-),0.0,0.0
,Xu et al 2021,(+),"18-25, 26-30, 31-40, 41-50, 51-60, 60+",1.0,(-),,(-),,"HS, diploma, master, doctoral",1.0,(-),,(-),(-),(-),(-),,(-),(+),(+),(-),(-),(+),,(+),(+),(-),(+),(-),(-),(-),(-),1.0,0.0
,Yassin et al 2022,(+),"18-35, 36-55, 55+",,(-),,(-),,(-),,(-),,(-),(-),(-),(-),,(-),(-),(-),(-),(-),(-),(-),(-),(-),(-),(+),(+),(-),(-),(-),0.0,0.0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,17.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
