ts,indicator_code_merged,count
2020-09-20,staff_working,1
2020-09-27,online_engag,5
2020-09-27,open_cur,2
2020-09-27,reopen_intent,1
2020-09-27,staff_working,2
2020-10-04,online_engag,2
2020-10-04,open_cur,1
2020-10-04,reopen_intent,1
2020-10-11,funding,1
2020-10-11,open_cur,3
2020-10-11,reopen_intent,4
2020-10-11,staff_working,3
2020-10-18,online_engag,4
2020-10-18,reopen_intent,2
2020-10-18,staff_working,3
2020-10-25,open_cur,1
2020-11-01,online_engag,4
2020-11-01,open_cur,2
2020-11-01,staff_working,3
2020-11-15,closed_cur,6
2020-11-15,online_engag,12
2020-11-15,reopen_intent,8
2020-11-22,closed_cur,1
2020-11-22,online_engag,13
2020-11-22,staff_working,2
2020-11-29,online_engag,4
2020-11-29,open_cur,1
2020-11-29,staff_working,1
2020-12-06,open_cur,1
2020-12-13,open_cur,2
2020-12-20,online_engag,5
2020-12-27,closed_cur,2
2020-12-27,reopen_intent,16
2021-01-10,closed_cur,13
2021-01-10,online_engag,4
2021-01-10,reopen_intent,4
2021-01-10,staff_working,3
2021-01-17,closed_cur,4
2021-01-17,funding,1
2021-01-17,online_engag,9
2021-01-17,open_cur,1
2021-01-17,reopen_intent,1
2021-01-17,staff_working,1
2021-01-24,funding,1
2021-01-24,online_engag,4
2021-01-31,closed_cur,2
2021-01-31,funding,1
2021-01-31,online_engag,14
2021-02-07,closed_cur,2
2021-02-07,online_engag,3
2021-02-07,open_cur,1
2021-02-07,reopen_intent,4
2021-02-14,closed_cur,3
2021-02-14,online_engag,3
2021-02-14,reopen_intent,23
2021-02-14,staff_working,1
2021-02-21,closed_cur,5
2021-02-21,funding,1
2021-02-21,online_engag,10
2021-02-21,reopen_intent,6
2021-02-21,staff_working,1
2021-02-28,closed_cur,3
2021-02-28,online_engag,1
2021-02-28,reopen_intent,1
2021-03-07,closed_cur,8
2021-03-07,online_engag,2
2021-03-07,reopen_intent,5
2021-03-07,staff_working,2
2021-03-14,online_engag,1
2021-03-14,reopen_intent,2
2021-03-14,staff_working,1
2021-03-21,closed_cur,2
2021-03-21,reopen_intent,1
2021-03-21,staff_working,3
2021-04-04,staff_working,1
2021-04-11,online_engag,4
2021-04-11,staff_working,1
2021-04-25,closed_cur,1
2021-04-25,reopen_intent,20
2021-05-02,reopen_intent,4
2021-05-09,online_engag,1
2021-05-09,staff_working,2
2021-05-16,online_engag,4
2021-05-23,closed_cur,1
2021-05-23,open_cur,1
2021-05-23,reopen_intent,1
2021-05-23,staff_working,2
2021-05-30,online_engag,2
2021-05-30,staff_working,1
2021-06-06,staff_working,1
2021-06-13,closed_cur,1
2021-06-13,funding,1
2021-06-13,online_engag,1
2021-06-13,reopen_intent,1
2021-06-20,closed_cur,1
2021-06-20,staff_working,2
2021-07-04,closed_cur,4
2021-07-04,reopen_intent,9
2021-07-04,staff_working,2
2021-07-18,closed_cur,1
2021-07-18,funding,1
2021-07-18,reopen_intent,4
2021-07-25,funding,2
2021-07-25,reopen_intent,1
2021-08-01,open_cur,1
2021-08-01,reopen_intent,2
2021-08-15,staff_working,1
2021-08-22,online_engag,2
2021-08-22,open_cur,1
2021-08-29,online_engag,1
2021-08-29,reopen_intent,2
2021-09-05,online_engag,4
2021-09-19,closed_cur,2
2021-09-19,online_engag,6
2021-09-19,open_cur,1
2021-09-19,reopen_intent,5
2021-10-03,online_engag,1
2021-10-03,reopen_intent,4
2021-10-17,closed_cur,1
2021-10-24,online_engag,4
2021-10-31,closed_cur,1
2021-10-31,online_engag,1
2021-11-07,closed_cur,9
2021-11-07,online_engag,2
2021-11-07,reopen_intent,1
2021-11-28,staff_working,1
2022-01-09,closed_cur,1
2022-01-16,staff_working,1
2022-01-30,reopen_intent,2
2022-02-20,online_engag,4
2022-03-20,reopen_intent,1
