index,neurons,batch_size,test_size_split,x_shape,accuracy,precision,recall,fscore,true_pos,true_neg,false_pos,false_neg,loss,accuracy_train_max,trial
0,"[256, 512]",1,0.3,"(700, 35)",0.805,0.69,0.721,0.705,0.233,0.571,0.105,0.09,3.718,0.98,1
0,"[256, 512]",1,0.3,"(700, 35)",0.719,0.531,0.54,0.535,0.162,0.557,0.143,0.138,3.891,0.988,2
0,"[256, 512]",1,0.3,"(700, 35)",0.719,0.547,0.701,0.614,0.224,0.495,0.186,0.095,4.203,0.984,3
0,"[256, 512]",1,0.3,"(700, 35)",0.786,0.708,0.639,0.672,0.219,0.567,0.09,0.124,2.873,0.986,4
0,"[256, 512]",1,0.3,"(700, 35)",0.724,0.603,0.635,0.618,0.224,0.5,0.148,0.129,3.61,0.984,5
0,"[256, 512]",1,0.3,"(700, 35)",0.738,0.6,0.609,0.604,0.2,0.538,0.133,0.129,5.068,0.992,6
0,"[256, 512]",1,0.3,"(700, 35)",0.743,0.618,0.653,0.635,0.224,0.519,0.138,0.119,3.566,0.986,7
0,"[256, 512]",1,0.3,"(700, 35)",0.752,0.623,0.567,0.594,0.181,0.571,0.11,0.138,2.765,0.984,8
0,"[256, 512]",1,0.3,"(700, 35)",0.743,0.604,0.453,0.518,0.138,0.605,0.09,0.167,4.914,0.98,9
0,"[32, 64, 512]",1,0.3,"(700, 35)",0.786,0.634,0.703,0.667,0.214,0.571,0.124,0.09,4.2,0.971,0
0,"[32, 64, 512]",1,0.3,"(700, 35)",0.724,0.556,0.606,0.58,0.19,0.533,0.152,0.124,3.058,0.992,1
0,"[32, 64, 512]",1,0.3,"(700, 35)",0.81,0.699,0.739,0.718,0.243,0.567,0.105,0.086,2.999,0.982,2
0,"[32, 64, 512]",1,0.3,"(700, 35)",0.781,0.786,0.564,0.657,0.21,0.571,0.057,0.162,2.071,0.98,3
0,"[32, 64, 512]",1,0.3,"(700, 35)",0.762,0.611,0.532,0.569,0.157,0.605,0.1,0.138,2.472,0.973,4
0,"[32, 64, 512]",1,0.3,"(700, 35)",0.714,0.542,0.406,0.464,0.124,0.59,0.105,0.181,3.599,0.984,5
0,"[32, 64, 512]",1,0.3,"(700, 35)",0.795,0.724,0.609,0.661,0.2,0.595,0.076,0.129,3.824,0.984,6
0,"[32, 64, 512]",1,0.3,"(700, 35)",0.781,0.606,0.705,0.652,0.205,0.576,0.133,0.086,2.888,0.99,7
0,"[32, 64, 512]",1,0.3,"(700, 35)",0.705,0.603,0.571,0.587,0.21,0.495,0.138,0.157,4.277,0.994,8
0,"[32, 64, 512]",1,0.3,"(700, 35)",0.81,0.696,0.716,0.706,0.229,0.581,0.1,0.09,2.828,0.976,9
0,[8],1,0.4,"(700, 35)",0.757,0.611,0.524,0.564,0.157,0.6,0.1,0.143,0.52,0.86,0
0,[8],1,0.4,"(700, 35)",0.761,0.655,0.606,0.63,0.204,0.557,0.107,0.132,0.691,0.886,1
0,[8],1,0.4,"(700, 35)",0.804,0.823,0.613,0.703,0.232,0.571,0.05,0.146,0.602,0.883,2
0,[8],1,0.4,"(700, 35)",0.779,0.743,0.561,0.64,0.196,0.582,0.068,0.154,0.589,0.86,3
0,[8],1,0.4,"(700, 35)",0.757,0.609,0.609,0.609,0.189,0.568,0.121,0.121,0.673,0.881,4
0,[8],1,0.4,"(700, 35)",0.804,0.684,0.627,0.654,0.186,0.618,0.086,0.111,0.515,0.876,5
0,[8],1,0.4,"(700, 35)",0.804,0.747,0.663,0.703,0.232,0.571,0.079,0.118,0.451,0.876,6
0,[8],1,0.4,"(700, 35)",0.779,0.812,0.51,0.627,0.186,0.593,0.043,0.179,0.717,0.876,7
0,[8],1,0.4,"(700, 35)",0.775,0.646,0.696,0.67,0.229,0.546,0.125,0.1,0.592,0.898,8
0,[8],1,0.4,"(700, 35)",0.811,0.828,0.527,0.644,0.171,0.639,0.036,0.154,0.505,0.876,9
0,"[8, 16]",1,0.4,"(700, 35)",0.779,0.681,0.557,0.612,0.175,0.604,0.082,0.139,1.015,0.94,0
0,"[8, 16]",1,0.4,"(700, 35)",0.768,0.622,0.644,0.633,0.2,0.568,0.121,0.111,0.798,0.898,1
0,"[8, 16]",1,0.4,"(700, 35)",0.754,0.598,0.576,0.587,0.175,0.579,0.118,0.129,0.873,0.905,2
0,"[8, 16]",1,0.4,"(700, 35)",0.811,0.736,0.681,0.707,0.229,0.582,0.082,0.107,0.619,0.883,3
0,"[8, 16]",1,0.4,"(700, 35)",0.768,0.677,0.5,0.575,0.157,0.611,0.075,0.157,1.038,0.888,4
0,"[8, 16]",1,0.4,"(700, 35)",0.764,0.667,0.596,0.629,0.2,0.564,0.1,0.136,0.875,0.917,5
0,"[8, 16]",1,0.4,"(700, 35)",0.811,0.684,0.642,0.662,0.186,0.625,0.086,0.104,0.792,0.902,6
0,"[8, 16]",1,0.4,"(700, 35)",0.761,0.712,0.495,0.584,0.168,0.593,0.068,0.171,1.074,0.933,7
0,"[8, 16]",1,0.4,"(700, 35)",0.782,0.628,0.651,0.639,0.193,0.589,0.114,0.104,0.782,0.924,8
0,"[8, 16]",1,0.4,"(700, 35)",0.807,0.789,0.612,0.69,0.214,0.593,0.057,0.136,1.047,0.905,9
0,"[32, 32]",1,0.4,"(700, 35)",0.779,0.716,0.527,0.608,0.171,0.607,0.068,0.154,1.641,0.96,0
0,"[32, 32]",1,0.4,"(700, 35)",0.732,0.6,0.581,0.59,0.193,0.539,0.129,0.139,2.143,0.986,1
0,"[32, 32]",1,0.4,"(700, 35)",0.782,0.634,0.78,0.7,0.254,0.529,0.146,0.071,1.647,0.96,2
0,"[32, 32]",1,0.4,"(700, 35)",0.786,0.689,0.58,0.63,0.182,0.604,0.082,0.132,1.17,0.962,3
0,"[32, 32]",1,0.4,"(700, 35)",0.757,0.625,0.568,0.595,0.179,0.579,0.107,0.136,1.658,0.983,4
0,"[32, 32]",1,0.4,"(700, 35)",0.764,0.637,0.637,0.637,0.207,0.557,0.118,0.118,2.153,0.964,5
0,"[32, 32]",1,0.4,"(700, 35)",0.771,0.68,0.56,0.614,0.182,0.589,0.086,0.143,1.846,0.969,6
0,"[32, 32]",1,0.4,"(700, 35)",0.768,0.654,0.589,0.62,0.189,0.579,0.1,0.132,2.183,0.967,7
0,"[32, 32]",1,0.4,"(700, 35)",0.746,0.646,0.543,0.59,0.182,0.564,0.1,0.154,2.185,0.955,8
0,"[32, 32]",1,0.4,"(700, 35)",0.789,0.649,0.61,0.629,0.179,0.611,0.096,0.114,1.946,0.967,9
0,"[8, 16, 32]",1,0.4,"(700, 35)",0.721,0.6,0.612,0.606,0.214,0.507,0.143,0.136,2.622,0.955,0
0,"[8, 16, 32]",1,0.4,"(700, 35)",0.746,0.638,0.619,0.628,0.214,0.532,0.121,0.132,1.489,0.952,1
0,"[8, 16, 32]",1,0.4,"(700, 35)",0.768,0.722,0.536,0.615,0.186,0.582,0.071,0.161,1.482,0.924,2
0,"[8, 16, 32]",1,0.4,"(700, 35)",0.782,0.629,0.667,0.647,0.2,0.582,0.118,0.1,1.446,0.936,3
0,"[8, 16, 32]",1,0.4,"(700, 35)",0.736,0.667,0.474,0.554,0.164,0.571,0.082,0.182,1.697,0.943,4
0,"[8, 16, 32]",1,0.4,"(700, 35)",0.75,0.634,0.621,0.628,0.211,0.539,0.121,0.129,1.686,0.926,5
0,"[8, 16, 32]",1,0.4,"(700, 35)",0.75,0.556,0.679,0.611,0.196,0.554,0.157,0.093,1.409,0.95,6
0,"[8, 16, 32]",1,0.4,"(700, 35)",0.779,0.648,0.663,0.656,0.211,0.568,0.114,0.107,1.14,0.948,7
0,"[8, 16, 32]",1,0.4,"(700, 35)",0.775,0.62,0.671,0.644,0.204,0.571,0.125,0.1,2.162,0.955,8
0,"[8, 16, 32]",1,0.4,"(700, 35)",0.764,0.692,0.624,0.656,0.225,0.539,0.1,0.136,2.797,0.967,9
0,"[256, 512]",1,0.4,"(700, 35)",0.743,0.588,0.667,0.625,0.214,0.529,0.15,0.107,4.004,0.986,0
0,"[256, 512]",1,0.4,"(700, 35)",0.721,0.514,0.475,0.494,0.136,0.586,0.129,0.15,4.112,0.993,1
0,"[256, 512]",1,0.4,"(700, 35)",0.739,0.635,0.562,0.597,0.193,0.546,0.111,0.15,3.241,0.983,2
0,"[256, 512]",1,0.4,"(700, 35)",0.768,0.63,0.652,0.641,0.207,0.561,0.121,0.111,2.862,0.979,3
0,"[256, 512]",1,0.4,"(700, 35)",0.739,0.557,0.537,0.547,0.157,0.582,0.125,0.136,3.377,0.995,4
0,"[256, 512]",1,0.4,"(700, 35)",0.689,0.483,0.675,0.563,0.2,0.489,0.214,0.096,4.315,0.993,5
0,"[256, 512]",1,0.4,"(700, 35)",0.8,0.682,0.667,0.674,0.207,0.593,0.096,0.104,2.628,0.988,6
0,"[256, 512]",1,0.4,"(700, 35)",0.768,0.653,0.66,0.656,0.221,0.546,0.118,0.114,3.821,0.99,7
0,"[256, 512]",1,0.4,"(700, 35)",0.779,0.644,0.644,0.644,0.2,0.579,0.111,0.111,3.147,0.979,8
0,"[256, 512]",1,0.4,"(700, 35)",0.775,0.602,0.625,0.613,0.179,0.596,0.118,0.107,3.626,0.983,9
0,"[32, 64, 512]",1,0.4,"(700, 35)",0.775,0.645,0.667,0.656,0.214,0.561,0.118,0.107,2.227,0.988,0
0,"[32, 64, 512]",1,0.4,"(700, 35)",0.768,0.617,0.667,0.641,0.207,0.561,0.129,0.104,4.347,0.979,1
0,"[32, 64, 512]",1,0.4,"(700, 35)",0.779,0.711,0.608,0.656,0.211,0.568,0.086,0.136,4.57,0.995,2
0,"[32, 64, 512]",1,0.4,"(700, 35)",0.764,0.6,0.671,0.633,0.204,0.561,0.136,0.1,2.931,0.988,3
0,"[32, 64, 512]",1,0.4,"(700, 35)",0.779,0.667,0.667,0.667,0.221,0.557,0.111,0.111,2.773,0.988,4
0,"[32, 64, 512]",1,0.4,"(700, 35)",0.718,0.625,0.545,0.582,0.196,0.521,0.118,0.164,2.759,0.99,5
0,"[32, 64, 512]",1,0.4,"(700, 35)",0.693,0.521,0.67,0.587,0.218,0.475,0.2,0.107,4.365,0.988,6
0,"[32, 64, 512]",1,0.4,"(700, 35)",0.746,0.588,0.674,0.628,0.214,0.532,0.15,0.104,2.984,0.983,7
0,"[32, 64, 512]",1,0.4,"(700, 35)",0.696,0.574,0.545,0.56,0.193,0.504,0.143,0.161,4.197,0.986,8
0,"[32, 64, 512]",1,0.4,"(700, 35)",0.754,0.667,0.467,0.549,0.15,0.604,0.075,0.171,6.709,0.986,9
0,[8],1,0.5,"(700, 35)",0.82,0.766,0.637,0.696,0.206,0.614,0.063,0.117,0.442,0.851,0
0,[8],1,0.5,"(700, 35)",0.769,0.674,0.536,0.597,0.171,0.597,0.083,0.149,0.711,0.877,1
0,[8],1,0.5,"(700, 35)",0.791,0.741,0.553,0.633,0.18,0.611,0.063,0.146,0.585,0.88,2
0,[8],1,0.5,"(700, 35)",0.831,0.816,0.623,0.706,0.203,0.629,0.046,0.123,0.526,0.851,3
0,[8],1,0.5,"(700, 35)",0.8,0.75,0.61,0.673,0.206,0.594,0.069,0.131,0.569,0.86,4
0,[8],1,0.5,"(700, 35)",0.783,0.737,0.579,0.648,0.2,0.583,0.071,0.146,0.637,0.88,5
0,[8],1,0.5,"(700, 35)",0.791,0.705,0.569,0.629,0.177,0.614,0.074,0.134,0.569,0.871,6
0,[8],1,0.5,"(700, 35)",0.791,0.827,0.532,0.647,0.191,0.6,0.04,0.169,0.791,0.894,7
0,[8],1,0.5,"(700, 35)",0.803,0.745,0.609,0.67,0.2,0.603,0.069,0.129,0.61,0.857,8
0,[8],1,0.5,"(700, 35)",0.8,0.673,0.673,0.673,0.206,0.594,0.1,0.1,0.548,0.874,9
0,"[8, 16]",1,0.5,"(700, 35)",0.766,0.645,0.623,0.634,0.203,0.563,0.111,0.123,0.845,0.914,0
0,"[8, 16]",1,0.5,"(700, 35)",0.78,0.664,0.646,0.655,0.209,0.571,0.106,0.114,0.7,0.909,1
0,"[8, 16]",1,0.5,"(700, 35)",0.76,0.67,0.603,0.635,0.209,0.551,0.103,0.137,0.789,0.911,2
0,"[8, 16]",1,0.5,"(700, 35)",0.774,0.645,0.627,0.636,0.197,0.577,0.109,0.117,0.888,0.923,3
0,"[8, 16]",1,0.5,"(700, 35)",0.794,0.742,0.574,0.647,0.189,0.606,0.066,0.14,0.864,0.906,4
0,"[8, 16]",1,0.5,"(700, 35)",0.769,0.719,0.533,0.612,0.183,0.586,0.071,0.16,1.667,0.897,5
0,"[8, 16]",1,0.5,"(700, 35)",0.766,0.645,0.667,0.655,0.223,0.543,0.123,0.111,0.868,0.909,6
0,"[8, 16]",1,0.5,"(700, 35)",0.746,0.622,0.595,0.608,0.197,0.549,0.12,0.134,0.869,0.923,7
0,"[8, 16]",1,0.5,"(700, 35)",0.803,0.698,0.667,0.682,0.211,0.591,0.091,0.106,1.094,0.891,8
0,"[8, 16]",1,0.5,"(700, 35)",0.737,0.595,0.605,0.6,0.197,0.54,0.134,0.129,0.92,0.914,9
0,"[32, 32]",1,0.5,"(700, 35)",0.763,0.67,0.56,0.61,0.186,0.577,0.091,0.146,2.997,0.977,0
0,"[32, 32]",1,0.5,"(700, 35)",0.766,0.653,0.675,0.664,0.231,0.534,0.123,0.111,1.872,0.98,1
0,"[32, 32]",1,0.5,"(700, 35)",0.783,0.689,0.617,0.651,0.203,0.58,0.091,0.126,2.082,0.986,2
0,"[32, 32]",1,0.5,"(700, 35)",0.731,0.558,0.62,0.588,0.191,0.54,0.151,0.117,1.843,0.977,3
0,"[32, 32]",1,0.5,"(700, 35)",0.76,0.655,0.514,0.576,0.163,0.597,0.086,0.154,2.113,0.966,4
0,"[32, 32]",1,0.5,"(700, 35)",0.786,0.624,0.667,0.645,0.194,0.591,0.117,0.097,1.848,0.966,5
0,"[32, 32]",1,0.5,"(700, 35)",0.769,0.711,0.509,0.593,0.169,0.6,0.069,0.163,2.03,0.98,6
0,"[32, 32]",1,0.5,"(700, 35)",0.771,0.639,0.673,0.655,0.217,0.554,0.123,0.106,2.007,0.98,7
0,"[32, 32]",1,0.5,"(700, 35)",0.737,0.714,0.41,0.521,0.143,0.594,0.057,0.206,2.516,0.977,8
0,"[32, 32]",1,0.5,"(700, 35)",0.751,0.642,0.636,0.639,0.22,0.531,0.123,0.126,1.729,0.98,9
0,"[8, 16, 32]",1,0.5,"(700, 35)",0.749,0.611,0.532,0.569,0.166,0.583,0.106,0.146,1.153,0.911,0
0,"[8, 16, 32]",1,0.5,"(700, 35)",0.786,0.648,0.654,0.651,0.2,0.586,0.109,0.106,1.248,0.94,1
0,"[8, 16, 32]",1,0.5,"(700, 35)",0.789,0.692,0.632,0.661,0.206,0.583,0.091,0.12,2.366,0.96,2
0,"[8, 16, 32]",1,0.5,"(700, 35)",0.766,0.643,0.573,0.606,0.18,0.586,0.1,0.134,3.371,0.949,3
0,"[8, 16, 32]",1,0.5,"(700, 35)",0.746,0.62,0.549,0.582,0.177,0.569,0.109,0.146,2.112,0.946,4
0,"[8, 16, 32]",1,0.5,"(700, 35)",0.757,0.652,0.518,0.577,0.166,0.591,0.089,0.154,1.905,0.937,5
0,"[8, 16, 32]",1,0.5,"(700, 35)",0.746,0.594,0.533,0.562,0.163,0.583,0.111,0.143,1.652,0.951,6
0,"[8, 16, 32]",1,0.5,"(700, 35)",0.734,0.635,0.545,0.587,0.189,0.546,0.109,0.157,1.609,0.934,7
0,"[8, 16, 32]",1,0.5,"(700, 35)",0.749,0.636,0.667,0.651,0.234,0.514,0.134,0.117,2.688,0.951,8
0,"[8, 16, 32]",1,0.5,"(700, 35)",0.76,0.714,0.5,0.588,0.171,0.589,0.069,0.171,1.679,0.937,9
0,"[256, 512]",1,0.5,"(700, 35)",0.711,0.621,0.588,0.604,0.22,0.491,0.134,0.154,4.046,0.989,0
0,"[256, 512]",1,0.5,"(700, 35)",0.78,0.709,0.608,0.655,0.209,0.571,0.086,0.134,3.641,0.986,1
0,"[256, 512]",1,0.5,"(700, 35)",0.74,0.614,0.598,0.606,0.2,0.54,0.126,0.134,2.981,0.989,2
0,"[256, 512]",1,0.5,"(700, 35)",0.789,0.723,0.586,0.648,0.194,0.594,0.074,0.137,2.383,0.989,3
0,"[256, 512]",1,0.5,"(700, 35)",0.757,0.626,0.528,0.573,0.163,0.594,0.097,0.146,3.351,0.986,4
0,"[256, 512]",1,0.5,"(700, 35)",0.771,0.673,0.603,0.636,0.2,0.571,0.097,0.131,3.612,0.983,5
0,"[256, 512]",1,0.5,"(700, 35)",0.806,0.734,0.672,0.702,0.229,0.577,0.083,0.111,3.346,0.986,6
0,"[256, 512]",1,0.5,"(700, 35)",0.78,0.64,0.61,0.624,0.183,0.597,0.103,0.117,3.711,0.986,7
0,"[256, 512]",1,0.5,"(700, 35)",0.76,0.55,0.585,0.567,0.157,0.603,0.129,0.111,4.395,0.989,8
0,"[256, 512]",1,0.5,"(700, 35)",0.734,0.602,0.607,0.604,0.203,0.531,0.134,0.131,4.144,0.989,9
0,"[32, 64, 512]",1,0.5,"(700, 35)",0.766,0.639,0.661,0.65,0.217,0.549,0.123,0.111,4.069,0.994,0
0,"[32, 64, 512]",1,0.5,"(700, 35)",0.743,0.614,0.549,0.579,0.177,0.566,0.111,0.146,3.63,0.989,1
0,"[32, 64, 512]",1,0.5,"(700, 35)",0.777,0.67,0.586,0.625,0.186,0.591,0.091,0.131,2.231,0.994,2
0,"[32, 64, 512]",1,0.5,"(700, 35)",0.734,0.558,0.626,0.59,0.191,0.543,0.151,0.114,3.952,0.986,3
0,"[32, 64, 512]",1,0.5,"(700, 35)",0.757,0.649,0.61,0.629,0.206,0.551,0.111,0.131,2.811,0.989,4
0,"[32, 64, 512]",1,0.5,"(700, 35)",0.757,0.616,0.565,0.589,0.174,0.583,0.109,0.134,3.822,0.989,5
0,"[32, 64, 512]",1,0.5,"(700, 35)",0.74,0.626,0.534,0.577,0.177,0.563,0.106,0.154,3.938,0.994,6
0,"[32, 64, 512]",1,0.5,"(700, 35)",0.751,0.731,0.523,0.61,0.194,0.557,0.071,0.177,3.32,0.986,7
0,"[32, 64, 512]",1,0.5,"(700, 35)",0.766,0.661,0.615,0.637,0.206,0.56,0.106,0.129,2.506,0.98,8
0,"[32, 64, 512]",1,0.5,"(700, 35)",0.751,0.683,0.556,0.613,0.197,0.554,0.091,0.157,3.339,0.986,9
0,[8],8,0.3,"(700, 35)",0.814,0.754,0.632,0.688,0.205,0.61,0.067,0.119,0.461,0.829,0
0,[8],8,0.3,"(700, 35)",0.781,0.679,0.554,0.61,0.171,0.61,0.081,0.138,0.509,0.847,1
0,[8],8,0.3,"(700, 35)",0.786,0.739,0.507,0.602,0.162,0.624,0.057,0.157,0.475,0.849,2
0,[8],8,0.3,"(700, 35)",0.771,0.647,0.524,0.579,0.157,0.614,0.086,0.143,0.515,0.837,3
0,[8],8,0.3,"(700, 35)",0.781,0.784,0.533,0.635,0.19,0.59,0.052,0.167,0.585,0.853,4
0,[8],8,0.3,"(700, 35)",0.762,0.722,0.527,0.609,0.186,0.576,0.071,0.167,0.594,0.847,5
0,[8],8,0.3,"(700, 35)",0.824,0.745,0.613,0.673,0.181,0.643,0.062,0.114,0.426,0.827,6
0,[8],8,0.3,"(700, 35)",0.8,0.788,0.569,0.661,0.195,0.605,0.052,0.148,0.517,0.861,7
0,[8],8,0.3,"(700, 35)",0.824,0.732,0.651,0.689,0.195,0.629,0.071,0.105,0.466,0.831,8
0,[8],8,0.3,"(700, 35)",0.829,0.855,0.627,0.723,0.224,0.605,0.038,0.133,0.464,0.841,9
0,"[8, 16]",8,0.3,"(700, 35)",0.795,0.672,0.662,0.667,0.205,0.59,0.1,0.105,0.493,0.865,0
0,"[8, 16]",8,0.3,"(700, 35)",0.786,0.754,0.581,0.656,0.205,0.581,0.067,0.148,0.71,0.896,1
0,"[8, 16]",8,0.3,"(700, 35)",0.805,0.695,0.641,0.667,0.195,0.61,0.086,0.11,0.493,0.863,2
0,"[8, 16]",8,0.3,"(700, 35)",0.829,0.754,0.662,0.705,0.205,0.624,0.067,0.105,0.426,0.861,3
0,"[8, 16]",8,0.3,"(700, 35)",0.762,0.726,0.577,0.643,0.214,0.548,0.081,0.157,0.636,0.884,4
0,"[8, 16]",8,0.3,"(700, 35)",0.81,0.7,0.721,0.71,0.233,0.576,0.1,0.09,0.432,0.865,5
0,"[8, 16]",8,0.3,"(700, 35)",0.781,0.739,0.5,0.596,0.162,0.619,0.057,0.162,0.696,0.888,6
0,"[8, 16]",8,0.3,"(700, 35)",0.738,0.579,0.516,0.545,0.157,0.581,0.114,0.148,0.701,0.892,7
0,"[8, 16]",8,0.3,"(700, 35)",0.786,0.754,0.581,0.656,0.205,0.581,0.067,0.148,0.608,0.892,8
0,"[8, 16]",8,0.3,"(700, 35)",0.786,0.796,0.558,0.656,0.205,0.581,0.052,0.162,0.517,0.878,9
0,"[32, 32]",8,0.3,"(700, 35)",0.805,0.828,0.608,0.701,0.229,0.576,0.048,0.148,0.923,0.924,0
0,"[32, 32]",8,0.3,"(700, 35)",0.795,0.625,0.614,0.619,0.167,0.629,0.1,0.105,0.988,0.933,1
0,"[32, 32]",8,0.3,"(700, 35)",0.838,0.837,0.612,0.707,0.195,0.643,0.038,0.124,0.667,0.912,2
0,"[32, 32]",8,0.3,"(700, 35)",0.748,0.638,0.611,0.624,0.21,0.538,0.119,0.133,0.92,0.92,3
0,"[32, 32]",8,0.3,"(700, 35)",0.767,0.635,0.606,0.62,0.19,0.576,0.11,0.124,0.84,0.912,4
0,"[32, 32]",8,0.3,"(700, 35)",0.767,0.719,0.597,0.652,0.219,0.548,0.086,0.148,0.925,0.945,5
0,"[32, 32]",8,0.3,"(700, 35)",0.738,0.638,0.595,0.615,0.21,0.529,0.119,0.143,0.733,0.92,6
0,"[32, 32]",8,0.3,"(700, 35)",0.8,0.644,0.746,0.691,0.224,0.576,0.124,0.076,0.667,0.916,7
0,"[32, 32]",8,0.3,"(700, 35)",0.776,0.683,0.594,0.636,0.195,0.581,0.09,0.133,0.896,0.929,8
0,"[32, 32]",8,0.3,"(700, 35)",0.781,0.676,0.657,0.667,0.219,0.562,0.105,0.114,0.874,0.937,9
