ts,indicator_code_merged,count
2020-07-31,reopen_intent,190
2020-07-31,staff_working,17
2020-08-31,closed_cur,4
2020-08-31,funding,2
2020-08-31,online_engag,24
2020-08-31,open_cur,4
2020-08-31,reopen_intent,104
2020-08-31,staff_working,13
2020-09-30,closed_cur,16
2020-09-30,funding,4
2020-09-30,online_engag,48
2020-09-30,open_cur,4
2020-09-30,reopen_intent,66
2020-09-30,staff_working,14
2020-10-31,closed_cur,8
2020-10-31,funding,6
2020-10-31,online_engag,44
2020-10-31,open_cur,8
2020-10-31,reopen_intent,57
2020-10-31,staff_working,5
2020-11-30,closed_cur,59
2020-11-30,funding,10
2020-11-30,online_engag,50
2020-11-30,open_cur,6
2020-11-30,reopen_intent,74
2020-11-30,staff_working,12
2020-12-31,closed_cur,30
2020-12-31,funding,2
2020-12-31,online_engag,59
2020-12-31,open_cur,11
2020-12-31,reopen_intent,90
2020-12-31,staff_working,10
2021-01-31,closed_cur,26
2021-01-31,funding,9
2021-01-31,online_engag,44
2021-01-31,open_cur,4
2021-01-31,reopen_intent,72
2021-01-31,staff_working,10
2021-02-28,closed_cur,20
2021-02-28,funding,8
2021-02-28,online_engag,58
2021-02-28,open_cur,1
2021-02-28,reopen_intent,69
2021-02-28,staff_working,23
2021-03-31,closed_cur,22
2021-03-31,funding,4
2021-03-31,online_engag,52
2021-03-31,reopen_intent,107
2021-03-31,staff_working,13
2021-04-30,closed_cur,10
2021-04-30,funding,5
2021-04-30,online_engag,55
2021-04-30,open_cur,6
2021-04-30,reopen_intent,82
2021-04-30,staff_working,8
2021-05-31,closed_cur,14
2021-05-31,funding,6
2021-05-31,online_engag,29
2021-05-31,open_cur,8
2021-05-31,reopen_intent,165
2021-05-31,staff_working,4
2021-06-30,closed_cur,3
2021-06-30,funding,7
2021-06-30,online_engag,38
2021-06-30,open_cur,10
2021-06-30,reopen_intent,49
2021-06-30,staff_working,5
2021-07-31,closed_cur,13
2021-07-31,funding,2
2021-07-31,online_engag,28
2021-07-31,open_cur,2
2021-07-31,reopen_intent,35
2021-07-31,staff_working,15
2021-08-31,closed_cur,13
2021-08-31,funding,20
2021-08-31,online_engag,36
2021-08-31,open_cur,6
2021-08-31,reopen_intent,40
2021-08-31,staff_working,13
2021-09-30,closed_cur,15
2021-09-30,funding,11
2021-09-30,online_engag,44
2021-09-30,open_cur,3
2021-09-30,reopen_intent,41
2021-09-30,staff_working,8
2021-10-31,closed_cur,25
2021-10-31,funding,6
2021-10-31,online_engag,36
2021-10-31,open_cur,9
2021-10-31,reopen_intent,97
2021-10-31,staff_working,14
2021-11-30,closed_cur,11
2021-11-30,funding,5
2021-11-30,online_engag,23
2021-11-30,open_cur,8
2021-11-30,reopen_intent,77
2021-11-30,staff_working,16
2021-12-31,closed_cur,29
2021-12-31,funding,9
2021-12-31,online_engag,7
2021-12-31,open_cur,13
2021-12-31,reopen_intent,86
2021-12-31,staff_working,9
2022-01-31,closed_cur,31
2022-01-31,funding,4
2022-01-31,online_engag,24
2022-01-31,open_cur,5
2022-01-31,reopen_intent,95
2022-01-31,staff_working,12
2022-02-28,closed_cur,14
2022-02-28,funding,4
2022-02-28,online_engag,13
2022-02-28,open_cur,7
2022-02-28,reopen_intent,64
2022-02-28,staff_working,11
2022-03-31,closed_cur,3
2022-03-31,funding,6
2022-03-31,online_engag,16
2022-03-31,open_cur,6
2022-03-31,reopen_intent,95
2022-03-31,staff_working,12
2022-04-30,closed_cur,9
2022-04-30,funding,7
2022-04-30,online_engag,12
2022-04-30,open_cur,8
2022-04-30,reopen_intent,82
2022-04-30,staff_working,4
2022-05-31,closed_cur,20
2022-05-31,funding,5
2022-05-31,online_engag,23
2022-05-31,open_cur,17
2022-05-31,reopen_intent,142
2022-05-31,staff_working,4
