TrialID,Title,Inclusion Criteria,disease_status_1,disease_status_2,additional
NCT04323332,Traditional Chinese Medicine for Severe COVID-19,,affected,,severe
NCT04334382,Hydroxychloroquine vs. Azithromycin for Outpatients in Utah With COVID-19,,,,
NCT04339660,Clinical Research of Human Mesenchymal Stem Cells in the Treatment of COVID-19 Pneumonia,,affected,,
NCT04313322,Treatment of COVID-19 Patients Using Wharton's Jelly-Mesenchymal Stem Cells,,affected,,
NCT04324996,A Phase I/II Study of Universal Off-the-shelf NKG2D-ACE2 CAR-NK Cells for Therapy of COVID-19,,affected,,
NCT04315298,Evaluation of the Efficacy and Safety of Sarilumab in Hospitalized Patients With COVID-19,,affected,,
NCT04330638,Treatment of COVID-19 Patients With Anti-interleukin Drugs,,affected,,severe
NCT04334460,Safety and Antiviral Activity of BLD-2660 in COVID-19 Hospitalized Subjects,,,,
NCT04340557,Do Angiotensin Receptor Blockers Mitigate Progression to Acute Respiratory Distress Syndrome With SARS-CoV-2 Infection,,affected,,mild/moderate
NCT04323527,Chloroquine Diphosphate for the Treatment of Severe Acute Respiratory Syndrome Secondary to SARS-CoV2,,suspected,,severe
NCT04308317,Tetrandrine Tablets Used in the Treatment of COVID-19,,affected,,
NCT04317092,Tocilizumab in COVID-19 Pneumonia (TOCIVID-19),,affected,,severe
NCT04326920,Sargramostim in Patients With Acute Hypoxic Respiratory Failure Due to COVID-19 (SARPAC),,affected,,severe
NCT04331899,Mild COVID-19 Peginterferon Lambda,,affected,,mild/moderate
NCT04337996,Dynamic Evaluation of COVID-19 Diagnostic Tests,,suspected,,
NCT04331600,ChloroQUine As antiviRal treAtmeNT In coroNavirus infEction 2020,,affected,,
NCT04332081,Hyperbaric Oxygen for COVID-19 Patients,,affected,,
NCT04304313,A Pilot Study of Sildenafil in COVID-19,,affected,,
NCT04337541,Reduction in COVID-19 Infection Using Surgical Facial Masks Outside the Healthcare System,,general/healthy,,
NCT04338347,CAP-1002 in Severe COVID-19 Disease,,affected,,
NCT04340544,Hydroxychloroquine for the Treatment of Mild COVID-19 Disease,,affected,,mild/moderate
NCT04334512,A Study of Quintuple Therapy to Treat COVID-19 Infection,,,,
NCT04280588,Fingolimod in COVID-19,,affected,,severe
NCT04329923,The PATCH Trial (Prevention And Treatment of COVID-19 With Hydroxychloroquine),,affected,,
NCT04330690,Treatments for COVID-19: Canadian Arm of the SOLIDARITY Trial,,affected,,
NCT04333628,Chloroquine for Mild Symptomatic and Asymptomatic COVID-19,,affected,,
NCT04328441,Reducing Health Care Workers Absenteeism in Covid-19 Pandemic Through BCG Vaccine,,at risk,,healthcare
NCT04304053,Treatment of COVID-19 Cases and Chemoprophylaxis of Contacts as Prevention,,affected,,mild/moderate
NCT04323592,Efficacy of Methylprednisolone for Patients With COVID-19 Severe Acute Respiratory Syndrome,,affected,,severe
NCT04335136,Recombinant Human Angiotensin-converting Enzyme 2 (rhACE2) as a Treatment for Patients With COVID-19,,,,
NCT04331366,Bidirectional Oxygenation Valve in the Management of Pulmonary Complications of COVID-19,,affected,,severe
NCT04331795,"Tocilizumab to Prevent Clinical Decompensation in Hospitalized, Non-critically Ill Patients With COVID-19 Pneumonitis",,affected,,
NCT04335084,"A Study of Hydroxychloroquine, Vitamin C, Vitamin D, and Zinc for the Prevention of COVID-19 Infection",,,,
NCT04323631,Hydroxychloroquine for the Treatment of Patients With Mild to Moderate COVID-19 to Prevent Progression to Severe Infection or Death,,affected,,mild/moderate
NCT04299152,Stem Cell Educator Therapy Treat the Viral Inflammation Caused by Severe Acute Respiratory Syndrome Coronavirus 2,,affected,,severe
NCT04331834,Pre-Exposure Prophylaxis With Hydroxychloroquine for High-Risk Healthcare Workers During the COVID-19 Pandemic,,at risk,,healthcare
NCT04337216,Mavrilimumab to Reduce Progression of Acute Respiratory Failure in Patients With Severe COVID-19 Pneumonia and Systemic Hyper-inflammation,,affected,,severe
NCT04336254,Safety and Efficacy Study of Allogeneic Human Dental Pulp Mesenchymal Stem Cells to Treat Severe COVID-19 Patients,,affected,,severe
NCT04292899,Study to Evaluate the Safety and Antiviral Activity of Remdesivir (GS-5734™) in Participants With Severe Coronavirus Disease (COVID-19),,affected,,severe
NCT04334980,"Evaluating the Safety, Tolerability and Immunogenicity of bacTRL-Spike Vaccine for Prevention of COVID-19",,,,
NCT04292730,Study to Evaluate the Safety and Antiviral Activity of Remdesivir (GS-5734™) in Participants With Moderate Coronavirus Disease (COVID-19) Compared to Standard of Care Treatment,,affected,,mild/moderate
NCT04306393,Nitric Oxide Gas Inhalation in Severe Acute Respiratory Syndrome in COVID-19,,affected,,severe
NCT04333368,Cell Therapy Using Umbilical Cord-derived Mesenchymal Stromal Cells in SARS-CoV-2-related ARDS,,affected,,severe
NCT04317040,CD24Fc as a Non-antiviral Immunomodulator in COVID-19 Treatment,,affected,,severe
NCT04331470,Evaluation of Efficacy of Levamisole and Formoterol+Budesonide in Treatment of COVID-19,,affected,,mild/moderate
NCT04315987,NestCell® Mesenchymal Stem Cell to Treat Patients With Severe COVID-19 Pneumonia,,affected,,severe
NCT04305106,Bevacizumab in Severe or Critically Severe Patients With COVID-19 Pneumonia-RCT,,affected,,severe
NCT04320615,A Study to Evaluate the Safety and Efficacy of Tocilizumab in Patients With Severe COVID-19 Pneumonia,,affected,,severe
NCT04321616,The Efficacy of Different Anti-viral Drugs in (Severe Acute Respiratory Syndrome-Corona Virus-2) SARS-CoV-2,,affected,,severe
NCT04273529,The Efficacy and Safety of Thalidomide in the Adjuvant Treatment of Moderate New Coronavirus (COVID-19) Pneumonia,,affected,,mild/moderate
NCT04273581,The Efficacy and Safety of Thalidomide Combined With Low-dose Hormones in the Treatment of Severe COVID-19,,affected,,severe
NCT04321278,Safety and Efficacy of Hydroxychloroquine Associated With Azithromycin in SARS-CoV2 Virus (Coalition Covid-19 Brasil II),,suspected,,severe
NCT04288102,Treatment With Mesenchymal Stem Cells for Severe Corona Virus Disease 2019(COVID-19),,affected,,severe
NCT04338074,TXA and Corona Virus 2019 (COVID19) in Outpatients,,affected,,
NCT04295551,Multicenter Clinical Study on the Efficacy and Safety of Xiyanping Injection in the Treatment of New Coronavirus Infection Pneumonia (General and Severe),,affected,,
NCT04329650,Efficacy and Safety of Siltuximab vs. Corticosteroids in Hospitalized Patients With COVID19 Pneumonia,,affected,,
NCT04323345,Efficacy of Natural Honey Treatment in Patients With Novel Coronavirus,,suspected,,
NCT04325061,Efficacy of Dexamethasone Treatment for Patients With ARDS Caused by COVID-19,,affected,,severe
NCT04335201,Defibrotide in COVID-19 Pneumonia,,,,
NCT04322682,Colchicine Coronavirus SARS-CoV2 Trial (COLCORONA),,affected,,at risk
NCT04286503,The Clinical Study of Carrimycin on Treatment Patients With COVID-19,,affected,,
NCT04323800,Efficacy and Safety Human Coronavirus Immune Plasma (HCIP) vs. Control (SARS-CoV-2 Non-immune Plasma) Among Adults Exposed to COVID-19,,at risk,,
NCT04303299,"Various Combination of Protease Inhibitors, Oseltamivir, Favipiravir, and Hydroxychloroquine for Treatment of COVID19 : A Randomized Control Trial",,affected,,
NCT04321096,The Impact of Camostat Mesilate on COVID-19 Infection,,affected,,
NCT04316728,Clinical Performance of the VivaDiag ™ COVID-19 lgM / IgG Rapid Test in Early Detecting the Infection of COVID-19,,affected,at risk,healthcare
NCT04315948,Trial of Treatments for COVID-19 in Hospitalized Adults,,affected,,
NCT04327349,Investigating Effect of Convalescent Plasma on COVID-19 Patients Outcome: A Clinical Trial,,affected,,
NCT04337359,Ruxolitinib Managed Access Program (MAP) for Patients Diagnosed With Severe/Very Severe COVID-19 Illness,,affected,,severe
NCT04339816,Azithromycin Added to Hydrochloroquine in Patients Admitted to Intensive Care With COVID-19: Randomised Controlled Trial,,suspected,,
NCT04338841,HOME-CoV: Hospitalization or Outpatient ManagEment of Patients With a SARS-CoV-2 Infection,,affected,,
NCT04337788,Gerontological Telemonitoring of Older Adults Living in Nursing Homes With COVID-19 Disease,,suspected,,
NCT04334005,Vitamin D on Prevention and Treatment of COVID-19,,affected,,mild/moderate
NCT04336410,"Safety, Tolerability and Immunogenicity of INO-4800 for COVID-19 in Healthy Volunteers",,general/healthy,,
NCT04275414,Bevacizumab in Severe or Critical Patients With COVID-19 Pneumonia,,affected,,severe
NCT04338828,Nitric Oxide Inhalation Therapy for COVID-19 Infections in the ED,,suspected,,
NCT04332380,Convalescent Plasma for Patients With COVID-19: A Pilot Study,,affected,,mild/moderate
NCT04335305,Checkpoint Blockade in COVID-19 Pandemic,,,,
NCT04273321,Efficacy and Safety of Corticosteroids in COVID-19,,affected,,
NCT04338360,Expanded Access to Convalescent Plasma for the Treatment of Patients With COVID-19,,affected,,severe
NCT04328129,Household Transmission Investigation Study for COVID-19 in French Guiana,,suspected,,
NCT04322123,Safety and Efficacy of Hydroxychloroquine Associated With Azythromycin in SARS-Cov-2 Virus,,suspected,,
NCT04339426,Atovaquone and Azithromycin Combination for Confirmed COVID-19 Infection,,affected,,
NCT04331665,Study of the Efficacy and Safety of Ruxolitinib to Treat COVID-19 Pneumonia,,affected,,mild/moderate
NCT04327206,BCG Vaccination to Protect Healthcare Workers Against COVID-19,,at risk,,healthcare
NCT04332835,"Convalescent Plasma for Patients With COVID-19: A Randomized, Open Label, Parallel, Controlled Clinical Study",,affected,,mild/moderate
NCT04336774,CAPTION AI to Minimize Risk of COVID Exposure,,suspected,,
NCT04312009,Losartan for Patients With COVID-19 Requiring Hospitalization,,affected,,
NCT04328272,Effectiveness of Hydroxychloroquine in Covid-19 Patients,,affected,,
NCT04311177,Losartan for Patients With COVID-19 Not Requiring Hospitalization,,affected,,
NCT04330495,"Randomized, Controlled, Double-blind Clinical Trial Comparing the Efficacy and Safety of Chemoprophylaxis With Hydroxychloroquine in Patients Under Biological Treatment and / or JAK Inhibitors in the Prevention of SARS-CoV-2 Infection",,affected,,
NCT04280705,Adaptive COVID-19 Treatment Trial (ACTT),,affected,,severe
NCT04333654,Hydroxychloroquine in Outpatient Adults With COVID-19,,affected,,
NCT04321928,Personalized Health Education Against the Health Damage of Novel Coronavirus (COVID-19) Outbreak in Hungary,,general/healthy,,
NCT04326452,Treating COVID-19 With a Bidirectional Oxygenation Valve,,affected,,severe
NCT04332666,"Angiotensin-(1,7) Treatment in COVID-19: the ATCO Trial",,suspected,,severe
NCT04324463,Anti-Coronavirus Therapies to Prevent Progression of Coronavirus Disease 2019 (COVID-19) Trial,,affected,,
NCT04334967,Hydroxychloroquine in Patients With Newly Diagnosed COVID-19 Compared to Standard of Care,,,,
NCT04320238,Experimental Trial of rhIFNα Nasal Drops to Prevent 2019-nCOV in Medical Staff,,at risk,,healthcare
NCT04332991,Outcomes Related to COVID-19 Treated With Hydroxychloroquine Among In-patients With Symptomatic Disease,,affected,,
NCT04327388,Sarilumab COVID-19,,affected,,
NCT04321174,COVID-19 Ring-based Prevention Trial With Lopinavir/Ritonavir,,at risk,,
NCT04324073,Cohort Multiple Randomized Controlled Trials Open-label of Immune Modulatory Drugs and Other Treatments in COVID-19 Patients - Sarilumab Trial - CORIMUNO-19 - SARI,,affected,,
NCT04338009,Elimination or Prolongation of ACE Inhibitors and ARB in Coronavirus Disease 2019,,suspected,,
NCT04281693,A New Screening Strategy for 2019 Novel Coronavirus Infection,,general/healthy,,
NCT04283461,Safety and Immunogenicity Study of 2019-nCoV Vaccine (mRNA-1273) for Prophylaxis SARS CoV-2 Infection,,general/healthy,,
NCT04324190,DIgital Online SuPport for COVID-19 StrEss,,general/healthy,,
NCT04338958,Ruxolitinib in Covid-19 Patients With Defined Hyperinflammation,,affected,,
NCT04299724,Safety and Immunity of Covid-19 aAPC Vaccine,,affected,general/healthy,
NCT04338126,Tranexamic Acid (TXA) and Corona Virus 2019 (COVID19) in Inpatients,,affected,,
NCT04326790,The GReek Study in the Effects of Colchicine in Covid-19 cOmplications Prevention,,affected,,
NCT04335097,Sensor Based Vital Signs Monitoring of Covid 19 Patients During Home Isolation,,,,
NCT04303507,Chloroquine/ Hydroxychloroquine Prevention of Coronavirus Disease (COVID-19) in the Healthcare Setting,,at risk,,healthcare
NCT04334850,Use of a Respiratory Multiplex PCR and Procalcitonin to Reduce Antibiotics Exposure in Patients With Severe Confirmed COVID-19 Pneumonia,,,,
NCT04337918,Nitric Oxide Releasing Solutions to Prevent and Treat Mild/Moderate COVID-19 Infection,,affected,at risk,
NCT04276896,Immunity and Safety of Covid-19 Synthetic Minigene Vaccine,,affected,,
NCT04326426,ODYSSEY: A Study to Investigate the Efficacy of Tradipitant in Treating Severe or Critical COVID-19 Infection,,affected,,severe
NCT04322565,Colchicine Efficacy in COVID-19 Pneumonia,,affected,,mild/moderate
NCT04323514,Use of Ascorbic Acid in Patients With COVID 19,,suspected,,severe
NCT04324528,Cytokine Adsorption in Severe COVID-19 Pneumonia Requiring Extracorporeal Membrane Oxygenation,,affected,,severe
NCT04273763,Evaluating the Efficacy and Safety of Bromhexine Hydrochloride Tablets Combined With Standard Treatment/ Standard Treatment in Patients With Suspected and Mild Novel Coronavirus Pneumonia (COVID-19),,suspected,,mild/moderate
NCT04334629,LIBA Trial in COVID-19,,,,
NCT04322344,Escin in Patients With Covid-19 Infection,,affected,,
NCT04312243,NO Prevention of COVID-19 for Healthcare Providers,,at risk,,healthcare
NCT04340050,COVID-19 Convalescent Plasma,,cured,,
NCT04313127,A Phase I Clinical Trial in 18-60 Adults,,general/healthy,,
NCT04336748,HCQ for Primary Prophylaxis Against COVID19 in Health-care Workers,,at risk,,healthcare
NCT04327401,COVID-19-associated ARDS Treated With Dexamethasone: Alliance Covid-19 Brasil III,,affected,,
NCT04324606,A Study of a Candidate COVID-19 Vaccine (COV001),,general/healthy,,
NCT04333732,CROWN CORONATION: Chloroquine RepurpOsing to healthWorkers for Novel CORONAvirus mitigaTION,,at risk,,healthcare
NCT04293887,Efficacy and Safety of IFN-α2β in the Treatment of Novel Coronavirus Patients,,affected,,
NCT04311697,Intravenous Aviptadil for COVID-19 Associated Acute Respiratory Distress,,affected,,
NCT04328467,Pre-exposure Prophylaxis for SARS-Coronavirus-2,,at risk,,healthcare
NCT04305457,Nitric Oxide Gas Inhalation Therapy for Mild/Moderate COVID-19,,affected,,mild/moderate
NCT04338698,"Hydroxychloroquine, Oseltamivir and Azithromycin for the Treatment of COVID-19 Infection: An RCT",,affected,,
NCT04334265,Efficacy and Safety of Anluohuaxian in the Treatment of Rehabilitation Patients With Corona Virus Disease 2019,,,,
NCT04334148,Healthcare Worker Exposure Response and Outcomes of Hydroxychloroquine,,,,
NCT04333589,A Prospective Study on Corona Virus Disease 2019 Patients Whose Nucleic Acids Changed From Negative to Positive,,cured,,
NCT04328480,The ECLA PHRI COLCOVID Trial,,suspected,,
NCT04310228,Favipiravir Combined With Tocilizumab in the Treatment of Corona Virus Disease 2019,,affected,,mild/moderate
NCT04302519,Novel Coronavirus Induced Severe Pneumonia Treated by Dental Pulp Mesenchymal Stem Cells,,affected,,severe
NCT04331054,Protective Role of Inhaled Steroids for Covid-19 Infection,,affected,,
NCT04285190,The Effect of T89 on Improving Oxygen Saturation and Clinical Symptoms in Patients With COVID-19,,affected,,mild/moderate
NCT04316377,Norwegian Coronavirus Disease 2019 Study,,affected,,mild/moderate
NCT04326036,Use of cSVF Via IV Deployment for Residual Lung Damage After Symptomatic COVID-19 Infection,,affected,,
NCT04261907,Evaluating and Comparing the Safety and Efficiency of ASC09/Ritonavir and Lopinavir/Ritonavir for Novel Coronavirus Infection,,affected,,mild/moderate
NCT04278963,Yinhu Qingwen Decoction for the Treatment of Mild / Common CoVID-19,,affected,,mild/moderate
NCT04331613,Safety and Efficacy of CAStem for Severe COVID-19 Associated With/Without ARDS,,affected,,severe
NCT04252118,Mesenchymal Stem Cell Treatment for Pneumonia Patients Infected With 2019 Novel Coronavirus,,affected,,
NCT04338568,Screening COVID by Point-of-care Lung Ultrasound: a Validation Study,,affected,,
NCT04252885,The Efficacy of Lopinavir Plus Ritonavir and Arbidol Against Novel Coronavirus Infection,,affected,,
NCT04310865,Yinhu Qingwen Granula for the Treatment of Severe CoVID-19,,affected,,severe
NCT04273646,Study of Human Umbilical Cord Mesenchymal Stem Cells in the Treatment of Novel Coronavirus Severe Pneumonia,,affected,,severe
NCT04322396,Proactive Prophylaxis With Azithromycin and Chloroquine in Hospitalized Patients With COVID-19,,affected,,
NCT04319445,Mindfulness During COVID-19,,general/healthy,,
NCT04291729,Evaluation of Ganovo （Danoprevir ） Combined With Ritonavir in the Treatment of Novel Coronavirus Infection,,affected,,mild/moderate
NCT04308668,Post-exposure Prophylaxis / Preemptive Therapy for SARS-Coronavirus-2,,at risk,,healthcare
NCT04322773,Anti-il6 Treatment of Serious COVID-19 Disease With Threatening Respiratory Failure,,affected,,severe
NCT04276688,"Lopinavir/ Ritonavir, Ribavirin and IFN-beta Combination for nCoV Treatment",,affected,,
NCT04298060,DAS181 for Patients With Severe Hospitalized Flu and SAD-RVs (COVID-19),,affected,general/healthy,influenza
NCT04331808,CORIMUNO-19 - Tocilizumab Trial - TOCI (CORIMUNO-TOCI),,affected,,
NCT04325906,Early PP With HFNC Versus HFNC in COVID-19 Induced Moderate to Severe ARDS,,affected,,severe
NCT04337008,Renin Angiotesnin System - CoronaVirus,,affected,,
NCT04296643,Medical Masks vs N95 Respirators for COVID-19,,at risk,,healthcare
NCT04325893,Hydroxychloroquine Versus Placebo in COVID-19 Patients at Risk for Severe Disease,,affected,,severe
NCT04330300,Coronavirus ACEi/ARB Investigation,,at risk,,cardio
NCT04268537,Immunoregulatory Therapy for 2019-nCoV,,affected,,severe
NCT04340349,Low-dose Hydroxychloroquine and Bromhexine: a Novel Regimen for COVID-19 Prophylaxis in Healthcare Professionals,,at risk,,healthcare
NCT04327505,Safety and Efficacy of Hyperbaric Oxygen for ARDS in Patients With COVID-19,,affected,,severe
NCT04261426,The Efficacy of Intravenous Immunoglobulin Therapy for Severe 2019-nCoV Infected Pneumonia,,affected,,severe
NCT04255017,"A Prospective/Retrospective,Randomized Controlled Clinical Study of Antiviral Therapy in the 2019-nCoV Pneumonia",,affected,,
NCT04254874,"A Prospective/Retrospective,Randomized Controlled Clinical Study of Interferon Atomization in the 2019-nCoV Pneumonia",,affected,,
NCT04334434,Telerehabilitation in Individuals Over 65 Years of Age Having Social Isolation Due to Coronavirus (Covid-19),,,,
NCT04261270,"A Randomized,Open,Controlled Clinical Study to Evaluate the Efficacy of ASC09F and Ritonavir for 2019-nCoV Pneumonia",,affected,,
NCT04263402,The Efficacy of Different Hormone Doses in 2019-nCoV Severe Pneumonia,,affected,,severe
NCT04320277,"Baricitinib in Symptomatic Patients Infected by COVID-19: an Open-label, Pilot Study.",,affected,,mild/moderate
NCT04325867,Integrated Distance Management Strategy for Patients With Cardiovascular Diseases in the Context of COVID-19,,at risk,,cardio
NCT04288713,Eculizumab (Soliris) in Covid-19 Infected Patients,,affected,,severe
NCT04329533,Effects of Using Mobile App on Perceived Stress During Coronavirus (COVID 19) Pandemic,,general/healthy,,
NCT04275388,Xiyanping Injection for the Treatment of New Coronavirus Infected Pneumonia,,affected,,mild/moderate
NCT04279197,Treatment of Pulmonary Fibrosis Due to 2019-nCoV Pneumonia With Fuzheng Huayu,,affected,,
NCT04264858,Treatment of Acute Severe 2019-nCoV Pneumonia With Immunoglobulin From Cured Patients,,affected,,severe
NCT04335279,Evaluation of the Scleroderma Patient-centered Intervention Network COVID-19 Home-isolation Activities Together Program,,,,
NCT04340414,Safety and Effectiveness of Low-flow ECMO Driving by CVVH Machine in Severe NCP,,affected,,
NCT04306055,Blood Donor Recruitment During Epidemic of COVID-19,,general/healthy,,blood donors
NCT04338906,Combination Therapy With Camostat Mesilate + Hydroxychloroquine for COVID-19,,affected,,
NCT04326114,Effectiveness and Safety of Respiratory Training in the Prevention and Severity of COVID-19,,general/healthy,,
NCT04302766,Expanded Access Remdesivir (RDV; GS-5734™),,affected,,
NCT04260594,Clinical Study of Arbidol Hydrochloride Tablets in the Treatment of Pneumonia Caused by Novel Coronavirus,,affected,,mild/moderate
NCT04244591,Glucocorticoid Therapy for Novel CoronavirusCritically Ill Patients With Severe Acute Respiratory Failure,,affected,,severe
NCT04338802,Efficacy and Safety of Nintedanib in the Treatment of Pulmonary Fibrosis in Patients With Moderate to Severe COVID -19,,affected,,
NCT04282902,A Study to Evaluate the Efficacy and Safety of Pirfenidone With Novel Coronavirus Infection,,affected,,
NCT04333251,Study Testing Convalescent Plasma vs Best Supportive Care,,affected,,
NCT04252274,Efficacy and Safety of Darunavir and Cobicistat for Treatment of Pneumonia Caused by 2019-nCoV,,affected,,
NCT04261517,Efficacy and Safety of Hydroxychloroquine for Treatment of Pneumonia Caused by 2019-nCoV ( HC-nCoV ),,affected,,
NCT04269525,Umbilical Cord(UC)-Derived Mesenchymal Stem Cells(MSCs) Treatment for the 2019-novel Coronavirus(nCOV) Pneumonia,,affected,,severe
NCT04326075,Early CPAP in COVID Patients With Respiratory Failure.,,affected,,severe
NCT04264533,Vitamin C Infusion for the Treatment of Severe 2019-nCoV Infected Pneumonia,,affected,,severe
NCT04251871,Treatment and Prevention of Traditional Chinese Medicines (TCMs) on 2019-nCoV Infection,,affected,,
NCT04275245,Clinical Study of Anti-CD147 Humanized Meplazumab for Injection to Treat With 2019-nCoV Pneumonia,,affected,,
NCT04280224,NK Cells Treatment for Novel Coronavirus Pneumonia,,affected,,
NCT04335851,Video-Based Exercises and Well-Being During Social Isolation,,,,
NCT04320056,Closed-Loop Oxygen to Verify That Healthcare Workers Interventions Decrease During Pneumonia,,affected,,severe
NCT04276987,A Pilot Clinical Study on Inhalation of Mesenchymal Stem Cells Exosomes Treating Severe Novel Coronavirus Pneumonia,,affected,,severe
NCT04319900,Clinical Trial of Favipiravir Tablets Combine With Chloroquine Phosphate in the Treatment of Novel Coronavirus Pneumonia,,affected,,mild/moderate
NCT04246242,A Randomized Multicenter Controlled Clinical Trial of Arbidol in Patients With 2019 Novel Coronavirus (2019-nCoV),<br>        Inclusion Criteria:<br><br>        Patients diagnosed with RT-PCR for 2019 Novel Coronavirus (2019-nCoV)<br><br>        Exclusion Criteria:<br><br>        Patients infected with other viruses<br>,affected,,
