ts,indicator_code_merged,count
2020-11-15,open_cur,75
2020-11-15,reopen_intent,637
2020-11-15,staff_working,89
2020-11-22,closed_cur,226
2020-11-22,funding,162
2020-11-22,online_engag,1079
2020-11-22,open_cur,52
2020-11-22,reopen_intent,739
2020-11-22,staff_working,89
2020-11-29,closed_cur,268
2020-11-29,funding,158
2020-11-29,online_engag,1166
2020-11-29,open_cur,80
2020-11-29,reopen_intent,1093
2020-11-29,staff_working,80
2020-12-06,closed_cur,218
2020-12-06,funding,263
2020-12-06,online_engag,1112
2020-12-06,open_cur,124
2020-12-06,reopen_intent,1795
2020-12-06,staff_working,78
2020-12-13,closed_cur,162
2020-12-13,funding,121
2020-12-13,online_engag,955
2020-12-13,open_cur,113
2020-12-13,reopen_intent,862
2020-12-13,staff_working,54
2020-12-20,closed_cur,389
2020-12-20,funding,193
2020-12-20,online_engag,1004
2020-12-20,open_cur,85
2020-12-20,reopen_intent,1100
2020-12-20,staff_working,77
2020-12-27,closed_cur,377
2020-12-27,funding,92
2020-12-27,online_engag,481
2020-12-27,open_cur,41
2020-12-27,reopen_intent,1115
2020-12-27,staff_working,61
2021-01-03,closed_cur,219
2021-01-03,funding,85
2021-01-03,online_engag,367
2021-01-03,open_cur,22
2021-01-03,reopen_intent,1206
2021-01-03,staff_working,58
2021-01-10,closed_cur,478
2021-01-10,funding,98
2021-01-10,online_engag,871
2021-01-10,open_cur,40
2021-01-10,reopen_intent,753
2021-01-10,staff_working,103
2021-01-17,closed_cur,238
2021-01-17,funding,116
2021-01-17,online_engag,1021
2021-01-17,open_cur,50
2021-01-17,reopen_intent,653
2021-01-17,staff_working,72
2021-01-24,closed_cur,197
2021-01-24,funding,89
2021-01-24,online_engag,958
2021-01-24,open_cur,44
2021-01-24,reopen_intent,570
2021-01-24,staff_working,89
2021-01-31,closed_cur,145
2021-01-31,funding,118
2021-01-31,online_engag,1022
2021-01-31,open_cur,34
2021-01-31,reopen_intent,627
2021-01-31,staff_working,65
2021-02-07,closed_cur,167
2021-02-07,funding,121
2021-02-07,online_engag,1133
2021-02-07,open_cur,36
2021-02-07,reopen_intent,616
2021-02-07,staff_working,72
2021-02-14,closed_cur,121
2021-02-14,funding,88
2021-02-14,online_engag,1031
2021-02-14,open_cur,32
2021-02-14,reopen_intent,461
2021-02-14,staff_working,94
2021-02-21,closed_cur,112
2021-02-21,funding,105
2021-02-21,online_engag,1049
2021-02-21,open_cur,37
2021-02-21,reopen_intent,566
2021-02-21,staff_working,66
2021-02-28,closed_cur,119
2021-02-28,funding,89
2021-02-28,online_engag,972
2021-02-28,open_cur,47
2021-02-28,reopen_intent,996
2021-02-28,staff_working,84
2021-03-07,closed_cur,109
2021-03-07,funding,69
2021-03-07,online_engag,1054
2021-03-07,open_cur,44
2021-03-07,reopen_intent,806
2021-03-07,staff_working,90
2021-03-14,closed_cur,109
2021-03-14,funding,86
2021-03-14,online_engag,935
2021-03-14,open_cur,44
2021-03-14,reopen_intent,923
2021-03-14,staff_working,87
2021-03-21,closed_cur,181
2021-03-21,funding,108
2021-03-21,online_engag,880
2021-03-21,open_cur,49
2021-03-21,reopen_intent,1038
2021-03-21,staff_working,78
2021-03-28,closed_cur,143
2021-03-28,funding,87
2021-03-28,online_engag,805
2021-03-28,open_cur,57
2021-03-28,reopen_intent,1001
2021-03-28,staff_working,61
2021-04-04,closed_cur,140
2021-04-04,funding,124
2021-04-04,online_engag,813
2021-04-04,open_cur,80
2021-04-04,reopen_intent,1379
2021-04-04,staff_working,137
2021-04-11,closed_cur,123
2021-04-11,funding,53
2021-04-11,online_engag,724
2021-04-11,open_cur,64
2021-04-11,reopen_intent,1412
2021-04-11,staff_working,52
2021-04-18,closed_cur,128
2021-04-18,funding,64
2021-04-18,online_engag,690
2021-04-18,open_cur,106
2021-04-18,reopen_intent,1682
2021-04-18,staff_working,74
2021-04-25,closed_cur,109
2021-04-25,funding,59
2021-04-25,online_engag,759
2021-04-25,open_cur,97
2021-04-25,reopen_intent,1351
2021-04-25,staff_working,88
2021-05-02,closed_cur,140
2021-05-02,funding,66
2021-05-02,online_engag,672
2021-05-02,open_cur,125
2021-05-02,reopen_intent,1838
2021-05-02,staff_working,59
2021-05-09,closed_cur,142
2021-05-09,funding,80
2021-05-09,online_engag,637
2021-05-09,open_cur,107
2021-05-09,reopen_intent,1687
2021-05-09,staff_working,88
2021-05-16,closed_cur,137
2021-05-16,funding,85
2021-05-16,online_engag,710
2021-05-16,open_cur,166
2021-05-16,reopen_intent,2894
2021-05-16,staff_working,86
2021-05-23,closed_cur,166
2021-05-23,funding,94
2021-05-23,online_engag,811
2021-05-23,open_cur,236
2021-05-23,reopen_intent,3242
2021-05-23,staff_working,94
2021-05-30,closed_cur,105
2021-05-30,funding,61
2021-05-30,online_engag,544
2021-05-30,open_cur,156
2021-05-30,reopen_intent,1257
2021-05-30,staff_working,73
2021-06-06,closed_cur,91
2021-06-06,funding,107
2021-06-06,online_engag,701
2021-06-06,open_cur,150
2021-06-06,reopen_intent,941
2021-06-06,staff_working,120
2021-06-13,closed_cur,90
2021-06-13,funding,83
2021-06-13,online_engag,654
2021-06-13,open_cur,122
2021-06-13,reopen_intent,881
2021-06-13,staff_working,89
2021-06-20,closed_cur,75
2021-06-20,funding,60
2021-06-20,online_engag,738
2021-06-20,open_cur,134
2021-06-20,reopen_intent,673
2021-06-20,staff_working,84
2021-06-27,closed_cur,100
2021-06-27,funding,60
2021-06-27,online_engag,554
2021-06-27,open_cur,103
2021-06-27,reopen_intent,735
2021-06-27,staff_working,59
2021-07-04,closed_cur,110
2021-07-04,funding,74
2021-07-04,online_engag,440
2021-07-04,open_cur,101
2021-07-04,reopen_intent,702
2021-07-04,staff_working,72
2021-07-11,closed_cur,75
2021-07-11,funding,75
2021-07-11,online_engag,610
2021-07-11,open_cur,119
2021-07-11,reopen_intent,693
2021-07-11,staff_working,71
2021-07-18,closed_cur,110
2021-07-18,funding,59
2021-07-18,online_engag,572
2021-07-18,open_cur,81
2021-07-18,reopen_intent,702
2021-07-18,staff_working,63
2021-07-25,closed_cur,112
2021-07-25,funding,55
2021-07-25,online_engag,544
2021-07-25,open_cur,130
2021-07-25,reopen_intent,687
2021-07-25,staff_working,96
2021-08-01,closed_cur,67
2021-08-01,funding,55
2021-08-01,online_engag,483
2021-08-01,open_cur,107
2021-08-01,reopen_intent,547
2021-08-01,staff_working,68
2021-08-08,closed_cur,85
2021-08-08,funding,57
2021-08-08,online_engag,496
2021-08-08,open_cur,107
2021-08-08,reopen_intent,577
2021-08-08,staff_working,47
2021-08-15,closed_cur,79
2021-08-15,funding,35
2021-08-15,online_engag,511
2021-08-15,open_cur,93
2021-08-15,reopen_intent,488
2021-08-15,staff_working,63
2021-08-22,closed_cur,73
2021-08-22,funding,59
2021-08-22,online_engag,465
2021-08-22,open_cur,95
2021-08-22,reopen_intent,520
2021-08-22,staff_working,59
2021-08-29,closed_cur,74
2021-08-29,funding,47
2021-08-29,online_engag,399
2021-08-29,open_cur,93
2021-08-29,reopen_intent,650
2021-08-29,staff_working,43
2021-09-05,closed_cur,80
2021-09-05,funding,46
2021-09-05,online_engag,491
2021-09-05,open_cur,101
2021-09-05,reopen_intent,665
2021-09-05,staff_working,45
2021-09-12,closed_cur,91
2021-09-12,funding,41
2021-09-12,online_engag,551
2021-09-12,open_cur,84
2021-09-12,reopen_intent,587
2021-09-12,staff_working,51
2021-09-19,closed_cur,103
2021-09-19,funding,38
2021-09-19,online_engag,538
2021-09-19,open_cur,98
2021-09-19,reopen_intent,515
2021-09-19,staff_working,62
2021-09-26,closed_cur,102
2021-09-26,funding,43
2021-09-26,online_engag,593
2021-09-26,open_cur,102
2021-09-26,reopen_intent,586
2021-09-26,staff_working,66
2021-10-03,closed_cur,82
2021-10-03,funding,43
2021-10-03,online_engag,556
2021-10-03,open_cur,107
2021-10-03,reopen_intent,495
2021-10-03,staff_working,71
2021-10-10,closed_cur,107
2021-10-10,funding,66
2021-10-10,online_engag,636
2021-10-10,open_cur,107
2021-10-10,reopen_intent,562
2021-10-10,staff_working,86
2021-10-17,closed_cur,103
2021-10-17,funding,52
2021-10-17,online_engag,570
2021-10-17,open_cur,99
2021-10-17,reopen_intent,565
2021-10-17,staff_working,39
2021-10-24,closed_cur,87
2021-10-24,funding,86
2021-10-24,online_engag,630
2021-10-24,open_cur,131
2021-10-24,reopen_intent,505
2021-10-24,staff_working,63
2021-10-31,closed_cur,105
2021-10-31,funding,72
2021-10-31,online_engag,630
2021-10-31,open_cur,104
2021-10-31,reopen_intent,585
2021-10-31,staff_working,55
2021-11-07,closed_cur,113
2021-11-07,funding,75
2021-11-07,online_engag,639
2021-11-07,open_cur,77
2021-11-07,reopen_intent,529
2021-11-07,staff_working,66
2021-11-14,closed_cur,65
2021-11-14,funding,103
2021-11-14,online_engag,692
2021-11-14,open_cur,62
2021-11-14,reopen_intent,474
2021-11-14,staff_working,83
2021-11-21,closed_cur,84
2021-11-21,funding,78
2021-11-21,online_engag,699
2021-11-21,open_cur,84
2021-11-21,reopen_intent,472
2021-11-21,staff_working,82
2021-11-28,closed_cur,102
2021-11-28,funding,109
2021-11-28,online_engag,849
2021-11-28,open_cur,92
2021-11-28,reopen_intent,631
2021-11-28,staff_working,75
2021-12-05,closed_cur,125
2021-12-05,funding,125
2021-12-05,online_engag,660
2021-12-05,open_cur,89
2021-12-05,reopen_intent,627
2021-12-05,staff_working,67
2021-12-12,closed_cur,160
2021-12-12,funding,87
2021-12-12,online_engag,599
2021-12-12,open_cur,85
2021-12-12,reopen_intent,539
2021-12-12,staff_working,58
2021-12-19,closed_cur,161
2021-12-19,funding,91
2021-12-19,online_engag,518
2021-12-19,open_cur,73
2021-12-19,reopen_intent,697
2021-12-19,staff_working,60
2021-12-26,closed_cur,250
2021-12-26,funding,46
2021-12-26,online_engag,333
2021-12-26,open_cur,47
2021-12-26,reopen_intent,1125
2021-12-26,staff_working,53
2022-01-02,closed_cur,98
2022-01-02,funding,63
2022-01-02,online_engag,217
2022-01-02,open_cur,35
2022-01-02,reopen_intent,998
2022-01-02,staff_working,40
2022-01-09,closed_cur,116
2022-01-09,funding,30
2022-01-09,online_engag,334
2022-01-09,open_cur,68
2022-01-09,reopen_intent,743
2022-01-09,staff_working,55
2022-01-16,closed_cur,96
2022-01-16,funding,54
2022-01-16,online_engag,464
2022-01-16,open_cur,57
2022-01-16,reopen_intent,520
2022-01-16,staff_working,64
2022-01-23,closed_cur,81
2022-01-23,funding,46
2022-01-23,online_engag,482
2022-01-23,open_cur,83
2022-01-23,reopen_intent,443
2022-01-23,staff_working,62
2022-01-30,closed_cur,117
2022-01-30,funding,46
2022-01-30,online_engag,473
2022-01-30,open_cur,85
2022-01-30,reopen_intent,576
2022-01-30,staff_working,91
2022-02-06,closed_cur,116
2022-02-06,funding,39
2022-02-06,online_engag,489
2022-02-06,open_cur,68
2022-02-06,reopen_intent,619
2022-02-06,staff_working,53
2022-02-13,closed_cur,84
2022-02-13,funding,53
2022-02-13,online_engag,483
2022-02-13,open_cur,79
2022-02-13,reopen_intent,577
2022-02-13,staff_working,63
2022-02-20,closed_cur,316
2022-02-20,funding,64
2022-02-20,online_engag,411
2022-02-20,open_cur,113
