COUNTRY,UHC,TotalVacc,1+Dose,FullyVacc,No.VaccTypes,Booster,Stringency,GDP/Capita,HDI
Bhutan,62.390000000000001,247.544999999999987,89.801000000000002,87.165000000000006,5.000000000000000,70.578999999999994,16.670000000000002,3000.779327029760225,0.654000000000000
Bolivia,66.750000000000000,120.936999999999998,61.962000000000003,51.448000000000000,6.000000000000000,14.131000000000000,23.149999999999999,3133.099803215040083,0.718000000000000
Bosnia and Herzegovina,64.609999999999999,58.700000000000003,28.754999999999999,25.789000000000001,4.000000000000000,,25.930000000000000,6079.738285448380338,0.780000000000000
Botswana,53.659999999999997,115.998000000000005,72.090000000000003,64.251000000000005,6.000000000000000,15.891999999999999,13.890000000000001,6404.899931590740380,0.735000000000000
Brazil,75.030000000000001,207.669000000000011,85.356999999999999,77.275999999999996,5.000000000000000,44.219999999999999,60.649999999999999,6796.844542278769950,0.765000000000000
Brunei,76.810000000000002,268.153999999999996,101.558000000000007,97.551000000000002,5.000000000000000,68.968000000000004,22.219999999999999,27442.953827940000338,0.838000000000000
Bulgaria,69.870000000000005,63.299999999999997,30.077999999999999,29.660000000000000,4.000000000000000,10.875999999999999,11.109999999999999,10079.203381220300798,0.816000000000000
Burkina Faso,43.189999999999998,14.101000000000001,11.718999999999999,7.439000000000000,3.000000000000000,,13.890000000000001,857.932729650222996,0.452000000000000
Burundi,44.369999999999997,0.137000000000000,0.121000000000000,0.116000000000000,1.000000000000000,,13.890000000000001,238.990725856495999,0.433000000000000
Cape Verde,69.409999999999997,137.140999999999991,63.892000000000003,55.289000000000001,4.000000000000000,0.026000000000000,25.000000000000000,3064.272388428189970,0.665000000000000
Cambodia,61.180000000000000,241.360999999999990,90.043000000000006,85.777000000000001,7.000000000000000,55.628999999999998,14.810000000000000,1543.669257572820015,0.594000000000000
Cameroon,44.310000000000002,6.922000000000000,5.872000000000000,4.579000000000000,4.000000000000000,0.196000000000000,22.219999999999999,1537.130218327730063,0.563000000000000
Canada,89.359999999999999,225.114000000000004,86.331000000000003,82.888999999999996,5.000000000000000,49.725000000000001,37.039999999999999,43258.263871560098778,0.929000000000000
Central African Republic,32.460000000000001,24.715000000000000,22.798999999999999,21.631000000000000,2.000000000000000,,18.520000000000000,492.795871193990024,0.397000000000000
Chad,28.180000000000000,14.337999999999999,13.494000000000000,12.733000000000001,1.000000000000000,,37.960000000000001,659.270044977801035,0.398000000000000
Chile,79.840000000000003,305.764000000000010,94.078999999999994,91.828000000000003,5.000000000000000,77.804000000000002,27.309999999999999,13231.704206938100469,0.851000000000000
China,82.170000000000002,231.403999999999996,88.174999999999997,86.111000000000004,8.000000000000000,51.823000000000000,79.170000000000002,10434.775187483899572,0.761000000000000
Colombia,78.269999999999996,167.349999999999994,83.260999999999996,70.911000000000001,5.000000000000000,24.998000000000001,25.930000000000000,5334.556042339169835,0.767000000000000
Comoros,43.630000000000003,73.887000000000000,39.247999999999998,34.639000000000003,3.000000000000000,,,1420.661747472209981,0.554000000000000
Congo,40.490000000000002,15.065000000000000,12.574999999999999,11.823000000000000,4.000000000000000,,32.409999999999997,1846.131297086950099,0.574000000000000
Cook Islands (New Zealand),53.770000000000003,226.304000000000002,85.475999999999999,84.036000000000001,1.000000000000000,56.792000000000002,,,
Costa Rica,78.209999999999994,216.281000000000006,87.113000000000000,81.328999999999994,3.000000000000000,45.134000000000000,11.109999999999999,12140.854154575399662,0.810000000000000
Croatia,72.900000000000006,129.500000000000000,57.031999999999996,55.185000000000002,6.000000000000000,22.113000000000000,11.109999999999999,14132.486560949899285,0.851000000000000
Cuba,79.670000000000002,322.680000000000007,94.251000000000005,88.016000000000005,3.000000000000000,64.849000000000004,18.520000000000000,9477.852873267709583,0.783000000000000
Cyprus,78.739999999999995,201.000000000000000,74.762000000000000,74.313999999999993,5.000000000000000,52.253000000000000,26.850000000000001,27527.845305582501169,0.887000000000000
Czech Republic,78.370000000000005,164.800000000000011,65.049999999999997,64.227000000000004,5.000000000000000,39.325000000000003,14.810000000000000,22933.499590923598589,0.900000000000000
Democratic Republic of the Congo,38.549999999999997,3.296000000000000,2.698000000000000,1.910000000000000,1.000000000000000,,28.699999999999999,543.950392515802946,0.480000000000000
Denmark,84.890000000000001,226.800000000000011,82.953000000000003,82.146000000000001,5.000000000000000,62.529000000000003,11.109999999999999,61063.316430423801648,0.940000000000000
Djibouti,48.140000000000001,21.202000000000002,19.117999999999999,15.065000000000000,11.000000000000000,,49.070000000000000,3425.484175858030085,0.524000000000000
Dominica,66.680000000000007,92.888999999999996,45.603000000000002,42.222000000000001,4.000000000000000,5.065000000000000,32.409999999999997,7003.859021472329914,0.742000000000000
Dominican Republic,65.719999999999999,143.681999999999988,66.646000000000001,55.225000000000001,3.000000000000000,21.811000000000000,5.560000000000000,7268.196909659100129,0.756000000000000
Ecuador,80.340000000000003,201.961999999999989,86.037999999999997,79.352000000000004,4.000000000000000,36.347000000000001,65.739999999999995,5600.389614953410273,0.759000000000000
Egypt,69.799999999999997,87.126999999999995,48.485999999999997,35.581000000000003,10.000000000000000,4.689000000000000,40.740000000000002,3569.206841211079791,0.707000000000000
El Salvador,75.510000000000005,166.635999999999996,70.775000000000006,66.263999999999996,6.000000000000000,25.632999999999999,37.960000000000001,3798.636520823210049,0.673000000000000
Equatorial Guinea,43.240000000000002,34.212000000000003,18.923999999999999,14.737000000000000,2.000000000000000,0.275000000000000,,7143.238704971459811,0.592000000000000
Eritrea,49.799999999999997,,,,,,38.890000000000001,,0.459000000000000
Estonia,77.569999999999993,156.000000000000000,63.326999999999998,62.999000000000002,5.000000000000000,34.518000000000001,24.070000000000000,23054.358490597798664,0.892000000000000
Swaziland,58.100000000000001,46.148000000000003,33.398000000000003,28.966999999999999,3.000000000000000,,23.149999999999999,3424.282212231099948,0.611000000000000
Ethiopia,38.130000000000003,25.590000000000000,21.545999999999999,18.521000000000001,4.000000000000000,0.301000000000000,30.559999999999999,936.340461064748979,0.485000000000000
Federated States of Micronesia,47.899999999999999,111.441000000000003,58.978999999999999,49.814000000000000,4.000000000000000,13.795999999999999,,3565.293294267999954,0.620000000000000
Fiji,60.960000000000001,164.550000000000011,78.759000000000000,70.784000000000006,3.000000000000000,15.007000000000000,57.409999999999997,5057.631912617610396,0.743000000000000
Finland,83.239999999999995,214.199999999999989,82.015000000000001,78.554000000000002,5.000000000000000,53.603999999999999,26.850000000000001,48755.355006290599704,0.938000000000000
France,83.909999999999997,219.900000000000006,80.805000000000007,78.448999999999998,6.000000000000000,59.307000000000002,23.149999999999999,39037.122630907397252,0.901000000000000
Gabon,48.680000000000000,25.469999999999999,13.859999999999999,11.506000000000000,3.000000000000000,0.104000000000000,11.109999999999999,6881.715192318310073,0.703000000000000
Gambia,47.780000000000001,29.792999999999999,18.599000000000000,14.662000000000001,2.000000000000000,0.373000000000000,13.890000000000001,773.002070135524036,0.496000000000000
Georgia,65.159999999999997,67.400000000000006,32.145000000000003,29.253000000000000,4.000000000000000,5.988000000000000,13.890000000000001,4256.701185587980035,0.812000000000000
Germany,85.840000000000003,216.400000000000006,77.606999999999999,77.555999999999997,6.000000000000000,59.683999999999997,17.590000000000000,46252.689304489198548,0.947000000000000
Ghana,45.090000000000003,52.146999999999998,31.495999999999999,20.629999999999999,2.000000000000000,1.836000000000000,51.850000000000001,2205.529015858399816,0.611000000000000
Greece,77.629999999999995,196.800000000000011,73.685000000000002,71.966999999999999,5.000000000000000,53.963000000000001,24.070000000000000,17647.232688274398242,0.888000000000000
Grenada,69.719999999999999,79.042000000000002,38.838999999999999,34.207999999999998,4.000000000000000,5.994000000000000,,9261.551876176959922,0.779000000000000
Guatemala,57.109999999999999,99.123000000000005,46.219000000000001,35.159999999999997,5.000000000000000,16.936000000000000,37.500000000000000,4603.339616709749862,0.663000000000000
Guinea,37.189999999999998,46.659999999999997,34.095999999999997,19.120000000000001,6.000000000000000,,49.070000000000000,1194.037864694450036,0.477000000000000
Guinea-Bissau,37.100000000000001,28.593000000000000,26.898000000000000,17.367000000000001,2.000000000000000,0.004000000000000,,727.520171719561972,0.480000000000000
Guyana,74.280000000000001,116.162999999999997,60.764000000000003,46.834000000000003,7.000000000000000,8.565000000000000,29.629999999999999,6955.939217177889986,0.682000000000000
Haiti,46.799999999999997,2.806000000000000,1.927000000000000,1.276000000000000,2.000000000000000,,34.259999999999998,1272.367992042049991,0.510000000000000
Honduras,62.960000000000001,145.082999999999998,63.491000000000000,54.061999999999998,6.000000000000000,27.533999999999999,34.259999999999998,2389.012430770999799,0.634000000000000
Hungary,72.629999999999995,167.900000000000006,64.957999999999998,62.847000000000001,7.000000000000000,39.319000000000003,11.109999999999999,15980.108225883199339,0.854000000000000
Iceland,86.810000000000002,220.699999999999989,84.168000000000006,81.513999999999996,4.000000000000000,68.709999999999994,11.109999999999999,59264.034091314497346,0.949000000000000
India,61.189999999999998,141.776000000000010,73.372000000000000,65.498000000000005,8.000000000000000,3.926000000000000,37.039999999999999,1927.707823093350044,0.645000000000000
Indonesia,58.700000000000003,152.645999999999987,73.486000000000004,61.512999999999998,7.000000000000000,17.646999999999998,55.560000000000002,3869.588427045369826,0.718000000000000
Iran,76.579999999999998,178.204000000000008,76.891000000000005,68.962000000000003,12.000000000000000,32.350000000000001,62.039999999999999,2422.480656827769963,0.783000000000000
Iraq,55.130000000000003,46.216000000000001,26.870999999999999,18.870999999999999,10.000000000000000,0.474000000000000,35.189999999999998,4145.862936376020116,0.674000000000000
Ireland,82.810000000000002,224.800000000000011,83.786000000000001,80.551000000000002,5.000000000000000,59.207999999999998,11.109999999999999,85422.542868226606515,0.955000000000000
Israel,84.280000000000001,173.500000000000000,81.497000000000000,73.742999999999995,3.000000000000000,18.274999999999999,14.810000000000000,44177.571224844497920,0.919000000000000
Italy,83.379999999999995,228.400000000000006,84.477999999999994,79.567999999999998,5.000000000000000,66.813999999999993,22.219999999999999,31769.965868483301165,0.892000000000000
Ivory Coast,45.439999999999998,48.350000000000001,30.428000000000001,21.003000000000000,5.000000000000000,0.331000000000000,17.590000000000000,2325.723705022469858,0.538000000000000
Jamaica,70.109999999999999,49.018000000000001,27.324000000000002,23.829000000000001,5.000000000000000,1.408000000000000,11.109999999999999,4664.530242221329900,0.734000000000000
Japan,84.939999999999998,222.155000000000001,81.902000000000001,80.713999999999999,4.000000000000000,59.533999999999999,45.369999999999997,40193.252444835699862,0.919000000000000
Jordan,59.530000000000001,97.926000000000002,47.045000000000002,44.375999999999998,10.000000000000000,6.546000000000000,20.370000000000001,4282.765824616210011,0.729000000000000
Kazakhstan,75.900000000000006,138.900000000000006,56.682000000000002,59.490000000000002,5.000000000000000,22.748999999999999,13.890000000000001,9122.233430216439956,0.825000000000000
Kenya,55.950000000000003,34.158000000000001,23.388999999999999,17.152999999999999,5.000000000000000,0.623000000000000,35.189999999999998,1878.580702513479991,0.601000000000000
Kiribati,51.219999999999999,126.611000000000004,67.447999999999993,50.792000000000002,2.000000000000000,8.371000000000000,39.810000000000002,1653.540297243150007,0.630000000000000
Kuwait,69.560000000000002,189.633999999999986,80.353999999999999,77.719999999999999,10.000000000000000,31.559999999999999,11.109999999999999,24811.769710023101652,0.806000000000000
Kyrgyzstan,70.319999999999993,43.899999999999999,22.006000000000000,19.427000000000000,6.000000000000000,2.471000000000000,36.109999999999999,1175.698152367029934,0.697000000000000
Laos,50.210000000000001,152.979999999999990,79.534000000000006,67.885999999999996,8.000000000000000,19.943000000000001,55.090000000000003,2629.714582871150014,0.613000000000000
Latvia,71.769999999999996,148.199999999999989,68.197000000000003,66.525000000000006,5.000000000000000,27.780000000000001,11.109999999999999,17736.503750589301490,0.866000000000000
Lebanon,71.980000000000004,82.974999999999994,39.499000000000002,34.747000000000000,10.000000000000000,8.728999999999999,2.780000000000000,4649.547646078370235,0.744000000000000
Lesotho,48.090000000000003,44.295000000000002,47.354999999999997,34.540999999999997,3.000000000000000,,32.409999999999997,875.353432963926025,0.527000000000000
Liberia,41.869999999999997,39.478999999999999,34.631000000000000,28.434999999999999,1.000000000000000,0.038000000000000,48.149999999999999,632.936385617349970,0.480000000000000
Libya,59.659999999999997,51.810000000000002,32.923000000000002,17.163000000000000,10.000000000000000,1.725000000000000,50.000000000000000,3699.294765143180030,0.724000000000000
Lithuania,69.519999999999996,160.099999999999994,69.981999999999999,68.036000000000001,5.000000000000000,31.849000000000000,11.109999999999999,20232.302035858800082,0.882000000000000
Luxembourg,86.480000000000004,202.300000000000011,74.936000000000007,73.811999999999998,5.000000000000000,57.762999999999998,25.000000000000000,116356.158037286004401,0.916000000000000
Macedonia,68.409999999999997,88.500000000000000,40.893000000000001,40.280999999999999,6.000000000000000,7.631000000000000,,5917.262575452209603,0.774000000000000
Madagascar,34.649999999999999,8.558000000000000,4.661000000000000,4.330000000000000,3.000000000000000,0.157000000000000,17.590000000000000,471.491496300251981,0.528000000000000
Malawi,48.259999999999998,11.324999999999999,8.346000000000000,5.957000000000000,2.000000000000000,0.004000000000000,47.219999999999999,636.820536833846973,0.483000000000000
Malaysia,75.810000000000002,219.473000000000013,86.534999999999997,83.808999999999997,8.000000000000000,49.792999999999999,44.439999999999998,10412.348983438099822,0.810000000000000
Maldives,69.170000000000002,174.830999999999989,73.768000000000001,71.103999999999999,8.000000000000000,29.957999999999998,,6924.105744656249954,0.740000000000000
Mali,41.549999999999997,11.398000000000000,8.375000000000000,6.150000000000000,1.000000000000000,,40.740000000000002,862.453018770252015,0.434000000000000
Malta,81.250000000000000,241.099999999999994,87.462999999999994,86.328000000000003,4.000000000000000,67.837000000000003,13.890000000000001,28423.200204148000921,0.895000000000000
Marshall Islands,61.799999999999997,113.965999999999994,59.222000000000001,46.610999999999997,3.000000000000000,12.831000000000000,,4129.850998412000081,0.704000000000000
Mauritania,39.570000000000000,61.206000000000003,41.390000000000001,28.648000000000000,2.000000000000000,4.634000000000000,43.520000000000003,1701.991163049079887,0.546000000000000
Mauritius,64.560000000000002,200.637000000000000,76.837000000000003,74.278999999999996,3.000000000000000,49.521000000000001,37.960000000000001,8627.843157119810712,0.804000000000000
Mexico,73.879999999999995,162.122999999999990,68.486999999999995,62.006999999999998,7.000000000000000,41.192000000000000,17.590000000000000,8329.271312639270036,0.779000000000000
Monaco,84.819999999999993,148.500000000000000,59.780000000000001,59.515000000000001,6.000000000000000,29.248000000000001,17.590000000000000,173688.189360291988123,
Mongolia,63.280000000000001,171.771999999999991,69.352999999999994,66.394999999999996,6.000000000000000,31.930000000000000,2.780000000000000,4060.950517700379805,0.737000000000000
Montenegro,67.159999999999997,83.599999999999994,43.709000000000003,40.723999999999997,5.000000000000000,,,7677.152225699959672,0.829000000000000
Morocco,72.739999999999995,148.443000000000012,67.585999999999999,63.478000000000002,10.000000000000000,17.643999999999998,58.329999999999998,3058.691688669569885,0.686000000000000
Mozambique,46.799999999999997,101.153999999999996,47.923999999999999,45.107999999999997,3.000000000000000,1.130000000000000,28.699999999999999,448.544280704981986,0.456000000000000
Myanmar,60.500000000000000,114.427000000000007,60.659999999999997,49.673999999999999,2.000000000000000,4.094000000000000,57.409999999999997,1467.604281151430087,0.583000000000000
Namibia,61.570000000000000,32.488999999999997,19.539000000000001,16.792000000000002,4.000000000000000,2.534000000000000,23.149999999999999,4179.278065608749785,0.646000000000000
Nauru,53.850000000000001,212.073000000000008,87.355000000000004,79.241000000000000,2.000000000000000,45.476999999999997,,10580.268188390500654,
Nepal,53.060000000000002,163.259999999999991,77.093999999999994,68.561999999999998,8.000000000000000,17.603999999999999,46.299999999999997,1155.142854403580031,0.602000000000000
Netherlands,86.290000000000006,203.000000000000000,73.581000000000003,68.838999999999999,6.000000000000000,53.292999999999999,19.440000000000001,52396.032209952500125,0.944000000000000
New Zealand,85.530000000000001,230.137000000000000,88.382000000000005,84.626000000000005,4.000000000000000,55.725000000000001,26.850000000000001,41441.466666701096983,0.931000000000000
Nicaragua,70.049999999999997,168.157000000000011,88.558999999999997,79.597999999999999,9.000000000000000,,13.890000000000001,1905.261151559210020,0.660000000000000
Niger,37.369999999999997,11.167999999999999,9.083000000000000,6.431000000000000,2.000000000000000,,29.629999999999999,567.669892261611039,0.394000000000000
Nigeria,44.490000000000002,22.504999999999999,13.292999999999999,8.159000000000001,1.000000000000000,0.457000000000000,30.559999999999999,2097.092472890220051,0.539000000000000
Niue (New Zealand),55.009999999999998,257.168999999999983,101.977999999999994,87.576999999999998,1.000000000000000,67.614000000000004,,,
North Korea,67.750000000000000,,,,,,,,
Norway,85.599999999999994,210.900000000000006,80.798000000000002,75.346000000000004,4.000000000000000,54.857999999999997,11.109999999999999,67329.677791096706642,0.957000000000000
Oman,68.659999999999997,138.407999999999987,63.969999999999999,59.520000000000003,11.000000000000000,14.917999999999999,3.700000000000000,14485.386115797300590,0.813000000000000
Pakistan,44.969999999999999,116.808999999999997,65.370999999999995,55.356999999999999,11.000000000000000,3.762000000000000,77.780000000000001,1188.859756921619919,0.557000000000000
Palau (US),58.770000000000003,260.589999999999975,111.629000000000005,99.331000000000003,3.000000000000000,62.613000000000000,,14243.864691576400219,0.826000000000000
Panama,77.280000000000001,192.907999999999987,80.682000000000002,72.099000000000004,2.000000000000000,37.436999999999998,30.559999999999999,12509.835290141400037,0.815000000000000
Papua New Guinea,33.420000000000002,5.061000000000000,3.698000000000000,3.033000000000000,4.000000000000000,0.178000000000000,39.810000000000002,2757.217529736959932,0.555000000000000
Paraguay,61.409999999999997,123.363000000000000,55.203000000000003,48.164999999999999,8.000000000000000,19.831000000000000,13.890000000000001,5001.072760451909744,0.728000000000000
Peru,78.340000000000003,232.025000000000006,89.308000000000007,83.417000000000002,4.000000000000000,55.262000000000000,54.630000000000003,6126.874539788669608,0.777000000000000
Philippines,55.369999999999997,138.635999999999996,68.405000000000001,64.108999999999995,11.000000000000000,13.205000000000000,37.960000000000001,3298.829585696570120,0.718000000000000
Poland,73.980000000000004,143.699999999999989,60.112000000000002,59.328000000000003,5.000000000000000,31.715000000000000,14.810000000000000,15742.453725636800300,0.880000000000000
Portugal,84.379999999999995,235.699999999999989,94.495999999999995,86.159000000000006,8.000000000000000,63.780999999999999,13.890000000000001,22194.566114935001679,0.864000000000000
Qatar,74.400000000000006,241.490000000000009,91.751000000000005,91.751000000000005,10.000000000000000,57.988000000000000,40.740000000000002,50124.385936172802758,0.848000000000000
South Korea,87.090000000000003,246.412000000000006,87.716999999999999,86.808000000000007,5.000000000000000,66.885999999999996,16.670000000000002,31597.504649071801396,0.916000000000000
Moldova,67.420000000000002,54.399999999999999,27.128000000000000,26.379000000000001,7.000000000000000,8.348000000000001,11.109999999999999,4547.059720646710048,0.750000000000000
Romania,71.459999999999994,82.900000000000006,42.289000000000001,42.018000000000001,4.000000000000000,9.016999999999999,11.109999999999999,12915.243051370900503,0.828000000000000
Russia,75.370000000000005,114.599999999999994,55.573000000000000,50.707000000000001,2.000000000000000,,23.149999999999999,10126.721793529699426,0.824000000000000
Rwanda,53.740000000000002,171.509999999999991,69.957999999999998,65.834999999999994,7.000000000000000,35.716000000000001,66.670000000000002,797.855520671747968,0.543000000000000
St. Kitts and Nevis,71.750000000000000,110.581999999999994,53.749000000000002,50.381999999999998,3.000000000000000,6.452000000000000,,18437.748923536299117,0.779000000000000
St. Lucia,71.599999999999994,65.966999999999999,32.383000000000003,29.469999999999999,5.000000000000000,4.115000000000000,,8804.561048313400534,0.759000000000000
St. Vincent and the Grenadines,73.040000000000006,64.272000000000006,33.061999999999998,27.739000000000001,5.000000000000000,3.470000000000000,,7278.016296736949698,0.738000000000000
American Samoa (US),53.450000000000003,220.907999999999987,95.786000000000001,87.382000000000005,2.000000000000000,37.740000000000002,,12844.900990995900429,0.715000000000000
San Marino,81.590000000000003,204.300000000000011,76.501000000000005,68.594999999999999,2.000000000000000,56.158000000000001,13.890000000000001,,
Sao Tome and Principe,60.250000000000000,97.902000000000001,56.164000000000001,41.904000000000003,2.000000000000000,8.153000000000000,,2157.840445696680035,0.625000000000000
Saudi Arabia,72.870000000000005,191.592000000000013,76.733999999999995,72.046000000000006,10.000000000000000,42.811999999999998,70.370000000000005,20110.316192491198308,0.854000000000000
Senegal,48.990000000000002,15.073000000000000,11.247000000000000,6.277000000000000,3.000000000000000,0.042000000000000,26.850000000000001,1471.830961707109964,0.512000000000000
Serbia,70.709999999999994,96.799999999999997,48.960999999999999,47.869999999999997,5.000000000000000,,11.109999999999999,7730.691746376979609,0.806000000000000
Seychelles,69.700000000000003,225.322000000000003,86.313000000000002,82.055999999999997,4.000000000000000,40.863000000000000,37.039999999999999,10764.420422461100316,0.796000000000000
Sierra Leone,39.109999999999999,36.735999999999997,29.881000000000000,20.798999999999999,2.000000000000000,0.087000000000000,45.369999999999997,509.376593987321996,0.452000000000000
Singapore,85.870000000000005,241.849999999999994,85.766000000000005,85.323999999999998,4.000000000000000,70.760000000000005,41.670000000000002,59797.752180118797696,0.938000000000000
Slovakia,76.549999999999997,129.599999999999994,51.701999999999998,50.784999999999997,6.000000000000000,30.248000000000001,11.109999999999999,19266.513573624699347,0.860000000000000
Slovenia,79.700000000000003,141.099999999999994,59.066000000000003,57.566000000000003,5.000000000000000,30.954999999999998,11.109999999999999,25489.500228408298426,0.917000000000000
Solomon Islands,50.289999999999999,67.480999999999995,40.962000000000003,25.914000000000001,4.000000000000000,0.606000000000000,42.590000000000003,2250.601163860700126,0.567000000000000
Somalia,27.329999999999998,19.443000000000001,16.306999999999999,10.071999999999999,11.000000000000000,,37.039999999999999,438.255165584898975,
South Africa,67.469999999999999,61.104999999999997,38.813000000000002,33.790999999999997,2.000000000000000,5.472000000000000,37.960000000000001,5655.867653903959763,0.709000000000000
South Sudan,31.829999999999998,9.465000000000000,9.016000000000000,8.641000000000000,2.000000000000000,,26.850000000000001,,0.433000000000000
Spain,85.560000000000002,214.800000000000011,87.069999999999993,78.945999999999998,4.000000000000000,52.969999999999999,29.170000000000002,27056.421751216599660,0.904000000000000
Sri Lanka,66.799999999999997,184.870000000000005,79.733999999999995,67.822999999999993,6.000000000000000,37.311999999999998,28.699999999999999,3680.673476617449978,0.782000000000000
Sudan,43.780000000000001,22.143999999999998,13.523000000000000,8.534000000000001,11.000000000000000,0.087000000000000,13.890000000000001,486.418816281924990,0.510000000000000
Suriname,66.930000000000007,94.537999999999997,45.654000000000003,40.549999999999997,5.000000000000000,8.334000000000000,29.629999999999999,4916.605666379179638,0.738000000000000
Sweden,87.170000000000002,211.300000000000011,73.162999999999997,71.555999999999997,5.000000000000000,52.307000000000002,11.109999999999999,52274.408786879801482,0.945000000000000
Switzerland,87.140000000000001,179.699999999999989,70.710999999999999,66.311000000000007,3.000000000000000,44.372000000000000,11.109999999999999,87100.414821375103202,0.955000000000000
Syria,55.609999999999999,23.680000000000000,15.398999999999999,10.199999999999999,11.000000000000000,0.156000000000000,26.850000000000001,,0.567000000000000
Turkey,78.700000000000003,175.199999999999989,69.561000000000007,63.817999999999998,3.000000000000000,,13.890000000000001,8536.433319606319856,0.820000000000000
Tajikistan,66.269999999999996,131.099999999999994,54.414999999999999,52.180000000000000,6.000000000000000,24.507999999999999,8.330000000000000,859.137961121367994,0.668000000000000
Thailand,82.969999999999999,197.324999999999989,81.079999999999998,75.432000000000002,8.000000000000000,40.813000000000002,30.090000000000000,7186.874092065249897,0.777000000000000
Timor-Leste,52.509999999999998,124.248999999999995,62.396999999999998,52.689999999999998,4.000000000000000,9.162000000000001,16.670000000000002,1442.730738250149898,0.606000000000000
Togo,44.229999999999997,39.750000000000000,25.279000000000000,18.814000000000000,1.000000000000000,1.052000000000000,26.850000000000001,914.950792453211989,0.515000000000000
Tonga,55.810000000000002,247.467000000000013,98.986999999999995,91.915999999999997,2.000000000000000,56.564000000000000,46.299999999999997,4624.823448828439723,0.725000000000000
Trinidad and Tobago,73.329999999999998,112.102000000000004,53.637000000000000,50.962000000000003,5.000000000000000,11.597000000000000,26.850000000000001,15425.635109478500453,0.796000000000000
Tunisia,69.859999999999999,111.626999999999995,61.212000000000003,53.948999999999998,10.000000000000000,10.763000000000000,47.219999999999999,3521.591948086389948,0.740000000000000
Turkmenistan,72.530000000000001,118.400000000000006,49.244000000000000,48.414999999999999,7.000000000000000,20.725999999999999,,,
Tuvalu,51.549999999999997,106.242000000000004,54.003000000000000,52.238999999999997,1.000000000000000,,,4143.109752630110052,
Uganda,50.450000000000003,46.497000000000000,34.753999999999998,23.590000000000000,5.000000000000000,0.164000000000000,23.149999999999999,822.027681531665962,0.544000000000000
Ukraine,72.950000000000003,72.400000000000006,36.069000000000003,34.649999999999999,6.000000000000000,1.695000000000000,75.000000000000000,3724.938436897560223,0.779000000000000
United Arab Emirates,77.829999999999998,251.981999999999999,101.018000000000001,99.007999999999996,11.000000000000000,51.956000000000003,37.960000000000001,36284.555242955197173,0.890000000000000
