ts,indicator_code_merged,count
2021-11-30,closed_cur,114
2021-11-30,funding,74
2021-11-30,online_engag,615
2021-11-30,open_cur,78
2021-11-30,reopen_intent,587
2021-11-30,staff_working,72
2021-12-31,closed_cur,134
2021-12-31,funding,52
2021-12-31,online_engag,551
2021-12-31,open_cur,77
2021-12-31,reopen_intent,532
2021-12-31,staff_working,77
2022-01-31,closed_cur,113
2022-01-31,funding,30
2022-01-31,online_engag,497
2022-01-31,open_cur,94
2022-01-31,reopen_intent,542
2022-01-31,staff_working,74
2022-02-28,closed_cur,130
2022-02-28,funding,41
2022-02-28,online_engag,760
2022-02-28,open_cur,79
2022-02-28,reopen_intent,519
2022-02-28,staff_working,77
2022-03-31,closed_cur,117
2022-03-31,funding,46
2022-03-31,online_engag,453
2022-03-31,open_cur,94
2022-03-31,reopen_intent,560
2022-03-31,staff_working,70
2022-04-30,closed_cur,96
2022-04-30,funding,35
2022-04-30,online_engag,462
2022-04-30,open_cur,96
2022-04-30,reopen_intent,521
2022-04-30,staff_working,78
2022-05-31,closed_cur,73
2022-05-31,funding,38
2022-05-31,online_engag,471
2022-05-31,open_cur,89
2022-05-31,reopen_intent,556
2022-05-31,staff_working,59
