Sample,Target,Copies/20µLWell,Accepted Droplets,Positives,Negatives
Pool -,N1,0.0,12954.0,0.0,12954.0
Pool -,N2,0.0,12954.0,0.0,12954.0
Pool -,RNASA P,331.083618164062,12954.0,181.0,12773.0
Pool -,N1,1.56232607364655,15061.0,1.0,15060.0
Pool -,N2,0.0,15061.0,0.0,15061.0
Pool -,RNASA P,339.894409179688,15061.0,216.0,14845.0
Pool -,N1,1.5344101190567,15335.0,1.0,15334.0
Pool -,N2,0.0,15335.0,0.0,15335.0
Pool -,RNASA P,372.717254638672,15335.0,241.0,15094.0
Pool -,N1,0.0,10471.0,0.0,10471.0
Pool -,N2,0.0,10471.0,0.0,10471.0
Pool -,RNASA P,380.574523925781,10471.0,168.0,10303.0
Pool -,N1,0.0,14770.0,0.0,14770.0
Pool -,N2,0.0,14770.0,0.0,14770.0
Pool -,RNASA P,367.667083740234,14770.0,229.0,14541.0
CP,N1,54.4197006225586,9956.0,23.0,9933.0
CP,N2,49.6825561523437,9956.0,21.0,9935.0
CP,RNASA P,94.724006652832,9956.0,40.0,9916.0
Pool +,N1,45746.9140625,12593.0,10791.0,1802.0
Pool +,N2,45384.12109375,12593.0,10763.0,1830.0
Pool +,RNASA P,334.957275390625,12593.0,178.0,12415.0
Pool +,N1,53428.5703125,13309.0,11935.0,1374.0
Pool +,N2,55410.60546875,13309.0,12046.0,1263.0
Pool +,RNASA P,323.984008789062,13309.0,182.0,13127.0
Pool +,N1,49796.4296875,14020.0,12331.0,1689.0
Pool +,N2,51500.52734375,14020.0,12449.0,1571.0
Pool +,RNASA P,310.846832275391,14020.0,184.0,13836.0
Pool +,N1,55495.1875,14277.0,12927.0,1350.0
Pool +,N2,55269.68359375,14277.0,12914.0,1363.0
Pool +,RNASA P,328.600616455078,14277.0,198.0,14079.0
Pool +,N1,43735.609375,11696.0,9873.0,1823.0
Pool +,N2,44060.515625,11696.0,9898.0,1798.0
Pool +,RNASA P,356.758758544922,11696.0,176.0,11520.0
CP,N1,43.8349723815918,11820.0,22.0,11798.0
CP,N2,45.8294143676758,11820.0,23.0,11797.0
CP,RNASA P,79.7607955932617,11820.0,40.0,11780.0
Pool -,N1,1.59052360057831,14794.0,1.0,14793.0
Pool -,N2,0.0,14794.0,0.0,14794.0
Pool -,RNASA P,363.835205078125,14794.0,227.0,14567.0
Pool -,N1,0.0,14292.0,0.0,14292.0
Pool -,N2,0.0,14292.0,0.0,14292.0
Pool -,RNASA P,326.583892822266,14292.0,197.0,14095.0
Pool -,N1,0.0,16164.0,0.0,16164.0
Pool -,N2,0.0,16164.0,0.0,16164.0
Pool -,RNASA P,328.349975585937,16164.0,224.0,15940.0
Pool -,N1,0.0,16382.0,0.0,16382.0
Pool -,N2,0.0,16382.0,0.0,16382.0
Pool -,RNASA P,339.974060058594,16382.0,235.0,16147.0
Pool -,N1,2.69446468353271,17466.0,2.0,17464.0
Pool -,N2,0.0,17466.0,0.0,17466.0
Pool -,RNASA P,356.996398925781,17466.0,263.0,17203.0
Agua,N1,,0.0,0.0,0.0
Agua,N2,,0.0,0.0,0.0
Agua,RNASA P,,0.0,0.0,0.0
Pool +,N1,48546.71484375,13649.0,11915.0,1734.0
Pool +,N2,49054.21875,13649.0,11952.0,1697.0
Pool +,RNASA P,343.830718994141,13649.0,198.0,13451.0
Pool +,N1,55252.5703125,12079.0,10925.0,1154.0
Pool +,N2,56986.875,12079.0,11007.0,1072.0
Pool +,RNASA P,402.759338378906,12079.0,205.0,11874.0
Pool +,N1,49552.98828125,16825.0,14777.0,2048.0
Pool +,N2,50586.38671875,16825.0,14865.0,1960.0
Pool +,RNASA P,299.777648925781,16825.0,213.0,16612.0
Pool +,N1,58014.0703125,13336.0,12203.0,1133.0
Pool +,N2,58859.78515625,13336.0,12243.0,1093.0
Pool +,RNASA P,317.957855224609,13336.0,179.0,13157.0
Pool +,N1,51975.89453125,14980.0,13335.0,1645.0
Pool +,N2,52569.7734375,14980.0,13376.0,1604.0
Pool +,RNASA P,370.449829101562,14980.0,234.0,14746.0
Agua,N1,,0.0,0.0,0.0
Agua,N2,,0.0,0.0,0.0
Agua,RNASA P,,0.0,0.0,0.0
