Gene Symbol,Description,Category,Gifts,GC Id,Relevance score, GeneCards Link
TBK1,TANK Binding Kinase 1,Protein Coding,48,GC12P064451,4.95776081085205,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TBK1
IFNA2,Interferon Alpha 2,Protein Coding,41,GC09M021384,4.89000129699707,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFNA2
F2,"Coagulation Factor II, Thrombin",Protein Coding,47,GC11P046720,4.68743801116943,https://www.genecards.org/cgi-bin/carddisp.pl?gene=F2
JAK1,Janus Kinase 1,Protein Coding,52,GC01M064833,4.60699653625488,https://www.genecards.org/cgi-bin/carddisp.pl?gene=JAK1
GPT,Glutamic--Pyruvic Transaminase,Protein Coding,41,GC08P144502,4.52295637130737,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GPT
CSF2,Colony Stimulating Factor 2,Protein Coding,42,GC05P132073,4.05091428756714,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CSF2
HSPA5,Heat Shock Protein Family A (Hsp70) Member 5,Protein Coding,46,GC09M125234,4.00815725326538,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HSPA5
TRAF3,TNF Receptor Associated Factor 3,Protein Coding,46,GC14P107001,3.97070670127869,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TRAF3
VWF,Von Willebrand Factor,Protein Coding,48,GC12M005917,3.91440677642822,https://www.genecards.org/cgi-bin/carddisp.pl?gene=VWF
IL17RA,Interleukin 17 Receptor A,Protein Coding,43,GC22P017154,3.81984782218933,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL17RA
TLR3,Toll Like Receptor 3,Protein Coding,50,GC04P186059,3.73785018920898,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TLR3
AGTR2,Angiotensin II Receptor Type 2,Protein Coding,42,GC0XP116170,3.64976119995117,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AGTR2
IL7,Interleukin 7,Protein Coding,41,GC08M078689,3.62634611129761,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL7
MAVS,Mitochondrial Antiviral Signaling Protein,Protein Coding,39,GC20P003850,3.47215914726257,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MAVS
VPS39,VPS39 Subunit Of HOPS Complex,Protein Coding,38,GC15M042159,3.40151572227478,https://www.genecards.org/cgi-bin/carddisp.pl?gene=VPS39
CD8A,CD8a Molecule,Protein Coding,45,GC02M086784,3.18981552124023,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CD8A
IFNG,Interferon Gamma,Protein Coding,46,GC12M068154,3.116544008255,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFNG
ABO,"ABO, Alpha 1-3-N-Acetylgalactosaminyltransferase And Alpha 1-3-Galactosyltransferase",Protein Coding,35,GC09M133250,3.10930919647217,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ABO
LOC112679198,ABO +5.8 Intron 1 Enhancer,Biological Region,1,GC09P133267,3.10930919647217,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC112679198
LOC119086083,CCR9 Promoter Region,Biological Region,1,GC03P045885,3.10930919647217,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC119086083
CCL5,C-C Motif Chemokine Ligand 5,Protein Coding,42,GC17M035871,3.01771807670593,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CCL5
REN,Renin,Protein Coding,46,GC01M204154,3.00407242774963,https://www.genecards.org/cgi-bin/carddisp.pl?gene=REN
IFITM3,Interferon Induced Transmembrane Protein 3,Protein Coding,41,GC11M000319,2.87973356246948,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFITM3
PALS1,"Protein Associated With LIN7 1, MAGUK Family Member",Protein Coding,32,GC14P067240,2.83116054534912,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PALS1
TOMM70,Translocase Of Outer Mitochondrial Membrane 70,Protein Coding,30,GC03M100364,2.70794486999512,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TOMM70
SLC6A19,Solute Carrier Family 6 Member 19,Protein Coding,44,GC05P001201,2.61230111122131,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SLC6A19
AGT,Angiotensinogen,Protein Coding,48,GC01M230702,2.60982489585876,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AGT
LOC119230225,IFNAR1 Promoter Region,Biological Region,1,GC21P033323,2.58315563201904,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC119230225
LOC119266102,IFNGR2 Promoter Region,Biological Region,1,GC21P033403,2.58315563201904,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC119266102
STING1,Stimulator Of Interferon Response CGAMP Interactor 1,Protein Coding,33,GC05M139476,2.57601547241211,https://www.genecards.org/cgi-bin/carddisp.pl?gene=STING1
INS,Insulin,Protein Coding,46,GC11M002159,2.30668473243713,https://www.genecards.org/cgi-bin/carddisp.pl?gene=INS
KPNA2,Karyopherin Subunit Alpha 2,Protein Coding,44,GC17P068035,2.20978784561157,https://www.genecards.org/cgi-bin/carddisp.pl?gene=KPNA2
PHB,Prohibitin,Protein Coding,46,GC17M049404,2.17345023155212,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PHB
ITGB1,Integrin Subunit Beta 1,Protein Coding,49,GC10M032899,2.0730938911438,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ITGB1
S100A8,S100 Calcium Binding Protein A8,Protein Coding,41,GC01M153391,2.07185626029968,https://www.genecards.org/cgi-bin/carddisp.pl?gene=S100A8
GOT1,Glutamic-Oxaloacetic Transaminase 1,Protein Coding,45,GC10M099396,1.98207223415375,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GOT1
CST3,Cystatin C,Protein Coding,43,GC20M023627,1.98207223415375,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CST3
PHB2,Prohibitin 2,Protein Coding,40,GC12M006965,1.96855854988098,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PHB2
TGFB1,Transforming Growth Factor Beta 1,Protein Coding,50,GC19M041301,1.96223413944244,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TGFB1
IL17A,Interleukin 17A,Protein Coding,41,GC06P052186,1.85739743709564,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL17A
HBA1,Hemoglobin Subunit Alpha 1,Protein Coding,41,GC16P006709,1.81140089035034,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HBA1
IFNAR1,Interferon Alpha And Beta Receptor Subunit 1,Protein Coding,44,GC21P033324,1.81074106693268,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFNAR1
HMOX1,Heme Oxygenase 1,Protein Coding,51,GC22P035380,1.80249333381653,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HMOX1
GC,GC Vitamin D Binding Protein,Protein Coding,42,GC04M071741,1.75180578231812,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GC
SIGLEC1,Sialic Acid Binding Ig Like Lectin 1,Protein Coding,40,GC20M003686,1.75180578231812,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SIGLEC1
HLA-B,"Major Histocompatibility Complex, Class I, B",Protein Coding,46,GC06M051345,1.7266012430191,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HLA-B
GIGYF2,GRB10 Interacting GYF Protein 2,Protein Coding,39,GC02P232698,1.72273087501526,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GIGYF2
NEFL,Neurofilament Light Chain,Protein Coding,45,GC08M024950,1.70728254318237,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NEFL
RPL36,Ribosomal Protein L36,Protein Coding,39,GC19P005674,1.69702804088593,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL36
IFNL1,Interferon Lambda 1,Protein Coding,34,GC19P039296,1.63110148906708,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFNL1
EIF4E2,Eukaryotic Translation Initiation Factor 4E Family Member 2,Protein Coding,40,GC02P232550,1.62505805492401,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EIF4E2
BECN1,Beclin 1,Protein Coding,45,GC17M042810,1.55996465682983,https://www.genecards.org/cgi-bin/carddisp.pl?gene=BECN1
USP13,Ubiquitin Specific Peptidase 13,Protein Coding,44,GC03P179652,1.55786001682281,https://www.genecards.org/cgi-bin/carddisp.pl?gene=USP13
SMOC1,SPARC Related Modular Calcium Binding 1,Protein Coding,40,GC14P069854,1.55187082290649,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SMOC1
BZW2,Basic Leucine Zipper And W2 Domains 2,Protein Coding,39,GC07P016646,1.55187082290649,https://www.genecards.org/cgi-bin/carddisp.pl?gene=BZW2
TMEM43,Transmembrane Protein 43,Protein Coding,40,GC03P014124,1.53077495098114,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMEM43
PPIB,Peptidylprolyl Isomerase B,Protein Coding,48,GC15M064155,1.52684557437897,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PPIB
CSNK2A2,Casein Kinase 2 Alpha 2,Protein Coding,46,GC16M058157,1.49826490879059,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CSNK2A2
NPTX1,Neuronal Pentraxin 1,Protein Coding,37,GC17M080466,1.47862935066223,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NPTX1
LMAN2,"Lectin, Mannose Binding 2",Protein Coding,37,GC05M177583,1.47862935066223,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LMAN2
HS6ST2,Heparan Sulfate 6-O-Sulfotransferase 2,Protein Coding,40,GC0XM132626,1.45753347873688,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HS6ST2
MTHFR,Methylenetetrahydrofolate Reductase,Protein Coding,48,GC01M011785,1.45591855049133,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MTHFR
FYCO1,FYVE And Coiled-Coil Domain Autophagy Adaptor 1,Protein Coding,40,GC03M045917,1.44864463806152,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FYCO1
AVP,Arginine Vasopressin,Protein Coding,45,GC20M003082,1.4420667886734,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AVP
MKRN2,Makorin Ring Finger Protein 2,Protein Coding,38,GC03P012561,1.43539547920227,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MKRN2
MTOR,Mechanistic Target Of Rapamycin Kinase,Protein Coding,53,GC01M011106,1.42507779598236,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MTOR
RCHY1,Ring Finger And CHY Zinc Finger Domain Containing 1,Protein Coding,40,GC04M075479,1.40544211864471,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RCHY1
TMEM41B,Transmembrane Protein 41B,Protein Coding,31,GC11M009280,1.40385806560516,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMEM41B
RAE1,Ribonucleic Acid Export 1,Protein Coding,40,GC20P057351,1.37545740604401,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RAE1
CD14,CD14 Molecule,Protein Coding,44,GC05M140631,1.3462530374527,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CD14
G3BP1,G3BP Stress Granule Assembly Factor 1,Protein Coding,39,GC05P151771,1.3122855424881,https://www.genecards.org/cgi-bin/carddisp.pl?gene=G3BP1
RBX1,Ring-Box 1,Protein Coding,42,GC22P040951,1.30743539333344,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RBX1
CANX,Calnexin,Protein Coding,43,GC05P179678,1.30722963809967,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CANX
ZC3HAV1,"Zinc Finger CCCH-Type Containing, Antiviral 1",Protein Coding,37,GC07M139044,1.30546319484711,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ZC3HAV1
ATP1B1,ATPase Na+/K+ Transporting Subunit Beta 1,Protein Coding,46,GC01P169105,1.29384338855743,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ATP1B1
SIGMAR1,Sigma Non-Opioid Intracellular Receptor 1,Protein Coding,46,GC09M034634,1.29384338855743,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SIGMAR1
PLOD2,"Procollagen-Lysine,2-Oxoglutarate 5-Dioxygenase 2",Protein Coding,45,GC03M146069,1.29384338855743,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PLOD2
SIRT5,Sirtuin 5,Protein Coding,44,GC06P013574,1.29384338855743,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SIRT5
HYOU1,Hypoxia Up-Regulated 1,Protein Coding,43,GC11M119053,1.29384338855743,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HYOU1
NUP214,Nucleoporin 214,Protein Coding,43,GC09P131125,1.29384338855743,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NUP214
NUP98,Nucleoporin 98 And 96 Precursor,Protein Coding,42,GC11M003671,1.29384338855743,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NUP98
TARS2,"Threonyl-TRNA Synthetase 2, Mitochondrial",Protein Coding,42,GC01P150511,1.29384338855743,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TARS2
EIF4H,Eukaryotic Translation Initiation Factor 4H,Protein Coding,41,GC07P074174,1.29384338855743,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EIF4H
GTF2F2,General Transcription Factor IIF Subunit 2,Protein Coding,41,GC13P045120,1.29384338855743,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GTF2F2
ERC1,ELKS/RAB6-Interacting/CAST Family Member 1,Protein Coding,41,GC12P000972,1.29384338855743,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ERC1
NIN,Ninein,Protein Coding,41,GC14M050719,1.29384338855743,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NIN
RAP1GDS1,Rap1 GTPase-GDP Dissociation Stimulator 1,Protein Coding,41,GC04P098261,1.29384338855743,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RAP1GDS1
PCNT,Pericentrin,Protein Coding,41,GC21P046324,1.29384338855743,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PCNT
ERP44,Endoplasmic Reticulum Protein 44,Protein Coding,40,GC09M099979,1.29384338855743,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ERP44
FKBP10,FKBP Prolyl Isomerase 10,Protein Coding,40,GC17P041812,1.29384338855743,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FKBP10
RAB14,"RAB14, Member RAS Oncogene Family",Protein Coding,40,GC09M121178,1.29384338855743,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RAB14
SIL1,SIL1 Nucleotide Exchange Factor,Protein Coding,40,GC05M138957,1.29384338855743,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SIL1
REEP5,Receptor Accessory Protein 5,Protein Coding,40,GC05M112876,1.29384338855743,https://www.genecards.org/cgi-bin/carddisp.pl?gene=REEP5
ALG5,ALG5 Dolichyl-Phosphate Beta-Glucosyltransferase,Protein Coding,38,GC13M036949,1.29384338855743,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ALG5
CLCC1,Chloride Channel CLIC Like 1,Protein Coding,38,GC01M108958,1.29384338855743,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CLCC1
CEP250,Centrosomal Protein 250,Protein Coding,38,GC20P035455,1.29384338855743,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CEP250
CEP135,Centrosomal Protein 135,Protein Coding,38,GC04P055948,1.29384338855743,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CEP135
HECTD1,HECT Domain E3 Ubiquitin Protein Ligase 1,Protein Coding,38,GC14M031100,1.29384338855743,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HECTD1
MYCBP2,MYC Binding Protein 2,Protein Coding,37,GC13M077044,1.29384338855743,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MYCBP2
UGGT2,UDP-Glucose Glycoprotein Glucosyltransferase 2,Protein Coding,37,GC13M095801,1.29384338855743,https://www.genecards.org/cgi-bin/carddisp.pl?gene=UGGT2
CHPF2,Chondroitin Polymerizing Factor 2,Protein Coding,36,GC07P151232,1.29384338855743,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CHPF2
CNTRL,Centriolin,Protein Coding,36,GC09P121074,1.29384338855743,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CNTRL
ERLEC1,Endoplasmic Reticulum Lectin 1,Protein Coding,36,GC02P053786,1.29384338855743,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ERLEC1
G3BP2,G3BP Stress Granule Assembly Factor 2,Protein Coding,36,GC04M075642,1.29384338855743,https://www.genecards.org/cgi-bin/carddisp.pl?gene=G3BP2
GOLGB1,Golgin B1,Protein Coding,36,GC03M121663,1.29384338855743,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GOLGB1
AKAP8L,A-Kinase Anchoring Protein 8 Like,Protein Coding,35,GC19M015380,1.29384338855743,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AKAP8L
GOLGA3,Golgin A3,Protein Coding,35,GC12M132768,1.29384338855743,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GOLGA3
DNAJC11,DnaJ Heat Shock Protein Family (Hsp40) Member C11,Protein Coding,34,GC01M006634,1.29384338855743,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DNAJC11
EDEM3,ER Degradation Enhancing Alpha-Mannosidase Like Protein 3,Protein Coding,34,GC01M184690,1.29384338855743,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EDEM3
ARL6IP6,ADP Ribosylation Factor Like GTPase 6 Interacting Protein 6,Protein Coding,34,GC02P152717,1.29384338855743,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ARL6IP6
TRIM59,Tripartite Motif Containing 59,Protein Coding,34,GC03M160432,1.29384338855743,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TRIM59
CCDC86,Coiled-Coil Domain Containing 86,Protein Coding,33,GC11P060878,1.29384338855743,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CCDC86
SPART,Spartin,Protein Coding,32,GC13M036302,1.29384338855743,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SPART
PCM1,Pericentriolar Material 1,Protein Coding,41,GC08P017922,1.28896677494049,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PCM1
GNB1,G Protein Subunit Beta 1,Protein Coding,45,GC01M001785,1.21461260318756,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GNB1
SCARB1,Scavenger Receptor Class B Member 1,Protein Coding,45,GC12M124776,1.21461260318756,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SCARB1
PVR,PVR Cell Adhesion Molecule,Protein Coding,44,GC19P044644,1.21461260318756,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PVR
CUL2,Cullin 2,Protein Coding,42,GC10M035046,1.21461260318756,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CUL2
PABPC4,Poly(A) Binding Protein Cytoplasmic 4,Protein Coding,41,GC01M039560,1.21461260318756,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PABPC4
GNG5,G Protein Subunit Gamma 5,Protein Coding,40,GC01M084498,1.21461260318756,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GNG5
ZYG11B,"Zyg-11 Family Member B, Cell Cycle Regulator",Protein Coding,33,GC01P052726,1.21461260318756,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ZYG11B
DNMT1,DNA Methyltransferase 1,Protein Coding,50,GC19M010133,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DNMT1
COMT,Catechol-O-Methyltransferase,Protein Coding,50,GC22P019941,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=COMT
HDAC2,Histone Deacetylase 2,Protein Coding,50,GC06M113933,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HDAC2
PRKACA,Protein Kinase CAMP-Activated Catalytic Subunit Alpha,Protein Coding,50,GC19M014215,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PRKACA
CSNK2B,Casein Kinase 2 Beta,Protein Coding,48,GC06P061173,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CSNK2B
POR,Cytochrome P450 Oxidoreductase,Protein Coding,48,GC07P075899,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=POR
RDX,Radixin,Protein Coding,48,GC11M109864,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RDX
RIPK1,Receptor Interacting Serine/Threonine Kinase 1,Protein Coding,48,GC06P003073,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RIPK1
PLAT,"Plasminogen Activator, Tissue Type",Protein Coding,48,GC08M042174,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PLAT
IDE,Insulin Degrading Enzyme,Protein Coding,47,GC10M092451,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IDE
GLA,Galactosidase Alpha,Protein Coding,47,GC0XM101393,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GLA
RAB7A,"RAB7A, Member RAS Oncogene Family",Protein Coding,47,GC03P132071,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RAB7A
ADAM9,ADAM Metallopeptidase Domain 9,Protein Coding,46,GC08P038996,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ADAM9
BRD4,Bromodomain Containing 4,Protein Coding,46,GC19M015236,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=BRD4
CIT,Citron Rho-Interacting Serine/Threonine Kinase,Protein Coding,46,GC12M119650,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CIT
GPX1,Glutathione Peroxidase 1,Protein Coding,46,GC03M049603,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GPX1
GGCX,Gamma-Glutamyl Carboxylase,Protein Coding,46,GC02M085544,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GGCX
TCF12,Transcription Factor 12,Protein Coding,46,GC15P056918,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TCF12
RHOA,Ras Homolog Family Member A,Protein Coding,46,GC03M049359,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RHOA
