ts,indicator_code_merged,count
2021-11-30,online_engag,851
2021-11-30,open_cur,139
2021-11-30,reopen_intent,573
2021-11-30,staff_working,108
2021-12-31,closed_cur,295
2021-12-31,funding,155
2021-12-31,online_engag,386
2021-12-31,open_cur,161
2021-12-31,reopen_intent,775
2021-12-31,staff_working,74
2022-01-31,closed_cur,172
2022-01-31,funding,41
2022-01-31,online_engag,459
2022-01-31,open_cur,153
2022-01-31,reopen_intent,538
2022-01-31,staff_working,40
2022-02-28,closed_cur,296
2022-02-28,funding,94
2022-02-28,online_engag,695
2022-02-28,open_cur,147
2022-02-28,reopen_intent,767
2022-02-28,staff_working,64
2022-03-31,closed_cur,188
2022-03-31,funding,123
2022-03-31,online_engag,490
2022-03-31,open_cur,175
2022-03-31,reopen_intent,595
2022-03-31,staff_working,40
2022-04-30,closed_cur,98
2022-04-30,funding,46
2022-04-30,online_engag,507
2022-04-30,open_cur,146
2022-04-30,reopen_intent,573
2022-04-30,staff_working,24
2022-05-31,closed_cur,89
2022-05-31,funding,58
2022-05-31,online_engag,583
2022-05-31,open_cur,137
2022-05-31,reopen_intent,496
2022-05-31,staff_working,42
