Supplementary Table 1(a) Significant gene sets associated with Type 2 Diabetes in GSA-SNP 2,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18
REACTOME_REGULATION_OF_GENE_EXPRESSION_IN_LATE_STAGE_BRANCHING_MORPHOGENESIS_PANCREATIC_BUD_PRECURSOR_CELLS,16,11,4.88807,5.09157999999999e-07,0.000119449,HNF1B(10.3717); KAT2A(4.40968); ONECUT1(3.15068); NEUROG3(2.97008); EP300(2.3332); CREBBP(1.83707); MAML3(0.956135); NOTCH1(0.912785); KAT2B(-0.439873); MAML2(-0.535967); RBPJ(-2.08188); ,,,,,,,,,,,,
KEGG_TYPE_I_DIABETES_MELLITUS,43,36,4.79676,8.06264e-07,0.000156657,HLA-DQA1(10.9664); HLA-DQB1(10.9053); HLA-DRB1(10.1552); TNF(9.86919); LTA(9.77232); HLA-DOB(6.72165); HLA-C(5.30657); HLA-B(3.77507); GAD1(2.76492); CD86(0.674815); HLA-E(0.34796); PTPRN(0.0419437); HSPD1(-0.23613); IFNG(-0.525672); HLA-G(-0.525672); GZMB(-0.525672); PTPRN2(-0.587144); HLA-DOA(-0.595861); HLA-A(-0.625103); HLA-F(-0.708493); FAS(-1.3113); IL12B(-1.76354); HLA-DRB4(-1.76354); HLA-DQA2(-1.91896); PRF1(-1.98); ICA1(-2.00584); CPE(-2.04228); CD28(-2.08188); HLA-DMB(-2.47708); IL2(-2.51363); HLA-DRA(-2.51363); HLA-DMA(-2.57913); HLA-DPA1(-2.84899); HLA-DPB1(-3.27219); CD80(-3.45152); GAD2(-3.56284); ,,,,,,,,,,,,
WP_ADIPOGENESIS,131,79,4.79657,8.07019e-07,0.000156657,TNF(9.86919); HNF1A(9.26272); PPARG(9.25637); MBNL1(6.05248); STAT3(5.64357); STAT5B(4.66524); SREBF1(4.04167); PNPLA3(4.03375); CELF1(3.68247); LPL(3.51247); LIF(3.14384); GH1(3.11401); PPARA(2.79264); PLIN2(2.75814); CEBPB(2.33799); SMAD3(1.82002); RBL2(1.7484); GTF3A(1.65238); DLK1(1.4887); KLF7(1.4818); SERPINE1(1.3869); GATA2(1.38617); PPARGC1A(1.31908); PCK1(1.26215); CEBPA(0.949063); CNTFR(0.612371); NCOA1(0.597232); BMP4(0.583541); CDKN1A(0.575076); GATA4(0.572272); RORA(0.536948); WWTR1(0.382452); NR1H3(0.359832); ADIPOQ(0.318043); NRIP1(0.0782524); MEF2C(-0.024442); EGR2(-0.0375761); MIF(-0.0386708); EPAS1(-0.277306); LPIN1(-0.471792); STAT1(-0.525672); KLF15(-0.525672); PLIN1(-0.525672); FOXC2(-0.525672); STAT6(-0.525672); GDF10(-0.525672); IL6(-0.525672); BMP1(-0.525672); SPOCK1(-0.685037); NR3C1(-1.3113); LEP(-1.3113); FAS(-1.3113); IL6ST(-1.3113); WNT10B(-1.3113); NCOR2(-1.76353); SCD(-1.76354); FRZB(-1.91896); OSM(-1.91896); RXRG(-2.00584); SOCS1(-2.00584); MEF2A(-2.0193); FOXO1(-2.0193); E2F4(-2.08188); E2F1(-2.08188); MIXL1(-2.19463); ZMPSTE24(-2.25936); KLF6(-2.32402); IGF1(-2.47708); CISD1(-2.51363); KLF5(-2.54757); IRS2(-2.6085); TWIST1(-2.6085); CYP26A1(-2.6857); HMGA1(-2.79074); PRLR(-2.81013); TGFB1(-2.84899); LPIN3(-2.86879); PPARD(-3.04973); EBF1(-3.14273); ,,,,,,,,,,,,
KEGG_GRAFT_VERSUS_HOST_DISEASE,41,28,4.55662,2.59923e-06,0.000420858,HLA-DQA1(10.9664); HLA-DQB1(10.9053); HLA-DRB1(10.1552); TNF(9.86919); HLA-DOB(6.72165); HLA-C(5.30657); HLA-B(3.77507); CD86(0.674815); HLA-E(0.34796); IFNG(-0.525672); HLA-G(-0.525672); GZMB(-0.525672); IL6(-0.525672); HLA-DOA(-0.595861); HLA-A(-0.625103); HLA-F(-0.708493); FAS(-1.3113); HLA-DRB4(-1.76354); HLA-DQA2(-1.91896); PRF1(-1.98); CD28(-2.08188); HLA-DMB(-2.47708); IL2(-2.51363); HLA-DRA(-2.51363); HLA-DMA(-2.57913); HLA-DPA1(-2.84899); HLA-DPB1(-3.27219); CD80(-3.45152); ,,,,,,,,,,,,
PID_AP1_PATHWAY,70,45,4.37945,5.94908e-06,0.000889158999999999,CDKN2A(9.90407); TCF7L2(9.25834); ETS1(5.82797); ACTA1(4.62971); BCL2L11(3.83486); PLAU(2.74006); FOSL2(2.41602); EP300(2.3332); MAF(1.98781); GATA2(1.38617); ELF1(1.32648); FOSB(1.26497); NFATC2(1.0442); EDN1(0.894369); FOSL1(0.855974); JUN(0.848541); PTEN(0.71631); TRIP6(0.713013); DUSP1(0.578466); CDKN1B(0.482137); CBFB(0.4486); TP53(0.444781); FABP4(0.414698); MMP9(0.238234); NPPA(0.215115); COL1A2(0.0626527); DMTF1(-0.525672); IFNG(-0.525672); NFATC3(-0.525672); IL6(-0.525672); HLA-A(-0.625103); ESR1(-0.758293); IL10(-1.3113); NR3C1(-1.3113); CRTC1(-1.3113); NFATC1(-1.76354); CCND1(-2.04228); MMP1(-2.13407); ATF3(-2.19463); FOS(-2.19463); IL2(-2.51363); ATF2(-2.82947); TGFB1(-2.84899); DMP1(-3.0331); PENK(-3.17116); ,,,,,,,,,,,,
REACTOME_ONCOGENE_INDUCED_SENESCENCE,35,21,4.35835,6.55231e-06,0.000909367,CDKN2A(9.90407); CDKN2B(9.54111); CDKN2C(6.29251); ETS1(5.82797); E2F3(4.72628); MAPK3(2.24341); MIR24-1(1.73675); ETS2(0.697932); TP53(0.444781); TFDP1(0.126024); MAPK1(-0.525672); CDK6(-0.533079); ID1(-0.601123); TNRC6B(-0.870634); MDM4(-1.07544); E2F2(-1.98); RPS27A(-2.0193); E2F1(-2.08188); AGO4(-2.38441); TNRC6A(-3.04973); MDM2(-3.09768); ,,,,,,,,,,,,
WP_THE_INFLUENCE_OF_LAMINOPATHIES_ON_WNT_SIGNALING,40,23,4.28899,8.97447e-06,0.00116249,TLE1(9.80332); HMGA2(9.25919); TCF7L2(9.25834); PPARG(9.25637); MIR33B(4.50726); SREBF1(4.04167); CEBPB(2.33799); CEBPA(0.949063); ADIPOQ(0.318043); AGO2(-0.281381); DICER1(-0.525672); AXIN1(-0.525672); CDK6(-0.533079); WNT10B(-1.3113); CSNK1A1(-2.00584); TARBP2(-2.00584); CCND1(-2.04228); ZMPSTE24(-2.25936); TCF7L1(-2.86879); GSK3B(-2.94509); RUNX2(-2.96334); LEF1(-3.06604); APC(-3.50355); ,,,,,,,,,,,,
WP_G1_TO_S_CELL_CYCLE_CONTROL,64,42,4.24447,1.09554999999999e-05,0.00133041,ATF6B(10.0946); CDKN2A(9.90407); CDKN2B(9.54111); CCND2(7.29606); CDKN2C(6.29251); E2F3(4.72628); CCNE2(3.90104); CDKN1C(3.75635); CCNE1(1.58777); ORC4(1.16181); ORC1(1.03416); CREB3(0.997399); PRIM1(0.974215); MNAT1(0.638606); CDKN1A(0.575076); CDKN1B(0.482137); TP53(0.444781); CDC25A(0.146118); CCNH(0.126792); TFDP1(0.126024); CDK7(-0.379975); CCNB1(-0.398382); ORC2(-0.525672); CDK6(-0.533079); CREB3L4(-1.3113); CCNG2(-1.3113); RPA3(-1.3113); MYT1(-1.91896); CREB3L1(-1.91896); E2F2(-1.98); MCM7(-2.04228); CCND1(-2.04228); POLE(-2.08188); E2F1(-2.08188); ATM(-2.51363); WEE1(-2.66158); RPA1(-2.7085); MCM3(-2.75098); CCNA1(-2.75098); POLA2(-2.7711); MDM2(-3.09768); ORC5(-3.32511); ,,,,,,,,,,,,
PID_BETA_CATENIN_NUC_PATHWAY,80,41,4.15311999999999,1.63985e-05,0.00187426,CDKN2A(9.90407); TLE1(9.80332); TCF7L2(9.25834); IGF2BP1(7.52149); CCND2(7.29606); TNIK(4.0265); EP300(2.3332); SP5(1.65263); YWHAE(1.45799); CTNNBIP1(1.43071); KCNIP4(1.2423); DVL3(1.1656); BCL9(0.914354); CTBP1(0.856483); JUN(0.848541); TCF4(0.708493); CDH1(0.515237); YWHAH(0.306199); MMP9(0.238234); SALL4(-0.00878446); TBL1XR1(-0.0223125); MITF(-0.264907); TRRAP(-0.525672); SNAI2(-0.525672); CUL1(-0.697659); HDAC2(-1.3113); AXIN2(-1.76353); KRT1(-1.76353); YWHAQ(-1.76354); TLE4(-2.04228); CCND1(-2.04228); HBP1(-2.47708); MYOG(-2.57913); VCAN(-2.66158); CDX1(-2.7085); CAMK4(-2.7711); PITX2(-2.81013); TCF7L1(-2.86879); CACNA1G(-2.94509); LEF1(-3.06604); APC(-3.50355); ,,,,,,,,,,,,
KEGG_ALLOGRAFT_REJECTION,37,30,4.05976999999999,2.456e-05,0.00265112,HLA-DQA1(10.9664); HLA-DQB1(10.9053); HLA-DRB1(10.1552); TNF(9.86919); HLA-DOB(6.72165); HLA-C(5.30657); HLA-B(3.77507); CD86(0.674815); HLA-E(0.34796); IFNG(-0.525672); HLA-G(-0.525672); GZMB(-0.525672); HLA-DOA(-0.595861); HLA-A(-0.625103); HLA-F(-0.708493); IL10(-1.3113); FAS(-1.3113); IL12B(-1.76353); HLA-DRB4(-1.76354); HLA-DQA2(-1.91896); PRF1(-1.98); CD28(-2.08188); HLA-DMB(-2.47708); IL2(-2.51363); HLA-DRA(-2.51363); HLA-DMA(-2.57913); HLA-DPA1(-2.84899); CD40(-2.88836); HLA-DPB1(-3.27219); CD80(-3.45152); ,,,,,,,,,,,,
PID_HDAC_CLASSI_PATHWAY,66,43,3.915,4.52026e-05,0.00462256,TNF(9.86919); PPARG(9.25637); GATAD2A(6.54594); STAT3(5.64357); RANGAP1(2.83692); YY1(2.78784); CHD4(2.37301); EP300(2.3332); RELA(2.30436); CREBBP(1.83707); GATA2(1.38617); HDAC9(1.2974); SIRT2(1.14493); SMAD7(1.09197); MBD3L2(1.01249); NFKB1(0.95648); SIRT5(0.767431); SUMO1(0.764798); SIRT1(-0.144417); SMURF1(-0.173545); MAX(-0.342951); SIN3A(-0.391232); KAT2B(-0.439873); NR2C1(-0.481682); SMG5(-0.525672); HDAC10(-0.525672); RBBP4(-0.746046); HDAC2(-1.3113); TFCP2(-1.3113); NCOR2(-1.76353); NFKBIA(-1.76353); TNFRSF1A(-1.76354); RAN(-2.00584); CHD3(-2.00584); HDAC3(-2.0193); SIRT4(-2.08188); RANBP2(-2.25936); HDAC4(-2.43631); WDR77(-2.47708); HDAC7(-2.47708); MXD1(-2.51363); GATAD2B(-2.6857); HDAC11(-2.7085); ,,,,,,,,,,,,
WP_THE_OVERLAP_BETWEEN_SIGNAL_TRANSDUCTION_PATHWAYS_THAT_CONTRIBUTE_TO_A_RANGE_OF_LMNA_LAMINOPATHIES,60,33,3.89414,4.92739999999999e-05,0.00478697,TLE1(9.80332); HMGA2(9.25919); TCF7L2(9.25834); PPARG(9.25637); MIR33B(4.50726); SREBF1(4.04167); CEBPB(2.33799); CREBBP(1.83707); SMAD3(1.82002); CEBPA(0.949063); NOTCH1(0.912785); ACTB(0.651717); CDKN1A(0.575076); AGO2(-0.281381); KAT2B(-0.439873); TGFB2(-0.525672); MSTN(-0.525672); CTSK(-0.525672); DICER1(-0.525672); AXIN1(-0.525672); WNT10B(-1.3113); CSNK1A1(-2.00584); TARBP2(-2.00584); E2F1(-2.08188); ZMPSTE24(-2.25936); TMPO(-2.57913); TGFB1(-2.84899); TCF7L1(-2.86879); GSK3B(-2.94509); RUNX2(-2.96334); TNFRSF11B(-3.06604); LEF1(-3.06604); APC(-3.50355); ,,,,,,,,,,,,
WP_CANCER_IMMUNOTHERAPY_BY_PD1_BLOCKADE,23,17,3.80905,6.97497e-05,0.00645351,HLA-DRB1(10.1552); STAT3(5.64357); NFAT5(5.41207); CD274(1.21127); NFATC2(1.0442); NFKB1(0.95648); JUN(0.848541); PDCD1LG2(0.475815); CD8A(0.321448); CD8B(-0.137466); IFNG(-0.525672); NFATC3(-0.525672); NFATC4(-0.525672); HLA-A(-0.625103); PTPN11(-1.3113); NFATC1(-1.76354); ZAP70(-2.7085); ,,,,,,,,,,,,
KEGG_TYPE_II_DIABETES_MELLITUS,47,36,3.73697,9.31263e-05,0.00822475,TNF(9.86919); KCNJ11(9.46376); ABCC8(9.28668); GCK(5.25859); SOCS2(4.4271); SLC2A2(4.23441); MAPK3(2.24341); PKM(2.03154); PIK3CD(1.21029); PDX1(1.05012); HK1(0.817974); MAFA(0.768274); ADIPOQ(0.318043); PKLR(0.114559); MAPK8(-0.00993954); PRKCE(-0.0216226); INSR(-0.0676494); CACNA1D(-0.216521); PIK3R3(-0.253232); PIK3R5(-0.355373); PIK3CB(-0.525672); MAPK1(-0.525672); MAPK10(-0.901115); IKBKB(-1.3113); PIK3R1(-1.91896); HK2(-2.00584); SOCS1(-2.00584); PIK3CA(-2.13407); CACNA1E(-2.19463); PRKCD(-2.25936); IRS2(-2.6085); MAPK9(-2.90759); CACNA1G(-2.94509); CACNA1A(-3.06604); MTOR(-3.37158); CACNA1C(-3.48525); ,,,,,,,,,,,,
REACTOME_SENESCENCE_ASSOCIATED_SECRETORY_PHENOTYPE_SASP,112,34,3.72091,9.9254e-05,0.00838481,CDKN2A(9.90407); CDKN2B(9.54111); EHMT2(9.36871); CDKN2C(6.29251); STAT3(5.64357); CEBPB(2.33799); RELA(2.30436); MAPK3(2.24341); NFKB1(0.95648); JUN(0.848541); RPS6KA1(0.590823); CDKN1A(0.575076); IGFBP7(0.559938); CDKN1B(0.482137); UBE2E1(0.00242841); CDC27(-0.0173953); IL6(-0.525672); MAPK1(-0.525672); CDK6(-0.533079); ANAPC4(-0.976856); CCNA2(-1.76354); CDC23(-1.98); RPS27A(-2.0193); ANAPC1(-2.04228); CDC26(-2.08188); UBE2D1(-2.13407); FOS(-2.19463); CDC16(-2.25936); ANAPC10(-2.43631); ANAPC7(-2.47708); ANAPC15(-2.57913); CCNA1(-2.75098); RPS6KA2(-2.88836); EHMT1(-3.2943); ,,,,,,,,,,,,
BIOCARTA_PPARA_PATHWAY,52,38,3.67368,0.000119542,0.00967791,TNF(9.86919); HSPA1A(5.95254); STAT5B(4.66524); LPL(3.51247); PPARA(2.79264); EP300(2.3332); RELA(2.30436); MAPK3(2.24341); MED1(2.00574); EHHADH(1.84623); CREBBP(1.83707); PRKAR1A(1.57373); PPARGC1A(1.31908); PRKACB(1.23293); JUN(0.848541); NCOA1(0.597232); DUSP1(0.578466); NR1H3(0.359832); PRKCA(0.129483); HSP90AA1(0.112678); NRIP1(0.0782524); PRKAR2B(0.0602421); MAPK1(-0.525672); SRA1(-1.3113); NOS2(-1.3113); NCOR2(-1.76353); PRKACG(-1.76353); NFKBIA(-1.76354); ME1(-1.91896); PIK3R1(-1.91896); PTGS2(-1.98); FABP1(-2.00584); PIK3CA(-2.13407); APOA1(-2.19463); ACOX1(-2.38441); PRKAR2A(-2.47708); PRKCB(-2.98127); HSD17B4(-2.99887); ,,,,,,,,,,,,
REACTOME_ABERRANT_REGULATION_OF_MITOTIC_G1_S_TRANSITION_IN_CANCER_DUE_TO_RB1_DEFECTS,17,12,3.64756,0.000132374,0.0102881,CCND2(7.29606); E2F3(4.72628); CCNE2(3.90104); CDKN1C(3.75635); CCNE1(1.58777); CDKN1A(0.575076); CDKN1B(0.482137); TFDP1(0.126024); CDK6(-0.533079); E2F2(-1.98); CCND1(-2.04228); E2F1(-2.08188); ,,,,,,,,,,,,
WP_16P112_PROXIMAL_DELETION_SYNDROME,76,43,3.58348,0.000169520999999999,0.0126684,PPARG(9.25637); ALDOA(3.75144); PPP4C(3.62869); YPEL3(3.4326); TBX6(3.4326); C16orf92(3.26675); DOC2A(3.07478); INO80E(2.91938); HIRIP3(2.63817); TMEM219(2.44115); TAOK2(2.34428); MAPK3(2.24341); GDPD3(2.24341); BPTF(1.77048); SEZ6L2(1.48001); ASPHD1(1.10144); NFKB1(0.95648); KCTD13(0.734866); PTEN(0.71631); TP53(0.444781); PPP2R5D(0.057236); UNC13B(-0.481); TCP1(-0.525672); PPP4R4(-0.525672); TRAF6(-0.525672); QPRT(-0.525672); ESR1(-0.758293); NR3C1(-1.3113); CCT2(-1.3113); PPP2CB(-1.3113); PPP4R2(-2.00584); HDAC3(-2.0193); CCT5(-2.08188); SPN(-2.13407); MAP2K3(-2.38441); UNC13A(-2.38441); EZR(-2.43631); CCT6B(-2.43631); PPP4R1(-2.43631); CCT8(-2.75098); IGFBP3(-2.81013); MAP2K6(-2.86879); CCDC6(-3.45859); ,,,,,,,,,,,,
WP_EBV_LMP1_SIGNALING,24,16,3.56071,0.000184928,0.0133079,TNF(9.86919); CHUK(5.92812); MAP3K3(3.95199); RELA(2.30436); IFNB1(1.44122); NFKB1(0.95648); MAP3K14(0.149113); HSP90AA1(0.112678); MAPK8(-0.00993954); TRAF6(-0.525672); MAPK1(-0.525672); TRAF1(-0.715735); IKBKB(-1.3113); NFKBIA(-1.76354); NFKB2(-1.98); TRADD(-2.08188); ,,,,,,,,,,,,
REACTOME_DAG_AND_IP3_SIGNALING,41,28,3.5394,0.000200522,0.0139148,ADCY5(9.25675); CAMK2B(6.04759); ITPR2(4.72586); CAMK2G(4.07884); CAMKK2(3.75576); KPNA2(2.02371); PRKAR1A(1.57373); ADCY9(1.39415); PRKACB(1.23293); ADCY2(0.812519); PDE1C(0.265816); PRKCA(0.129483); PRKAR2B(0.0602421); PRKCE(-0.0216226); PLCG1(-0.072865); ITPR1(-0.503244); PDE1A(-0.509417); PDE1B(-0.525672); ADCY3(-0.526952); ADCY8(-0.55887); NBEA(-1.15273); PRKACG(-1.76354); CAMK2D(-2.19463); PRKCD(-2.25936); ITPR3(-2.43631); PRKAR2A(-2.47708); CAMK2A(-2.51363); CAMK4(-2.7711); ,,,,,,,,,,,,
REACTOME_SIGNALING_BY_NOTCH4,82,51,3.53911999999999,0.00020073,0.0139148,PSMB9(7.171); PSMB8(6.74287); NOTCH2(6.57628); FBXW7(6.38624); KAT2A(4.40968); PSMD6(4.24432); PSMC3(2.82402); PSMA5(2.38372); EP300(2.3332); PSMA1(2.29323); PSMC5(2.15651); CREBBP(1.83707); SMAD3(1.82002); PSMD4(1.44285); MAML3(0.956135); NOTCH1(0.912785); APH1A(0.782688); PSMD2(0.468278); PSMA3(0.433671); PSMC2(0.363453); JAG1(0.232842); PSMB2(0.0127465); TACC3(-0.0420062); PSEN1(-0.0514506); PSMB3(-0.0555406); KAT2B(-0.439873); PSMB7(-0.525672); ACTA2(-0.525672); PSMB10(-0.525672); DLL4(-0.525672); MAML2(-0.535967); CUL1(-0.697659); PSMD1(-1.3113); APH1B(-1.3113); FLT4(-1.91896); PSMB4(-1.98); PSMD9(-2.00584); NOTCH4(-2.00584); RPS27A(-2.0193); PSMF1(-2.0193); RBPJ(-2.08188); PSMD7(-2.32402); PSMA4(-2.38441); PSMD12(-2.54757); PSMC6(-2.66158); PSMA2(-2.66158); PSMD14(-2.73019); PSMD8(-2.73019); PSMC1(-2.7711); NCSTN(-2.84899); PSMD5(-3.04973); ,,,,,,,,,,,,
REACTOME_TRANSCRIPTIONAL_REGULATION_OF_WHITE_ADIPOCYTE_DIFFERENTIATION,84,53,3.48970999999999,0.000241770999999999,0.0156587,TNF(9.86919); PPARG(9.25637); MED23(4.35426); SREBF1(4.04167); LPL(3.51247); PPARA(2.79264); CEBPB(2.33799); EP300(2.3332); RELA(2.30436); MED1(2.00574); MED9(1.93267); CREBBP(1.83707); MED17(1.74451); MED18(1.54707); PPARGC1A(1.31908); PCK1(1.26215); MED27(1.24548); NFKB1(0.95648); CEBPA(0.949063); NCOA1(0.597232); FABP4(0.414698); ADIPOQ(0.318043); NCOA6(0.296698); CDK8(0.20251); TBL1XR1(-0.0223125); EGR2(-0.0375761); MED6(-0.217497); THRAP3(-0.285999); NCOA3(-0.398099); ZNF467(-0.525672); MED22(-0.525672); MED13L(-0.525672); PLIN1(-0.525672); CARM1(-0.525672); MED7(-1.3113); LEP(-1.3113); WNT10B(-1.3113); NCOR2(-1.76353); MED4(-1.76354); MED29(-2.00584); HDAC3(-2.0193); CCNC(-2.04228); MED26(-2.19463); SREBF2(-2.47708); KLF5(-2.54757); MED31(-2.66158); MED8(-2.73019); TGFB1(-2.84899); CDK19(-3.01615); EBF1(-3.14273); MED28(-3.4655); FAM120B(-3.50933); CD36(-3.5961); ,,,,,,,,,,,,
