ts,indicator_code_merged,count
2019-04-07,online_engag,360
2019-04-07,open_cur,123
2019-04-07,reopen_intent,383
2019-04-07,staff_working,77
2019-04-14,closed_cur,68
2019-04-14,funding,48
2019-04-14,online_engag,398
2019-04-14,open_cur,121
2019-04-14,reopen_intent,374
2019-04-14,staff_working,60
2019-04-21,closed_cur,133
2019-04-21,funding,39
2019-04-21,online_engag,310
2019-04-21,open_cur,92
2019-04-21,reopen_intent,482
2019-04-21,staff_working,69
2019-04-28,closed_cur,105
2019-04-28,funding,42
2019-04-28,online_engag,328
2019-04-28,open_cur,93
2019-04-28,reopen_intent,287
2019-04-28,staff_working,103
2019-05-05,closed_cur,133
2019-05-05,funding,50
2019-05-05,online_engag,313
2019-05-05,open_cur,71
2019-05-05,reopen_intent,354
2019-05-05,staff_working,77
2019-05-12,closed_cur,105
2019-05-12,funding,58
2019-05-12,online_engag,311
2019-05-12,open_cur,82
2019-05-12,reopen_intent,353
2019-05-12,staff_working,83
2019-05-19,closed_cur,165
2019-05-19,funding,237
2019-05-19,online_engag,395
2019-05-19,open_cur,90
2019-05-19,reopen_intent,373
2019-05-19,staff_working,88
2019-05-26,closed_cur,126
2019-05-26,funding,99
2019-05-26,online_engag,326
2019-05-26,open_cur,114
2019-05-26,reopen_intent,591
2019-05-26,staff_working,80
2019-06-02,closed_cur,96
2019-06-02,funding,92
2019-06-02,online_engag,331
2019-06-02,open_cur,73
2019-06-02,reopen_intent,333
2019-06-02,staff_working,64
2019-06-09,closed_cur,113
2019-06-09,funding,102
2019-06-09,online_engag,340
2019-06-09,open_cur,80
2019-06-09,reopen_intent,344
2019-06-09,staff_working,73
2019-06-16,closed_cur,84
2019-06-16,funding,88
2019-06-16,online_engag,357
2019-06-16,open_cur,80
2019-06-16,reopen_intent,322
2019-06-16,staff_working,69
2019-06-23,closed_cur,86
2019-06-23,funding,24
2019-06-23,online_engag,316
2019-06-23,open_cur,67
2019-06-23,reopen_intent,288
2019-06-23,staff_working,64
2019-06-30,closed_cur,85
2019-06-30,funding,41
2019-06-30,online_engag,307
2019-06-30,open_cur,78
2019-06-30,reopen_intent,419
2019-06-30,staff_working,59
2019-07-07,closed_cur,86
2019-07-07,funding,21
2019-07-07,online_engag,327
2019-07-07,open_cur,88
2019-07-07,reopen_intent,278
2019-07-07,staff_working,58
2019-07-14,closed_cur,122
2019-07-14,funding,32
2019-07-14,online_engag,366
2019-07-14,open_cur,102
2019-07-14,reopen_intent,406
2019-07-14,staff_working,80
2019-07-21,closed_cur,88
2019-07-21,funding,35
2019-07-21,online_engag,345
2019-07-21,open_cur,85
2019-07-21,reopen_intent,420
2019-07-21,staff_working,80
2019-07-28,closed_cur,104
2019-07-28,funding,61
2019-07-28,online_engag,377
2019-07-28,open_cur,93
2019-07-28,reopen_intent,397
2019-07-28,staff_working,76
2019-08-04,closed_cur,98
2019-08-04,funding,48
2019-08-04,online_engag,367
2019-08-04,open_cur,84
2019-08-04,reopen_intent,345
2019-08-04,staff_working,74
2019-08-11,closed_cur,62
2019-08-11,funding,35
2019-08-11,online_engag,357
2019-08-11,open_cur,83
2019-08-11,reopen_intent,328
2019-08-11,staff_working,72
2019-08-18,closed_cur,93
2019-08-18,funding,41
2019-08-18,online_engag,389
2019-08-18,open_cur,80
2019-08-18,reopen_intent,293
2019-08-18,staff_working,59
2019-08-25,closed_cur,98
2019-08-25,funding,40
2019-08-25,online_engag,313
2019-08-25,open_cur,53
2019-08-25,reopen_intent,295
2019-08-25,staff_working,64
2019-09-01,closed_cur,81
2019-09-01,funding,32
2019-09-01,online_engag,285
2019-09-01,open_cur,69
2019-09-01,reopen_intent,437
2019-09-01,staff_working,51
2019-09-08,closed_cur,120
2019-09-08,funding,58
2019-09-08,online_engag,367
2019-09-08,open_cur,71
2019-09-08,reopen_intent,316
2019-09-08,staff_working,84
2019-09-15,closed_cur,105
2019-09-15,funding,22
2019-09-15,online_engag,340
2019-09-15,open_cur,56
2019-09-15,reopen_intent,379
2019-09-15,staff_working,64
2019-09-22,closed_cur,129
2019-09-22,funding,38
2019-09-22,online_engag,399
2019-09-22,open_cur,79
2019-09-22,reopen_intent,413
2019-09-22,staff_working,76
2019-09-29,closed_cur,77
2019-09-29,funding,52
2019-09-29,online_engag,362
2019-09-29,open_cur,88
2019-09-29,reopen_intent,347
2019-09-29,staff_working,92
2019-10-06,closed_cur,120
2019-10-06,funding,72
2019-10-06,online_engag,375
2019-10-06,open_cur,78
2019-10-06,reopen_intent,736
2019-10-06,staff_working,71
2019-10-13,closed_cur,90
2019-10-13,funding,41
2019-10-13,online_engag,374
2019-10-13,open_cur,69
2019-10-13,reopen_intent,315
2019-10-13,staff_working,61
2019-10-20,closed_cur,94
2019-10-20,funding,45
2019-10-20,online_engag,410
2019-10-20,open_cur,73
2019-10-20,reopen_intent,321
2019-10-20,staff_working,68
2019-10-27,closed_cur,101
2019-10-27,funding,32
2019-10-27,online_engag,459
2019-10-27,open_cur,101
2019-10-27,reopen_intent,344
2019-10-27,staff_working,90
2019-11-03,closed_cur,153
2019-11-03,funding,44
2019-11-03,online_engag,378
2019-11-03,open_cur,86
2019-11-03,reopen_intent,518
2019-11-03,staff_working,47
2019-11-10,closed_cur,132
2019-11-10,funding,56
2019-11-10,online_engag,381
2019-11-10,open_cur,85
2019-11-10,reopen_intent,432
2019-11-10,staff_working,76
2019-11-17,closed_cur,92
2019-11-17,funding,57
2019-11-17,online_engag,418
2019-11-17,open_cur,83
2019-11-17,reopen_intent,372
2019-11-17,staff_working,73
2019-11-24,closed_cur,103
2019-11-24,funding,67
2019-11-24,online_engag,460
2019-11-24,open_cur,97
2019-11-24,reopen_intent,386
2019-11-24,staff_working,88
2019-12-01,closed_cur,118
2019-12-01,funding,79
2019-12-01,online_engag,446
2019-12-01,open_cur,84
2019-12-01,reopen_intent,385
2019-12-01,staff_working,68
2019-12-08,closed_cur,118
2019-12-08,funding,95
2019-12-08,online_engag,450
2019-12-08,open_cur,90
2019-12-08,reopen_intent,525
2019-12-08,staff_working,103
2019-12-15,closed_cur,149
2019-12-15,funding,55
2019-12-15,online_engag,402
2019-12-15,open_cur,116
2019-12-15,reopen_intent,431
2019-12-15,staff_working,72
2019-12-22,closed_cur,262
2019-12-22,funding,65
2019-12-22,online_engag,302
2019-12-22,open_cur,94
2019-12-22,reopen_intent,555
2019-12-22,staff_working,73
2019-12-29,closed_cur,195
2019-12-29,funding,44
2019-12-29,online_engag,204
2019-12-29,open_cur,45
2019-12-29,reopen_intent,851
2019-12-29,staff_working,37
2020-01-05,closed_cur,135
2020-01-05,funding,36
2020-01-05,online_engag,232
2020-01-05,open_cur,45
2020-01-05,reopen_intent,775
2020-01-05,staff_working,58
2020-01-12,closed_cur,181
2020-01-12,funding,35
2020-01-12,online_engag,315
2020-01-12,open_cur,77
2020-01-12,reopen_intent,449
2020-01-12,staff_working,97
2020-01-19,closed_cur,170
2020-01-19,funding,35
2020-01-19,online_engag,352
2020-01-19,open_cur,60
2020-01-19,reopen_intent,390
2020-01-19,staff_working,107
2020-01-26,closed_cur,101
2020-01-26,funding,39
2020-01-26,online_engag,351
2020-01-26,open_cur,76
2020-01-26,reopen_intent,435
2020-01-26,staff_working,104
2020-02-02,closed_cur,104
2020-02-02,funding,39
2020-02-02,online_engag,292
2020-02-02,open_cur,60
2020-02-02,reopen_intent,299
2020-02-02,staff_working,82
2020-02-09,closed_cur,205
2020-02-09,funding,51
2020-02-09,online_engag,417
2020-02-09,open_cur,79
2020-02-09,reopen_intent,315
2020-02-09,staff_working,106
2020-02-16,closed_cur,243
2020-02-16,funding,66
2020-02-16,online_engag,539
2020-02-16,open_cur,116
2020-02-16,reopen_intent,562
2020-02-16,staff_working,117
2020-02-23,closed_cur,171
2020-02-23,funding,48
2020-02-23,online_engag,456
2020-02-23,open_cur,77
2020-02-23,reopen_intent,576
2020-02-23,staff_working,72
2020-03-01,closed_cur,168
2020-03-01,funding,20
2020-03-01,online_engag,352
2020-03-01,open_cur,79
2020-03-01,reopen_intent,376
2020-03-01,staff_working,90
2020-03-08,closed_cur,125
2020-03-08,funding,53
2020-03-08,online_engag,420
2020-03-08,open_cur,99
2020-03-08,reopen_intent,446
2020-03-08,staff_working,92
2020-03-15,closed_cur,126
2020-03-15,funding,36
2020-03-15,online_engag,343
2020-03-15,open_cur,69
2020-03-15,reopen_intent,362
2020-03-15,staff_working,126
2020-03-22,closed_cur,1779
2020-03-22,funding,158
2020-03-22,online_engag,1051
2020-03-22,open_cur,102
2020-03-22,reopen_intent,1949
2020-03-22,staff_working,535
2020-03-29,closed_cur,910
2020-03-29,funding,142
2020-03-29,online_engag,904
2020-03-29,open_cur,65
2020-03-29,reopen_intent,823
2020-03-29,staff_working,286
2020-04-05,closed_cur,638
2020-04-05,funding,211
2020-04-05,online_engag,964
2020-04-05,open_cur,66
2020-04-05,reopen_intent,936
2020-04-05,staff_working,318
2020-04-12,closed_cur,402
2020-04-12,funding,186
2020-04-12,online_engag,1010
2020-04-12,open_cur,82
2020-04-12,reopen_intent,754
2020-04-12,staff_working,296
2020-04-19,closed_cur,327
2020-04-19,funding,193
2020-04-19,online_engag,735
2020-04-19,open_cur,71
2020-04-19,reopen_intent,782
2020-04-19,staff_working,281
2020-04-26,closed_cur,433
2020-04-26,funding,214
2020-04-26,online_engag,1104
2020-04-26,open_cur,78
2020-04-26,reopen_intent,859
2020-04-26,staff_working,320
2020-05-03,closed_cur,329
2020-05-03,funding,204
2020-05-03,online_engag,1277
2020-05-03,open_cur,80
2020-05-03,reopen_intent,829
2020-05-03,staff_working,265
2020-05-10,closed_cur,298
2020-05-10,funding,264
2020-05-10,online_engag,1168
2020-05-10,open_cur,57
2020-05-10,reopen_intent,767
2020-05-10,staff_working,232
2020-05-17,closed_cur,309
2020-05-17,funding,149
2020-05-17,online_engag,931
2020-05-17,open_cur,74
2020-05-17,reopen_intent,859
2020-05-17,staff_working,231
2020-05-24,closed_cur,285
2020-05-24,funding,182
2020-05-24,online_engag,1108
2020-05-24,open_cur,77
2020-05-24,reopen_intent,788
2020-05-24,staff_working,203
2020-05-31,closed_cur,264
2020-05-31,funding,166
2020-05-31,online_engag,719
2020-05-31,open_cur,77
2020-05-31,reopen_intent,728
2020-05-31,staff_working,176
2020-06-07,closed_cur,333
2020-06-07,funding,170
2020-06-07,online_engag,915
2020-06-07,open_cur,85
2020-06-07,reopen_intent,1220
2020-06-07,staff_working,318
2020-06-14,closed_cur,298
2020-06-14,funding,202
2020-06-14,online_engag,1055
2020-06-14,open_cur,79
2020-06-14,reopen_intent,1077
2020-06-14,staff_working,258
2020-06-21,closed_cur,278
2020-06-21,funding,192
2020-06-21,online_engag,916
2020-06-21,open_cur,70
2020-06-21,reopen_intent,1081
2020-06-21,staff_working,271
2020-06-28,closed_cur,290
2020-06-28,funding,169
2020-06-28,online_engag,975
2020-06-28,open_cur,96
2020-06-28,reopen_intent,2028
2020-06-28,staff_working,226
2020-07-05,closed_cur,331
2020-07-05,funding,149
2020-07-05,online_engag,949
2020-07-05,open_cur,151
2020-07-05,reopen_intent,2438
2020-07-05,staff_working,281
2020-07-12,closed_cur,265
2020-07-12,funding,179
2020-07-12,online_engag,854
2020-07-12,open_cur,159
2020-07-12,reopen_intent,2024
2020-07-12,staff_working,210
2020-07-19,closed_cur,303
2020-07-19,funding,170
2020-07-19,online_engag,847
2020-07-19,open_cur,191
2020-07-19,reopen_intent,1886
2020-07-19,staff_working,236
2020-07-26,closed_cur,217
2020-07-26,funding,171
2020-07-26,online_engag,833
2020-07-26,open_cur,196
2020-07-26,reopen_intent,1826
2020-07-26,staff_working,182
2020-08-02,closed_cur,259
2020-08-02,funding,106
2020-08-02,online_engag,880
2020-08-02,open_cur,239
2020-08-02,reopen_intent,1522
2020-08-02,staff_working,186
2020-08-09,closed_cur,232
2020-08-09,funding,111
2020-08-09,online_engag,841
2020-08-09,open_cur,248
2020-08-09,reopen_intent,1462
2020-08-09,staff_working,173
2020-08-16,closed_cur,192
2020-08-16,funding,149
2020-08-16,online_engag,828
2020-08-16,open_cur,229
2020-08-16,reopen_intent,1420
2020-08-16,staff_working,186
2020-08-23,closed_cur,258
2020-08-23,funding,160
2020-08-23,online_engag,793
2020-08-23,open_cur,250
2020-08-23,reopen_intent,1210
2020-08-23,staff_working,184
2020-08-30,closed_cur,265
2020-08-30,funding,136
2020-08-30,online_engag,840
2020-08-30,open_cur,226
2020-08-30,reopen_intent,1507
2020-08-30,staff_working,168
2020-09-06,closed_cur,193
2020-09-06,funding,128
2020-09-06,online_engag,621
2020-09-06,open_cur,193
2020-09-06,reopen_intent,1194
2020-09-06,staff_working,151
2020-09-13,closed_cur,190
2020-09-13,funding,139
2020-09-13,online_engag,724
2020-09-13,open_cur,203
2020-09-13,reopen_intent,1019
2020-09-13,staff_working,218
2020-09-20,closed_cur,198
2020-09-20,funding,145
2020-09-20,online_engag,831
2020-09-20,open_cur,202
2020-09-20,reopen_intent,876
2020-09-20,staff_working,228
2020-09-27,closed_cur,271
2020-09-27,funding,120
2020-09-27,online_engag,566
2020-09-27,open_cur,182
2020-09-27,reopen_intent,871
2020-09-27,staff_working,238
2020-10-04,closed_cur,247
2020-10-04,funding,106
2020-10-04,online_engag,794
2020-10-04,open_cur,149
2020-10-04,reopen_intent,774
2020-10-04,staff_working,180
2020-10-11,closed_cur,190
2020-10-11,funding,137
2020-10-11,online_engag,884
2020-10-11,open_cur,171
2020-10-11,reopen_intent,694
2020-10-11,staff_working,212
2020-10-18,closed_cur,299
2020-10-18,funding,164
2020-10-18,online_engag,967
2020-10-18,open_cur,199
2020-10-18,reopen_intent,847
2020-10-18,staff_working,268
2020-10-25,closed_cur,289
2020-10-25,funding,134
2020-10-25,online_engag,971
2020-10-25,open_cur,199
2020-10-25,reopen_intent,861
2020-10-25,staff_working,172
2020-11-01,closed_cur,346
2020-11-01,funding,176
2020-11-01,online_engag,963
2020-11-01,open_cur,207
2020-11-01,reopen_intent,885
2020-11-01,staff_working,184
2020-11-08,closed_cur,1396
2020-11-08,funding,188
2020-11-08,online_engag,1283
2020-11-08,open_cur,197
2020-11-08,reopen_intent,2150
2020-11-08,staff_working,321
2020-11-15,closed_cur,474
2020-11-15,funding,180
2020-11-15,online_engag,1094
2020-11-15,open_cur,140
2020-11-15,reopen_intent,1028
2020-11-15,staff_working,221
2020-11-22,closed_cur,409
2020-11-22,funding,170
2020-11-22,online_engag,994
2020-11-22,open_cur,104
2020-11-22,reopen_intent,780
2020-11-22,staff_working,153
2020-11-29,closed_cur,559
2020-11-29,funding,269
2020-11-29,online_engag,1352
2020-11-29,open_cur,137
2020-11-29,reopen_intent,1564
2020-11-29,staff_working,223
2020-12-06,closed_cur,516
2020-12-06,funding,310
2020-12-06,online_engag,1258
2020-12-06,open_cur,196
2020-12-06,reopen_intent,1688
2020-12-06,staff_working,254
2020-12-13,closed_cur,310
2020-12-13,funding,209
2020-12-13,online_engag,1029
2020-12-13,open_cur,153
2020-12-13,reopen_intent,977
2020-12-13,staff_working,213
2020-12-20,closed_cur,619
2020-12-20,funding,224
2020-12-20,online_engag,1207
2020-12-20,open_cur,155
2020-12-20,reopen_intent,1133
2020-12-20,staff_working,250
2020-12-27,closed_cur,742
2020-12-27,funding,175
2020-12-27,online_engag,826
2020-12-27,open_cur,101
2020-12-27,reopen_intent,1612
2020-12-27,staff_working,206
2021-01-03,closed_cur,470
2021-01-03,funding,133
2021-01-03,online_engag,655
2021-01-03,open_cur,58
2021-01-03,reopen_intent,1107
2021-01-03,staff_working,179
2021-01-10,closed_cur,706
2021-01-10,funding,126
2021-01-10,online_engag,1003
2021-01-10,open_cur,70
2021-01-10,reopen_intent,773
2021-01-10,staff_working,256
2021-01-17,closed_cur,477
2021-01-17,funding,158
2021-01-17,online_engag,877
2021-01-17,open_cur,81
2021-01-17,reopen_intent,649
2021-01-17,staff_working,208
2021-01-24,closed_cur,495
2021-01-24,funding,128
2021-01-24,online_engag,817
2021-01-24,open_cur,62
2021-01-24,reopen_intent,640
2021-01-24,staff_working,218
2021-01-31,closed_cur,320
2021-01-31,funding,177
2021-01-31,online_engag,1074
2021-01-31,open_cur,84
2021-01-31,reopen_intent,549
2021-01-31,staff_working,240
2021-02-07,closed_cur,286
2021-02-07,funding,167
2021-02-07,online_engag,1183
2021-02-07,open_cur,74
2021-02-07,reopen_intent,583
2021-02-07,staff_working,236
2021-02-14,closed_cur,230
2021-02-14,funding,165
2021-02-14,online_engag,1113
2021-02-14,open_cur,80
2021-02-14,reopen_intent,553
2021-02-14,staff_working,217
2021-02-21,closed_cur,194
2021-02-21,funding,118
2021-02-21,online_engag,945
2021-02-21,open_cur,68
2021-02-21,reopen_intent,623
2021-02-21,staff_working,181
2021-02-28,closed_cur,295
2021-02-28,funding,125
2021-02-28,online_engag,976
2021-02-28,open_cur,68
2021-02-28,reopen_intent,781
2021-02-28,staff_working,227
2021-03-07,closed_cur,212
2021-03-07,funding,141
2021-03-07,online_engag,1032
2021-03-07,open_cur,68
2021-03-07,reopen_intent,698
2021-03-07,staff_working,190
2021-03-14,closed_cur,196
2021-03-14,funding,129
2021-03-14,online_engag,905
2021-03-14,open_cur,70
2021-03-14,reopen_intent,677
2021-03-14,staff_working,182
2021-03-21,closed_cur,226
2021-03-21,funding,148
2021-03-21,online_engag,1061
2021-03-21,open_cur,80
2021-03-21,reopen_intent,877
2021-03-21,staff_working,187
2021-03-28,closed_cur,215
2021-03-28,funding,202
2021-03-28,online_engag,1014
2021-03-28,open_cur,52
2021-03-28,reopen_intent,923
2021-03-28,staff_working,237
2021-04-04,closed_cur,242
2021-04-04,funding,173
2021-04-04,online_engag,874
2021-04-04,open_cur,98
2021-04-04,reopen_intent,1167
2021-04-04,staff_working,235
2021-04-11,closed_cur,246
2021-04-11,funding,115
2021-04-11,online_engag,683
2021-04-11,open_cur,104
2021-04-11,reopen_intent,1209
2021-04-11,staff_working,145
2021-04-18,closed_cur,197
2021-04-18,funding,113
2021-04-18,online_engag,690
2021-04-18,open_cur,95
2021-04-18,reopen_intent,1641
2021-04-18,staff_working,151
2021-04-25,closed_cur,222
2021-04-25,funding,123
2021-04-25,online_engag,855
2021-04-25,open_cur,125
2021-04-25,reopen_intent,1256
2021-04-25,staff_working,200
2021-05-02,closed_cur,233
2021-05-02,funding,132
2021-05-02,online_engag,939
2021-05-02,open_cur,170
2021-05-02,reopen_intent,1585
2021-05-02,staff_working,191
2021-05-09,closed_cur,184
2021-05-09,funding,110
2021-05-09,online_engag,727
2021-05-09,open_cur,149
2021-05-09,reopen_intent,1455
2021-05-09,staff_working,173
2021-05-16,closed_cur,260
2021-05-16,funding,132
2021-05-16,online_engag,993
2021-05-16,open_cur,208
2021-05-16,reopen_intent,2758
2021-05-16,staff_working,203
2021-05-23,closed_cur,222
2021-05-23,funding,123
2021-05-23,online_engag,847
2021-05-23,open_cur,300
2021-05-23,reopen_intent,2136
2021-05-23,staff_working,217
2021-05-30,closed_cur,159
2021-05-30,funding,110
2021-05-30,online_engag,933
2021-05-30,open_cur,253
2021-05-30,reopen_intent,1037
2021-05-30,staff_working,146
2021-06-06,closed_cur,103
2021-06-06,funding,101
2021-06-06,online_engag,595
2021-06-06,open_cur,184
2021-06-06,reopen_intent,882
2021-06-06,staff_working,166
2021-06-13,closed_cur,136
2021-06-13,funding,109
2021-06-13,online_engag,733
2021-06-13,open_cur,138
2021-06-13,reopen_intent,592
2021-06-13,staff_working,132
2021-06-20,closed_cur,156
2021-06-20,funding,92
2021-06-20,online_engag,666
2021-06-20,open_cur,151
2021-06-20,reopen_intent,660
2021-06-20,staff_working,147
2021-06-27,closed_cur,180
2021-06-27,funding,119
2021-06-27,online_engag,755
2021-06-27,open_cur,140
2021-06-27,reopen_intent,868
2021-06-27,staff_working,211
2021-07-04,closed_cur,207
2021-07-04,funding,116
2021-07-04,online_engag,696
2021-07-04,open_cur,163
2021-07-04,reopen_intent,1088
2021-07-04,staff_working,222
2021-07-11,closed_cur,194
2021-07-11,funding,106
2021-07-11,online_engag,613
2021-07-11,open_cur,139
2021-07-11,reopen_intent,673
2021-07-11,staff_working,189
2021-07-18,closed_cur,177
2021-07-18,funding,69
2021-07-18,online_engag,524
2021-07-18,open_cur,144
2021-07-18,reopen_intent,706
2021-07-18,staff_working,234
2021-07-25,closed_cur,180
2021-07-25,funding,93
2021-07-25,online_engag,679
2021-07-25,open_cur,174
2021-07-25,reopen_intent,1005
2021-07-25,staff_working,217
2021-08-01,closed_cur,121
2021-08-01,funding,100
2021-08-01,online_engag,560
2021-08-01,open_cur,157
2021-08-01,reopen_intent,592
2021-08-01,staff_working,136
2021-08-08,closed_cur,123
2021-08-08,funding,91
2021-08-08,online_engag,583
2021-08-08,open_cur,154
2021-08-08,reopen_intent,640
2021-08-08,staff_working,112
2021-08-15,closed_cur,129
2021-08-15,funding,75
2021-08-15,online_engag,619
2021-08-15,open_cur,120
2021-08-15,reopen_intent,497
2021-08-15,staff_working,143
2021-08-22,closed_cur,129
2021-08-22,funding,107
2021-08-22,online_engag,611
2021-08-22,open_cur,144
2021-08-22,reopen_intent,721
2021-08-22,staff_working,135
2021-08-29,closed_cur,171
2021-08-29,funding,92
2021-08-29,online_engag,613
2021-08-29,open_cur,154
2021-08-29,reopen_intent,653
2021-08-29,staff_working,112
2021-09-05,closed_cur,141
2021-09-05,funding,65
2021-09-05,online_engag,692
2021-09-05,open_cur,131
2021-09-05,reopen_intent,583
2021-09-05,staff_working,129
2021-09-12,closed_cur,190
2021-09-12,funding,94
2021-09-12,online_engag,678
2021-09-12,open_cur,122
2021-09-12,reopen_intent,618
2021-09-12,staff_working,153
2021-09-19,closed_cur,107
2021-09-19,funding,90
2021-09-19,online_engag,721
2021-09-19,open_cur,105
2021-09-19,reopen_intent,467
2021-09-19,staff_working,135
2021-09-26,closed_cur,123
2021-09-26,funding,83
2021-09-26,online_engag,540
2021-09-26,open_cur,94
2021-09-26,reopen_intent,555
2021-09-26,staff_working,145
2021-10-03,closed_cur,143
2021-10-03,funding,85
2021-10-03,online_engag,662
2021-10-03,open_cur,105
2021-10-03,reopen_intent,392
2021-10-03,staff_working,154
2021-10-10,closed_cur,193
2021-10-10,funding,64
2021-10-10,online_engag,574
2021-10-10,open_cur,139
2021-10-10,reopen_intent,662
2021-10-10,staff_working,81
2021-10-17,closed_cur,131
2021-10-17,funding,45
2021-10-17,online_engag,495
2021-10-17,open_cur,155
2021-10-17,reopen_intent,643
2021-10-17,staff_working,81
2021-10-24,closed_cur,166
2021-10-24,funding,59
2021-10-24,online_engag,585
2021-10-24,open_cur,229
2021-10-24,reopen_intent,643
2021-10-24,staff_working,102
2021-10-31,closed_cur,148
2021-10-31,funding,53
2021-10-31,online_engag,516
2021-10-31,open_cur,162
2021-10-31,reopen_intent,622
2021-10-31,staff_working,115
2021-11-07,closed_cur,147
2021-11-07,funding,61
2021-11-07,online_engag,578
2021-11-07,open_cur,138
2021-11-07,reopen_intent,749
2021-11-07,staff_working,120
2021-11-14,closed_cur,135
2021-11-14,funding,58
2021-11-14,online_engag,523
2021-11-14,open_cur,124
2021-11-14,reopen_intent,542
2021-11-14,staff_working,97
2021-11-21,closed_cur,155
2021-11-21,funding,70
2021-11-21,online_engag,676
2021-11-21,open_cur,153
2021-11-21,reopen_intent,629
2021-11-21,staff_working,134
2021-11-28,closed_cur,185
2021-11-28,funding,136
2021-11-28,online_engag,681
2021-11-28,open_cur,170
2021-11-28,reopen_intent,821
2021-11-28,staff_working,111
2021-12-05,closed_cur,193
2021-12-05,funding,122
2021-12-05,online_engag,669
2021-12-05,open_cur,186
2021-12-05,reopen_intent,769
2021-12-05,staff_working,115
2021-12-12,closed_cur,226
2021-12-12,funding,100
2021-12-12,online_engag,577
2021-12-12,open_cur,194
2021-12-12,reopen_intent,677
2021-12-12,staff_working,139
2021-12-19,closed_cur,197
2021-12-19,funding,58
2021-12-19,online_engag,527
2021-12-19,open_cur,146
2021-12-19,reopen_intent,956
2021-12-19,staff_working,104
2021-12-26,closed_cur,354
2021-12-26,funding,50
2021-12-26,online_engag,412
2021-12-26,open_cur,103
2021-12-26,reopen_intent,1412
2021-12-26,staff_working,93
2022-01-02,closed_cur,169
2022-01-02,funding,37
2022-01-02,online_engag,280
2022-01-02,open_cur,76
2022-01-02,reopen_intent,966
2022-01-02,staff_working,36
2022-01-09,closed_cur,162
2022-01-09,funding,27
2022-01-09,online_engag,407
2022-01-09,open_cur,92
2022-01-09,reopen_intent,795
2022-01-09,staff_working,93
2022-01-16,closed_cur,129
2022-01-16,funding,50
2022-01-16,online_engag,442
2022-01-16,open_cur,107
2022-01-16,reopen_intent,486
2022-01-16,staff_working,86
2022-01-23,closed_cur,95
2022-01-23,funding,58
2022-01-23,online_engag,494
2022-01-23,open_cur,98
2022-01-23,reopen_intent,534
2022-01-23,staff_working,104
2022-01-30,closed_cur,143
2022-01-30,funding,58
2022-01-30,online_engag,553
2022-01-30,open_cur,103
2022-01-30,reopen_intent,577
2022-01-30,staff_working,97
2022-02-06,closed_cur,101
2022-02-06,funding,32
2022-02-06,online_engag,588
2022-02-06,open_cur,117
2022-02-06,reopen_intent,518
2022-02-06,staff_working,99
2022-02-13,closed_cur,123
2022-02-13,funding,46
2022-02-13,online_engag,575
2022-02-13,open_cur,141
2022-02-13,reopen_intent,599
2022-02-13,staff_working,97
2022-02-20,closed_cur,420
2022-02-20,funding,68
2022-02-20,online_engag,543
2022-02-20,open_cur,173
