Unnamed: 0,case1-lung1,case1-lung2,case1-lung3,case1-lung4,case2-lung1,case2-lung2,case2-lung3,case3-lung1,case3-lung2,case4-lung1,case4-lung2,case5-lung1,case5-lung2,case5-lung3,case5-lung4,case5-lung5,case6-lung1,case6-lung2,case6-lung3,case6-lung4,case6-lung5,case7-lung1,case7-lung2,case7-lung3,case7-lung4,case7-lung5,case8-lung1,case8-lung2,case8-lung3,case8-lung4,case8-lung5,case9-lung1,case9-lung2,case9-lung3,case9-lung4,case9-lung5,case10-lung1,case10-lung2,case10-lung3,case11-lung1,case11-lung2,case11-lung3,NegControl1,NegControl2,NegControl3,NegControl4,NegControl5
A2ML1-AS2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.72960001680496,6.10307804695277,0.0,0.0,0.0,5.45908690655923,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.706841832863496,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
A2MP1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.251223544689929,0.0,0.0,0.0,0.0,0.0,0.217294774796451,0.0,0.0,0.0,9.94280825974161,13.6480000840248,30.5153902347638,0.0,20.4750452008906,0.0,4.09431517991943,5.7045194406228,0.0,0.927017980858364,0.0,0.0,0.0,0.0,0.0,0.0,0.353686513904107,0.0,2.45962484379487,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
A3GALT2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.179848085964802,0.0,0.0,0.0,0.0
A4GALT,8.89505776168813,4.57133298195516,6.5203782948452,6.57690983060402,9.8265850103062,0.84680648264517,3.65879161955119,2.51223544689929,6.05683185473108,4.24369766537615,0.0,7.82787076129061,6.80487240990491,9.12638054145092,13.4975072892767,9.97012876519597,7.96975610773107,19.8856165194832,21.8368001344397,12.2061560939055,7.45384092488024,13.6500301339271,5.01944680044499,19.1068041729573,0.0,12.2174068892543,6.48912586600854,3.30261716372283,17.1350921277346,5.11928780631278,4.10562776327037,7.61270528311774,6.36157649577147,1.41474605561643,6.55722677412034,9.83849937517948,3.6491760466677,3.5549690621721,0.0,11.5329861764468,12.5940757548125,6.62010197133379,10.7908851578881,1.93418587335267,20.3336509902419,6.1944758467712,1.65741299833825
A4GNT,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.217294774796451,0.0,0.0,0.885528456414563,0.0,5.45920003360993,6.10307804695277,0.0,5.11876130022265,0.456313345494999,0.0,0.0,0.0,0.927017980858364,0.0,0.0,0.0,0.0,0.0,0.706841832863496,0.0,0.0,0.819874947931624,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.967092936676335,0.0,0.0,0.828706499169126
AA06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.72960001680496,6.10307804695277,0.0,0.0,0.912626690989997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.819874947931624,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AAAS,9.40334677664174,6.39986617473723,2.17345943161507,15.346122938076,6.55105667353747,16.9361296529034,17.1963206118906,12.9380125515313,12.1136637094622,14.4285720622789,0.0,12.6115695598571,47.6341068693344,13.4722760373799,16.1099280549431,18.5444395032645,1.77105691282913,9.94280825974161,35.4848002184645,30.5153902347638,5.32417208920017,32.4188215680768,3.19419341846499,15.0124889930379,5.7045194406228,10.181172407712,5.56210788515018,6.60523432744565,10.5446720786059,5.97250244069825,4.10562776327037,5.07513685541183,21.9120968187684,9.19584936150678,12.0652972643814,3.27949979172649,0.0,5.33245359325815,5.53804494887239,3.66958651068761,2.79868350106943,5.88453508563004,12.9490621894657,5.80255762005801,6.55195420796685,3.71668550806272,16.5741299833825
AACS,11.6059325081074,7.77126606932378,8.1504728685565,8.76921310747203,13.1021133470749,10.161677791742,9.51285821083311,14.5709655920159,13.1231356852507,12.7310929961285,0.0,9.13251588817238,20.4146172297147,10.8647387398225,13.9329107502211,9.77072618989205,23.9092683231932,19.8856165194832,70.969600436929,360.081604770213,7.45384092488024,59.7188818359309,9.58258025539497,42.3079235258341,45.6361555249824,14.2536413707967,13.9052697128755,0.0,10.5446720786059,8.10553902666191,2.46337665796222,8.8814894969707,14.8436784901334,7.78110330589035,10.2292737676277,6.55899958345299,21.8950562800062,5.33245359325815,8.70264206251376,12.5814394652147,13.9934175053472,8.82680262844505,11.6901255877121,5.80255762005801,11.7483316832509,16.1056372016051,5.80094549418388
AACSP1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.94280825974161,19.1072001176347,48.8246243756222,0.0,6.82501506696353,0.0,2.72954345327962,5.7045194406228,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6491760466677,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AADAC,0.847148358256012,0.0,0.0,0.0,0.0,0.0,0.0,0.753670634069787,0.0,0.848739533075231,0.0,5.21858050752707,0.0,1.08647387398225,0.435403460944408,0.997012876519597,0.0,3.31426941991387,5.45920003360993,12.2061560939055,0.0,1.70625376674088,1.368940036485,1.36477172663981,0.0,0.0,0.0,0.0,0.659042004912869,0.426607317192732,0.0,0.634392106926479,1.41368366572699,2.47580559732875,1.04915628385926,0.819874947931624,0.0,0.0,0.0,0.0,0.0,0.735566885703755,0.0,0.0,0.0,0.247779033870848,0.0
AADACL2,0.169429671651202,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.435403460944408,0.0,0.0,13.2570776796555,8.18880005041489,24.4123121878111,0.0,18.7687914341497,0.456313345494999,4.09431517991943,5.7045194406228,0.509058620385598,0.0,0.0,1.31808400982574,1.70642926877093,0.410562776327037,0.0,0.706841832863496,0.353686513904107,0.262289070964814,0.0,3.6491760466677,0.888742265543024,0.0,0.0,0.0,0.0,0.0,1.93418587335267,1.3555767326828,0.0,0.0
AADACL2-AS1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.435403460944408,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AADACL3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.80487240990491,0.0,0.0,0.0,0.0,19.8856165194832,32.7552002016596,103.752326798197,0.0,17.0625376674088,0.912626690989997,20.4715758995971,5.7045194406228,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.819874947931624,3.6491760466677,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AADACL4,0.0,0.0,0.0,0.0,0.46793261953839,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.31426941991387,5.45920003360993,36.6184682817166,0.0,1.70625376674088,0.0,2.72954345327962,5.7045194406228,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.353686513904107,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AADACP1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.869763417921179,0.0,0.0,0.0,0.199402575303919,0.0,0.0,0.0,12.2061560939055,0.0,3.41250753348177,0.456313345494999,0.0,0.0,0.0,0.0,0.0,0.659042004912869,1.70642926877093,0.0,0.0,0.0,0.353686513904107,0.262289070964814,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.247779033870848,0.0
AADAT,1.69429671651202,0.457133298195516,0.0,0.0,2.80759571723034,1.69361296529034,1.8293958097756,1.63295304048454,3.02841592736554,0.0,0.0,0.869763417921179,0.0,2.82483207235386,0.870806921888816,1.59522060243136,0.0,6.62853883982774,2.72960001680496,6.10307804695277,1.06483441784003,1.70625376674088,3.65050676395999,8.18863035983885,0.0,0.509058620385598,0.927017980858364,3.30261716372283,0.0,0.853214634385464,0.410562776327037,1.26878421385296,2.12052549859049,2.47580559732875,0.786867212894441,0.819874947931624,0.0,3.5549690621721,0.791149278410342,0.0,0.699670875267358,1.47113377140751,2.15817703157762,5.80255762005801,0.677788366341398,1.98223227096679,0.828706499169126
AAED1,3.89688244797766,5.02846628015068,7.06374315274897,0.0,4.21139357584551,0.84680648264517,5.48818742932679,4.89885912145361,1.00947197578851,2.54621859922569,79.6712939983248,6.95810734336943,6.80487240990491,9.99555964063672,11.755893445499,3.38984378016663,7.96975610773107,0.0,32.7552002016596,42.7215463286694,5.32417208920017,3.41250753348177,3.65050676395999,4.09431517991943,11.4090388812456,2.54529310192799,5.56210788515018,0.0,8.5675460638673,9.81196829543283,4.10562776327037,9.51588160389718,9.18894382722545,15.2085200978766,13.9013207611351,9.83849937517948,0.0,0.0,0.791149278410342,5.76649308822339,9.09572137847566,5.88453508563004,6.83422726666247,22.2431375435557,7.22974257430824,5.94669681290036,10.7731844891986
AAGAB,21.3481386280515,16.4567987350386,21.1912294582469,19.7307294918121,14.5059112056901,13.1255004810001,17.9280789358009,18.3393187623648,17.1610235884047,7.63865579767708,0.0,17.8301500673842,0.0,19.773824506477,9.57887614077698,15.9522060243136,23.0237398667786,9.94280825974161,21.8368001344397,42.7215463286694,13.8428474319204,11.9437763671862,10.95152029188,13.6477172663981,0.0,12.7264655096399,32.4456293300427,16.5130858186141,27.6797642063405,15.7844707361311,33.666147658817,32.9883895601769,24.7394641502224,35.7223379043148,27.5403524513054,22.9564985420855,18.2458802333385,18.6635875764035,33.2282696932344,27.7840121523491,29.3861767612291,13.2402039426676,15.8266315649026,29.9798810369664,17.6224975248763,14.1234049306383,22.3750754775664
AAK1,81.4956720642284,103.312125392187,84.2215529750839,76.7306146903802,74.8692191261425,63.9338894397104,75.7369865247097,90.5660878607194,75.7103981841385,47.5294138522129,53.1141959988832,85.6716966652361,68.0487240990491,85.831436044598,83.5974645013264,87.5377305584206,57.5593496669466,96.1138131775022,177.424001092323,268.535434065922,83.0570845915227,107.493987304676,88.5247890260298,125.558998850862,91.2723110499648,79.9222034005388,63.9642406792271,89.1706634205163,71.8355785355027,91.7205731964374,73.4907369625397,78.6646212588833,89.768912773664,77.8110330589035,72.3917835862886,86.9067444807521,80.2818730266895,90.6517110853885,73.5768828921618,59.7618374597697,61.5710370235275,74.2922554560792,72.4787786438151,96.7092936676335,105.057196782917,88.2093360580219,106.903138392817
AAMDC,2.79558958224484,1.82853319278207,1.6300945737113,0.0,1.87173047815356,1.69361296529034,1.46351664782048,3.517129625659,2.52367993947128,1.69747906615046,0.0,0.0,0.0,3.69401117153966,2.61242076566645,3.38984378016663,2.65658536924369,0.0,0.0,18.3092341408583,3.1945032535201,0.0,0.456313345494999,0.0,0.0,3.56341034269918,0.0,0.0,1.97712601473861,0.853214634385464,3.2845022106163,2.53756842770591,4.24105099718098,4.9516111946575,4.19662513543702,0.819874947931624,0.0,7.99868038988722,0.791149278410342,3.66958651068761,4.19802525160415,5.14896819992628,1.97832894561282,0.967092936676335,2.25929455447133,1.23889516935424,7.45835849252214
AAMP,23.0424353445635,27.8851311899265,17.9310403108243,15.346122938076,34.1590812263025,16.0893231702582,35.1243995476915,30.6492724521713,28.7699513099726,59.4117673152661,26.5570979994416,19.5696769032265,47.6341068693344,24.119720002406,33.5260664927194,23.1306987352547,28.336910605266,23.1998859393971,27.2960001680496,73.2369365634332,21.2966883568007,47.7751054687447,28.2914274206899,32.7545214393554,11.4090388812456,20.3623448154239,31.5186113491844,9.90785149116848,30.315932225992,30.289119520684,34.4872732114711,27.2788605978386,20.4984131530414,20.1601312925341,24.6551726706925,25.4161233858803,7.29835209333541,17.7748453108605,28.4813740227723,20.4448391309738,31.4851893870311,25.0092741139277,19.2437451982338,24.1773234169084,19.6558626239005,18.0878694725719,19.0602494808899
AANAT,0.0,0.0,0.0,0.0,0.0,0.423403241322585,0.0,0.125611772344964,0.0,0.0,0.0,0.434881708960589,0.0,0.0,0.0,0.0,0.0,3.31426941991387,10.9184000672199,18.3092341408583,0.0,1.70625376674088,0.0,0.0,5.7045194406228,0.0,0.0,0.0,0.0,0.426607317192732,0.0,0.0,0.706841832863496,0.0,0.0,3.27949979172649,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.247779033870848,0.0
AAR2,4.15102695545446,10.9711991566924,4.8902837211339,2.19230327686801,4.21139357584551,5.92764537851619,5.48818742932679,6.78303570662808,4.03788790315406,10.1848743969028,0.0,6.95810734336943,0.0,3.91130594633611,7.40185883605494,9.57132361458813,1.77105691282913,13.2570776796555,19.1072001176347,24.4123121878111,5.32417208920017,11.9437763671862,4.56313345494999,5.45908690655923,5.7045194406228,1.52717586115679,0.927017980858364,6.60523432744565,8.5675460638673,5.11928780631278,4.51619053959741,11.4190579246766,2.82736733145398,5.3052977085616,4.72120327736665,4.09937473965812,14.5967041866708,10.6649071865163,4.74689567046205,3.66958651068761,10.4950631290104,11.0335032855563,9.1722523842049,3.86837174670534,3.84080074260125,9.41560328709223,2.48611949750738
AARD,0.0847148358256012,0.0,0.0,0.0,0.0,0.0,0.0,0.125611772344964,0.504735987894257,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.62853883982774,0.0,18.3092341408583,0.0,1.70625376674088,1.82525338197999,10.9181738131185,0.0,0.0,0.0,0.0,1.97712601473861,0.0,0.0,0.0,3.53420916431748,0.353686513904107,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AARS,136.136741171741,111.997658057902,136.927944191749,135.922803165816,64.5747014962979,42.3403241322585,48.2960493780758,56.525297555234,61.5777905230993,53.4705905837395,0.0,76.5391807770637,27.2194896396196,64.5365481145458,63.5689052978836,68.1956807539404,75.2699187952378,46.3997718787942,76.428800470539,36.6184682817166,55.3713897276818,49.4813592354856,61.6023016418248,39.5783800725545,22.8180777624912,54.469272381259,47.2779170237765,102.381132075408,92.2658806878017,64.8443122132953,88.68155968664,42.5042711640741,60.7883976262607,52.3456040578078,62.9493770315553,50.8322467717607,156.914570006711,199.96700974718,127.375033824065,79.1582233019756,97.9539225374302,110.335032855563,88.4852582946825,22.2431375435557,33.2116299507285,76.5637214660921,72.9261719268831
AARS2,5.59117916448968,3.65706638556413,1.6300945737113,8.76921310747203,1.87173047815356,10.161677791742,2.56115413368584,5.02447089379858,4.03788790315406,7.63865579767708,0.0,8.2627524702512,6.80487240990491,6.08425369430061,8.27266575794376,7.57729786154894,1.77105691282913,3.31426941991387,21.8368001344397,79.340014610386,3.1945032535201,10.2375226004453,4.56313345494999,1.36477172663981,11.4090388812456,1.0181172407712,2.78105394257509,0.0,7.24946205404156,8.95875366104737,4.51619053959741,3.17196053463239,5.65473466290797,9.54953587541088,4.72120327736665,0.819874947931624,0.0,1.77748453108605,1.58229855682068,4.19381315507156,2.79868350106943,1.47113377140751,10.2513408999937,3.86837174670534,5.87416584162545,4.46002260967527,0.0
AARSD1,1.27072253738402,1.37139989458655,2.17345943161507,0.0,0.935865239076781,1.69361296529034,4.75642910541655,0.753670634069787,2.52367993947128,3.39495813230092,0.0,2.60929025376354,6.80487240990491,3.91130594633611,4.35403460944408,2.39283090364703,0.0,6.62853883982774,30.0256001848546,12.2061560939055,1.06483441784003,6.82501506696353,1.82525338197999,5.45908690655923,0.0,2.03623448154239,2.78105394257509,3.30261716372283,1.97712601473861,0.853214634385464,2.05281388163519,0.634392106926479,2.82736733145398,0.353686513904107,1.31144535482407,0.0,3.6491760466677,1.77748453108605,0.0,1.04845328876789,0.699670875267358,3.67783442851877,1.43878468771841,0.967092936676335,1.3555767326828,2.97334840645018,0.828706499169126
AARSP1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.45920003360993,6.10307804695277,0.0,0.0,0.0,1.36477172663981,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.699670875267358,0.0,0.0,0.0,0.0,0.0,0.0
AASDH,4.32045662710566,4.57133298195516,7.06374315274897,6.57690983060402,2.33966309769195,5.50424213719361,3.65879161955119,4.64763557676368,7.57103981841385,0.848739533075231,0.0,2.17440854480295,0.0,4.12860072113256,3.91863114849967,4.98506438259798,1.77105691282913,0.0,24.5664001512447,24.4123121878111,3.1945032535201,22.1812989676315,9.12626690989998,6.82385863319904,17.1135583218684,1.52717586115679,1.85403596171673,0.0,5.27233603930295,2.13303658596366,2.87393943428926,7.61270528311774,6.36157649577147,11.3179684449314,8.13096119990923,5.73912463552136,3.6491760466677,0.0,6.32919422728274,1.04845328876789,1.39934175053472,5.88453508563004,4.85589832104965,1.93418587335267,4.06673019804839,5.45113874515866,6.62965199335301
AASDHPPT,10.9282138215026,3.65706638556413,8.69383772646027,6.57690983060402,14.0379785861517,11.8552907570324,15.0010456401599,15.0734126813957,14.6373436489335,3.39495813230092,0.0,6.95810734336943,20.4146172297147,10.2128544154332,8.27266575794376,11.7647519429312,5.31317073848738,16.5713470995693,35.4848002184645,36.6184682817166,9.58350976056031,44.362597935263,6.38838683692998,12.2829455397583,5.7045194406228,3.56341034269918,4.63508990429182,9.90785149116848,22.4074281670375,9.81196829543283,17.6541993820626,13.322234245456,8.48210199436195,14.8548335839725,11.0161409805222,19.676998750359,0.0,18.6635875764035,10.2849406193344,9.436079598911,11.1947340042777,5.14896819992628,2.69772128947203,9.67092936676335,5.87416584162545,6.6900339145129,9.94447799002952
AASS,9.82692095576974,13.7139989458655,26.6248780372846,0.0,15.4417764447669,9.73827455041946,12.8057706684292,9.67210647056226,14.6373436489335,2.54621859922569,0.0,13.4813329777783,13.6097448198098,9.34367531624737,9.14347267983257,12.362959668843,20.3671544975349,9.94280825974161,19.1072001176347,6.10307804695277,7.45384092488024,5.11876130022265,15.970967092325,5.45908690655923,0.0,15.2717586115679,19.4673775980256,46.2366402921196,13.1808400982574,19.1973292736729,17.6541993820626,14.591018459309,23.3257804844954,10.9642819310273,12.5898754063111,21.3167486462222,3.6491760466677,16.8861030453175,12.6583884545655,13.1056661095986,4.89769612687151,11.0335032855563,17.4452643385858,3.86837174670534,12.8779789604866,8.17670811773799,14.0880104858751
AATBC,2.28730056729123,1.82853319278207,2.17345943161507,0.0,1.40379785861517,0.423403241322585,0.365879161955119,3.64274139800397,2.52367993947128,5.09243719845138,0.0,1.30464512688177,0.0,1.3037686487787,0.0,1.59522060243136,1.77105691282913,6.62853883982774,30.0256001848546,85.4430926573388,4.25933767136014,8.53126883370441,2.73788007296999,13.6477172663981,5.7045194406228,1.0181172407712,10.197197789442,0.0,1.31808400982574,2.55964390315639,1.64225110530815,0.0,0.706841832863496,0.353686513904107,1.31144535482407,0.819874947931624,18.2458802333385,1.77748453108605,4.74689567046205,1.57267993315183,0.699670875267358,3.67783442851877,2.51787320350723,2.90127881002901,2.48522400991846,0.743337101612545,0.0
AATF,49.2193196146743,38.8563303466189,59.7701343694144,28.4999425992841,44.9215314756855,33.8722593058068,41.3443453009285,41.9543319632181,47.4451828620602,39.8907580545358,26.5570979994416,55.2299770379948,61.2438516891442,47.3702609056262,51.3776083914402,46.0619948952054,33.6500813437534,13.2570776796555,30.0256001848546,91.5461707042915,35.1395357887211,39.2438366350403,41.0682010945499,50.4965538856729,39.9316360843596,52.4330378997166,31.5186113491844,16.5130858186141,36.9063522751207,34.5551926926113,33.666147658817,20.9349395285738,32.5147243117208,30.7707267096573,35.4090245802499,40.9937473965812,43.7901125600124,50.6583091359524,33.2282696932344,47.7046246389389,46.1782777676457,22.0670065711126,42.9836925455876,30.9469739736427,39.0857957923539,34.9368437757896,32.3195534675959
