Drug,Article title ,Authors,Year,Country,Database,Half-life,Virus,Experiment,Phase,Type,Number,Effectiveness,Toxicity
"5ancotrofosfato de ganciclovir,
5'-trifosfato de carbovir,
difosfato de cidofovir,
5'-trifosfato de estavudina,
2'-O- metiluridina-5′-trifosfato (2′-OMe-UTP,
3′-O-metiluridina-5′-trifosfato (3′-OMe-UTP),
2′-fluoro-2′-desoxiuridina-5′-trifosfato (2′-F-dUTP),
destiobiotina-16-aminoalil-uridina-5′-trifosfato (destiobiotina-16-UTP),
biotina-16-aminoalil-2′-desoxiuridina-5′-trifosfato (biotina-16-dUTP),
2'-amino-2'-desoxiuridina-5'-trifosfato.",A Library of Nucleotide Analogues Terminate RNA Synthesis Catalyzed by Polymerases of Coronaviruses that Cause SARS and COVID-19.,"Jockusch, S., et al.",2020.0,United States,PubMed,"2,5 to 5,5 hours",SARS CoV and SARSCoV 2,Vitro,- ,-,-,-,No information
Melatonin,A randomized multicenter clinical trial to evaluate the efficacy of melatonin in the prophylaxis of SARS-CoV-2 infection in high-risk contacts (MeCOVID Trial): A structured summary of a study protocol for a randomised controlled trial,"García, I.G., et al.",2020.0,Spain,Scopus,35 to 50 minutes,SARS Cov 2,Live,Phase II,"Humans -
",450 individuals,-,"Oral, rat: LD50 ≥3200 mg / kg"
"Compounds of Buriti oil: Mauritia flexuosa L. 13-cis-β-carotene, 9-cis-β-carotene and α-carotene",Constituents of buriti oil (Mauritia flexuosa L.) like inhibitors of the SARS-Coronavirus main peptidase: an investigation by docking and molecular dynamics,"Costa, A.N., et al.",2020.0,Brazil,Scopus,No information,SARS CoV2,Silico,-,-,-,-,No information
Hydroxychloroquine,"Controlled, double-blind, randomized trial to assess the efficacy and safety of hydroxychloroquine chemoprophylaxis in SARS CoV2 infection in healthcare personnel in the hospital setting: A structured summary of a study protocol for a randomised controlled trial","Cuadrado-LavÃ­n, A., et al.",2020.0,spain,Scopus,20 to 40 days,SARS CoV2,Clinical,Phase II,"Humans -
  Health professionals ","450 individuals:
 225 HDC and 225 placebo",Study no completed,"2.6348 LD50, mol/kg Hydroxicloroquine"
"Magnoflorine, 5-hidroxi-7,8-dimetoxiflavanona, Tinosponona, Cirsimaritin, Chrysoeriol, 6- Metoxigenkwanin, Vasicinone, Quercetin, Luteolin",In Silico Computational Screening of Kabasura Kudineer Formulation and JACOM against SARS-CoV-2 Spike protein.,"Kiran, G. et al.",2020.0,India,PubMed,No information,SARS CoV2,Silico,-,-,,-,No information
Benzotioxanthene derivatives,Inhibition of Influenza A virus propagation by benzoselenoxanthenes stabilizing TMPRSS2 Gene G-quadruplex and hence down-regulating TMPRSS2 expression,"Shen, L.-W., et al.",2020.0,China,Scopus,No information,influenza A H1N1,Vitro,,"Calu-3, A549 and MDCK",3 individuals,The IC 50 The mACE2-Ig values ​​for the neutralization of the two viruses were 0.6 and 0.03? G ml -1-5 mg / kg body weight-,10 μM in Calu-3 at  (benzoselenoxanthene) and 1 μM in A549 cells benzotioxanthene analogs and  benzoselenoxanthene analogs.
"ACE2-Ig 
 mACE2-Ig",Neutralization of SARS-CoV-2 spike pseudotyped virus by recombinant ACE2-Ig,"Lei, C., et al.",2020.0,China,Scopus,No information,SARS CoV and SARS CoV 2,Vitro / Alive,- ,Cells (293T / A549) and rats,3 individuals,There was no effectiveness,No information
"Hydroxychloroquine, Azitromicin",No evidence of rapid antiviral clearance or clinical benefit with the combination of hydroxychloroquine and azithromycin in patients with severe COVID-19 infection.,"Molina, J., et al.",2020.0,France,PubMed,"4 to 50 hours (Hidroxicloquine)
and 68 hours ( Azitromicin)",SARSCov 2,Clinical,Phase I,humans,11 patients,-,"2.6348 LD50, mol/kg Hydroxicloroquine and >2000 mk/kg Oral in rats (Azitromycin)"
Four compounds stilbenoid analogs ,Stilbene-based natural compounds as promising drug candidates against COVID-19,"Wahedi, H.M., et al.",2020.0,Pakistan,Scopus,Data not available,SARSCoV2,Silico,-,-,-,Not found. The Umifenovir group 73% tested negative after 7 days - length of stay: 13 days Placebo group 78% tested negative after 7 days - Length of stay 11 days.,No information
Umifenovir,Umifenovir treatment is not associated with improved outcomes in patients with coronavirus disease 2019: a retrospective study.,"Lian, N., et al.",2020.0,China,PubMed,17 to  21 hours,SARSCoV 2,Clinical,Phase I,humans,81 patient: 45 in the umifenovir group and 36 in the control group,Not found. The Umifenovir group 73% tested negative after 7 days - length of stay: 13 days Placebo group 78% tested negative after 7 days - Length of stay 11 days.,"Oral LD50 of umifenovir in mice and rats has been reported as 340-400 mg / kg and> 3000 mg / kg, respectively"
"
 NPC306344","Virtual screening of natural products against type II transmembrane serine protease (TMPRSS2), the priming agent of coronavirus 2 (SARS-COV-2)","Rahman, N., et al.",2020.0,Pakistan,Scopus,No information,SARS CoV2,Silico,-,-,,,No information
Cloroquina,Chloroquine is a potent inhibitor of SARS coronavirus infection and spread.,"Vincent, M. J., et al.",2005.0,EUA e Canadá,PubMed,72 to 120 hours,SARS-CoV,Vitro,-,Vero E6 cells,1 individual,0.1 μM of chloroquine and concentrations of 10 μM have completely abolished SARS-CoV infection.,"2.9547 LD50, mol/kg (cloroquine)"
"Ribavirina
Lamivudina
",Clinical progression and viral load in a community outbreak of coronavirus-associated SARS pneumonia: a prospective study.,"Peiris, J., et al.",2003.0,China,PubMed,120 to 170 hours (Ribavirin) and 5 to 7 hours (Lamivudina),SARS-CoV,clinical,Estudo retrospectivo,Humans,75 patients,There were no satisfactory effects,"2.1348 LD50, mol/kg (Lamivudine)"
"Abacavir
Lamivudina
Dolutegravir
Fumarato de tenofovir disoproxil 
Emtricitabina
Ritonavir
Lopinavir
Hydroxychloroquine
Azitromycin
Cefixima 
Tenofovir alafenamida
Emtricitabina
Cobicistate
Darunavir
Interferão beta-1b 
Hydroxychloroquine 
Ceftarolina fosamil
Co-trimoxazol",COVID-19 in patients with HIV: clinical case series.PG - e314-6FAU ,"Blanco, J. L., et al.",2020.0,United States,PubMed,"1.54 to 0.63 hours (Abacavir), 5 to 7 hours (Lamivudina), 14 hours (dolutegravir), 10 hours (Emtricitabina), 3 to 5 hours (Ritonavir), 2.2 to 6,9 hours (Lopinavir), 40 days (Hidroxicloroquine), 68 hours (Azithromycim), 3 to 11,5 hours (Cefixime), 10 hours (Emtricitabina), 3 to hours (Cobicistat), 15 hours (Darunavir), 1,60 hours (ceftarolina fosamil).","HIV
SARS-CoV-2",clinical,Phase I,Humans,5 patientes,"Lopinavir-boosted ritonavir was administered as 400 mg of lopinavir-boosted ritonavir 400 mg twice daily for 14 days;
  azithromycin was administered at 500 mg once daily, with an initial dose on the first day and then at 250 mg once daily for 4 days;
  hydroxychloroquine was administered as 400 mg twice daily with a loading dose on the first day and then 200 mg twice daily for 4 days,
  and interferon beta-1b was administered as 250 μg (8 million units) every 48 h. 
","2.4758 LD50, mol/kg, in rats (Abacavir)
2.1348 LD50, mol/kg, in rats (Lamivudina)
2,240 mg/kg, LD50, Oral of in rats (Fumarate di tenofovir disoproxil)
No information (Emtricitabina)
 2.2503 LD50, mol/kg in rats (Lopinavir)
2.6154 LD50, mol/kg, in rats Ritonavir)
2.6348 LD50, mol/kg oral in rats (Hydroxicloroquine)
>2000 mk/kg,  (Azitromycin) 
1.6878 LD50, mol/kg, in rats (Cefixime)
One-time doses 3,200 mg an oral (Darunavir)
No information (Interferon beta-1b)
LD50 = 980 mg/kg (Ceftaroline fosamil)
No information (Co-trimoxazol)                                                                 No information (Tenofovir alafenamide)
No information (Emtricitabina)
No information (Dolutegravir)                                                                     No information (Cobicistat)"
"Bexarotene
 Cetilistat
 Diiodohydroxyquinoline
 abiraterone","Discovery of the FDA-approved drugs bexarotene, cetilistat, diiodohydroxyquinoline, and abiraterone as potential COVID-19 treatments with a robust two-tier screening system.","Yuan, S., et al.",2020.0,China,PubMed,"7 hours (Bexarotene), 5 to 14 hours (abiraterone) - Other drugs were not noted",SARS-CoV-2,Vitro,-,VeroE6 cells,1 individual,"EC 50 1.13 μM (cetilistat)
  EC 50 1.38 μM (diiodohydroxyquinoline)
  EC 50 1.94 μM (abiraterone acetate)
  EC 50 2.01 μM (bexarotene)","100 μM -  2.2855 LD50, mol/kg (cetilistat)
> 100 μM -  (diiodohydroxyquinoline)
92.35 μM - 2.4407 LD50, mol/kg (abiraterone acetate) 
38.21 μM - 2.2119 LD50, mol/k (bexarotene)"
Hydroxychloroquine,Finding the Dose for Hydroxychloroquine Prophylaxis for COVID‐19: The Desperate Search for Effectiveness,"Al-Kofahi, M., et al.",2020.0,United States,PubMed,40 days (Hidroxicloroquine),SARS-CoV-3,Silico,-,Humans,91 individuals,"A loading dose of 800 mg, followed by a dose of 400 mg administered 2 or 3 times a week, maintains minimum values above EC 50 in 49-75% of patients.
In the post-exposure scenario, the simulations indicated that a loading dose of 800 mg followed in 6 hours with 600 mg per day for at least 5 days, maintains daily values above EC 50 in 50% or more of the individuals for at least 2 weeks, the assumed viral incubation time.","2.6348 LD50, mol/kg Hydroxicloroquine"
"Teicoplanina 
 Dalbavancin
 Oritavancin 
 Telavancina","Glycopeptide Antibiotics Potently Inhibit Cathepsin L in the Late Endosome/Lysosome and Block the Entry of Ebola Virus, Middle East Respiratory Syndrome Coronavirus (MERS-CoV), and Severe Acute Respiratory Syndrome Coronavirus (SARS-CoV)*","Zhou, N., et al.",2016.0,United States,PubMed,"70 a 100 hours (Teicoplanina),
333 a 405 hours ( Dalbavancin), 
 245 hours (Oritavancin)
 1,5 to 8 hours (Telavancina).","MERS-CoV 
 SARS-CoVs",Vitro,-,"HEK293T canine kidney cell lines,
  A549,
  HeLa,
  Huh7.5.1,
  Madin-Darby,
  primary human umbilical vein endothelial cells ",6 individuals,"MERS-CoV - IC50
  Teicoplanin ~ 0.63 μM
  Dalbavancin 2.99 μM
  2.12 μM Oritavancin
  3.24 μM Telavancin
 
  SARS-CoVs - IC50
  Teicoplanin ~ 3.76 μM
  Dalbavancin 9.64 μM
  Oritavancin 4.96 μM
  3.45 μM Telavancina",">500 mg/kg LD50 (Oritavancin), 2.7064 LD50, mol/kg (Televancin), Teiclopanine - was greater than 500 μ M "
"ABT450
Aciclovir
Amprenavir
Arbidol (Umifenovir)
Adefovir
Azidotimidina
Asunaprevir
Baricitinibe
Beclabuvir
Boceprevir
Brivudin
Camostate
Darunavir
Delavirdine
Didanosina
CGP42112A
Dasabuvir
Danoprevir
Daclatasvir
Elvitegravir
Favipiravir
Di-hidroxipropiladenina
Efavirenz
Faldaprevir
Famciclovir
Galidesivir
Entecavir
Elbasvir
Ganciclovir
Grazoprevir
Iodoxuridina
Ritonavir
Indinavir
 Maraviroc
 Marboran / Methisazone
 Lopinavir
 Mericitabina
 Nitrazoxanida
 Radalbuvir
 Remdesivir
 Raltegravir
 Nevirapina
 Foscarnet
 Sequinavir
 NSC306711 (Ferristatina II)
 Amantadine
 Simeprevir
 Ombitasvir
 Sofosbuvir
 Stavudine
 Zanamivir
 Telbivudina
 Ravidasvir
 Zalcitabina
 Tenofovir
 Telaprevir
 Velpatsvir
 Vedroprevir
 Vaniprevir
 Uprifosbuvir
 Oseltamivir",In silico studies on therapeutic agents for COVID-19: Drug repurposing approach.,"Shah, B., et al.",2020.0,India,PubMed," 2 to 5 hours (Aciclovir)
 7.1-10.6 hours (Amprenavir)
 17 to 21 hours (Umifenovir)
 Adefovir - Not Available
 Azidotimidina - nor results
 15 to 20 hours (Asunaprevir)
 12.5 hrs (Baricitinibe)
 Beclabuvir - Not Available
 3.4 hours (Boceprevir)
 Brivudin - not available
 3.8 to 4.7h (Camostate)
 15 hours (Darunavir)
 5.8 hours (Delavirdine)
 0.5 to 1.5 (Didanosina)
 CGP42112A - no result
 5.5 to 6 (Dasabuvir)
 Danoprevir - nor available
 12 to 15 hours (Daclatasvir)
 8.7 hours (Elvitegravir)
 2 to 5.5 (Favipiravir)
 Di-hidroxipropiladenina - nor available
 40-55 hours (Efavirenz)
 Faldaprevir - not available 
 10 hours (Famciclovir)
 Galidesivir - Nor available
 15 hours (Entecavir)
 24 hours (Elbasvir)
 2 to 16 hours (Ganciclovir)
 31 hour (Grazoprevir)
 Iodoxuridina - not 
 3-5 hours - (Ritonavir)0.4 to 1,8 hours (Indinavir)
 14-18 hours (Maraviroc)
 Methisazone - NOt 
 2.2 to 6,9 hours (Lopinavir)
 Mericitabina - Not
 7.3 hours (Nitrazoxanida)
 Radalbuvir - not 
 20 hours (Remdesivir)
 9 hours (Raltegravir)
 45 hours (Nevirapina)
 3.3-6.8 hour (Foscarnet)
0.4 hours (Sofosbuvir)
0.8-1.5 hours (Stavudine)
2.5-5.1 hours (Zanamivir)
15 hours (Telbivudine)
 Not Available  (Ravidasvir)
2 hours (Zalcitabine)
32 hours (Tenofovir)
4.0-4.7 hours (Telaprevir)
15hours (Velpatasvir)","estruturas proteicas do COVID-19 PDB ID 5R7Y , 5R7Z , 5R80 , 5R81 e 5R82",Silico,-,-,-,"Dock value medicine
 ________________________________________
 5R7Y 5R7Z 5R80 5R81 5R82
 1 NSC306711 (Ferristatin II) -7.331 - - -9.147 -
 2) Lopinavir -6.834 -6.968 -7.331 -8.44 -7.58
 3) Elbasvir - - - -9,027 -
 4) Asunaprevir - -7.725 - -8.257 -6.597
 5) Simeprevir - -7.778 - -7.784 -
 6 Remdesivir - -7,001 -7,674 - -7,911
 7) CGP42112A -7.108 - - -7.521 -7.243
 8) Indinavir - -7.058 -7.157 -6.834 -6.796
 9 Ritonavir -7.621 - -6.736 -6.764 -7.316
 10) ABT450 - -6,330 - -7,327 -6,617
 11) Marboran / Methisazone - -7.542 -6.829 -6.928 -
 12) Galidesivir -6.857 - - - -7.239
 13) Saquinavir - - -7,227 -7,632 -
 14) Baricitinib - - -7.075 -7.43 -
 15 Raltegravir - - -7,057 -7,257 -
 16 Delavirdine - -7,634 - - -
 17 Elvitegravir - -7,189 - - -
 18 Danoprevir - -6.956 - -6.83 -
 19 Galidesivir - -6.737 -6.873 −6.601 -
 20 Entecavir -6.715 -6.687 - - -
 21 Famciclovir - -6,521 -6,965 - -
 22) Uprifosbuvir - - -7.558 - −6.805
 23 Oseltamivir - - -6,891 - -
 24 Azidothymidine - - -6,873 - -
 25) Sofosbuvir - - −6.756 - -7.037
 26) Tenofovir - - -6,644 -6,739 -
 27 Mericitabine - - -6,572 - -
 28) Zanamivir - - -6,548 - -
 29 Didanosine - - -6,526 - -
 30) faldaprevir - - - -7,652 −6,703
 31 Grazoprevir - - - -7,237 -
 32 Vedroprevir - - - -7,172 -
 33 Ravidasvir - - - -7,031 -
 34) Amprenavir - - - -6,583 -6,744
 35) Efavirenz - - - −6.509 -6.657
 36 Telaprevir - - - - -7,083
 37) Daclatasvir - - - - -6,881","2.4787 LD50, mol/kg (Amprenavir),                                                                                                                                   340-400 mg/kg and >3000 mg/kg, respectively (Umifenovir) in mice and rats,                                                                                                        3,200 mg/Kg (Darunavir),                                                                  ABT450
Aciclovir
2.4787 LD50, mol/kg (Amprenavir); 340-400 mg/kg and >3000 mg/kg, respectively Arbidol (Umifenovir); Adefovir
 Azidotimidina - No information
 Asunaprevir - No information
 Baricitinibe - No information
 Beclabuvir - No information
2.6263 LD50, mol/kg (Boceprevir)
1.8200 LD50, mol/kg  (Brivudin)
Camostate - No information
2.5840 LD50, mol/kg (Delavirdine)
2.0874 LD50, mol/kg (Didanosina)
 CGP42112A - No information
 3,200 mg/Kg (Darunavir),                                                           Dasabuvir
 Daclatasvir - No information
 Elvitegravir - No information
 Favipiravir - No information
 Di-hidroxipropiladenina - No information
 2.5416 LD50, mol/kg (Efavirenz)
 Faldaprevir - No information
 2.3203 LD50, mol/kg (Famciclovir)
 Galidesivir - No information
 2.3879 LD50, mol/k (Entecavir)
 Elbasvir - No information
> 2g/kg LD50 oral in mouse (Ganciclovir)
 Grazoprevir- No information
3080 mg/kg LD50 (Iodoxuridina) oral in rats
 2.6154 LD50, mol/kg, in rats (Ritonavir)
 2.1844 LD50, mol/kg, in rats (Indinavir)
 2.7115 LD50, mol/kg (Maraviroc)
 Marboran / Methisazone
 2.2503 LD50, mol/kg in rats (Lopinavir)
 Mericitabina - No information 
10,000 mg/kg LD50 (Nitrazoxanida)
 Radalbuvir - No information
 Remdesivir -  No information
 Raltegravir - No information
 2.6729 LD50, mol/kg (Nevirapina)
 >2,000 mg/kg LD50 (Foscarnet) oral in rats
 >5 g/kg LD50 (Sequinavir) Oral in rats
 NSC306711 (Ferristatina II) - No information
 2.2564 LD50, mol/kg (Amantadine)
 Simeprevir - No information
 Ombitasvir - No information
 Sofosbuvir - No information
 1.7802 LD50, mol/kg (Stavudine)
 .1565 LD50, mol/kg (Zanamivir)
 1.8754 LD50, mol/kg (Telbivudina)
 Ravidasvir - No information
 2.0606 LD50, mol/kg (Zalcitabina)
 Tenofovir - No information
 2.6980 LD50, mol/kg (Telaprevir)
 Velpatsvir - No information
 Vedroprevir - No information
 Vaniprevir - No information
 Uprifosbuvir - No information
2.2695 LD50, mol/kg ( Oseltamivir )"
"Interferon-α2b 
Ribavirina",Inhibition of novel β coronavirus replication by a combination of interferon-α2b and ribavirin,"Falzarano, D., et al.",2013.0,Canada,PubMed,"2 to 3 hours (Interferon-α2b) 
120 to 170 hours (Ribavirina)",hCoV-EMC / 2012,Vitro,-,"Vero cells
  LLC-MK2 cells ",2 individuals,"interferon-α2b = 58.08 U / ml
ribavirin = 41.45 ug / ml", 2700 mg/kg LD50 Oral in rats 
"Galidesivir
Favipiravir
Penciclovir",Novel Coronavirus Polymerase and Nucleotidyl-Transferase Structures: Potential to Target New Outbreaks.,"Zhang, W. F., et al.",2020.0,Egypt,PubMed,"2 to 5.5 hours (Favipiravir)
2 hours (Penciclovir) Galidesivir - No information",SARS-CoV-2,Silico,-,-,-,"Galidesivir established four hydrophobic interactions and six of hydrogen bonding with nsp12. Favipiravir established seven hydrophobic interactions and five hydrogen bonds. Penciclovir established five hydrophobic interactions and seven hydrogen bonds. It is not surprising that most of these aas are located in RdRp motifs, with the exceptions of Asp 452 and Thr 455, indicating that these drugs can significantly affect the function of RdRp.","2.1426 LD50 mol/kg (Penciclovir), 
No informationn (Galidesivir)
No information (Favipiravir )"
"Amoxicillin-clavulanic
Levofloxacin
Clarithromycin",Outcome of coronavirus-associated severe acute respiratory syndrome using a standard treatment protocol,"Lau, A. C., et al.",2004.0,United States,PubMed,"6 to 8 hours (levofloxacino), 3-4 hours (claritromicina)",SARS ‐ CoV,clinical,Phase II,Humans,88 individuals,-,"1.7036 LD50, mol/kg in rats (Amoxicilin)
2000 mg/kg LD50, oral (Clavunonic acid)
1803 mg/kg and 1478 mg/kg, in rats and mice, respectively (levofloxacin)
2.7236 LD50, mol/kg, in rats (Clarithromycin)"
HR2P-M2 peptide,Protective Effect of Intranasal Regimens Containing Peptidic Middle East Respiratory Syndrome Coronavirus Fusion Inhibitor Against MERS-CoV Infection.,"Channappanavar R., et al.",2015.0,United States,PubMed,No information,MERS-CoV,Vitro / Alive,-,"293T cells
Huh-7 cells
C57BL rats ",3 individuals,HR2P-M2 peptide 0.55 µmol / l (the remaining 2 cells are missing),-
"Remdesivir
Favipiravir
Ribavirin
Galidesivir
Lopinavir
Ritonavir
Emetine hydrochloride
Homoharringtonine
Oseltamivir carboxylate
Baloxivir acid","Remdesivir, lopinavir, emetine, and homoharringtonine inhibit SARS-CoV-2 replication in vitro.","Choy, K.T., et al.",2020.0,China,PubMed,"20 hours (Remdesivir)
2 to 5.5 hours (Favipiravir)
120 to 170 hours (Ribavirin)
 Galidesivir
 Lopinavir
 Ritonavir
 Cloridrato de emetina
 Homoharringtonine
 Carboxilato de oseltamivir
 Ácido baloxivir",SARS-CoV-2,Vitro,-,Vero E6 cells,1 individual,"EC50%
  Remdesivir 23.15 μM
  Favipiravir> 100 μM
  Ribavirin> 500 μM
  Galidesivir> 100 μM
  Lopinavir 26.63 μM
  Ritonavir> 100 μM
  Emetine hydrochloride 0.46 μM
  Homoharringtonine 2.55 μM
  Oseltamivir carboxylate> 100 μM
  Baloxivir acid> 100 μM","""Cytotoxicity
  Remdesivir> 100 μM (No informatiom LD50)
  Favipiravir> 100 μM (No information LD500)
  Ribavirin> 100 μM  (Oral LD50 in rats is 2700 mg/kg. Intraperitoneal LD50 in mouse is 1300 mg/kgld50)
  Galidesivir> 100 μM (No information LD50)
  Lopinavir 49.75 μM  (2.2503 LD50, mol/kg in rats)
  Ritonavir 48.91 μM  (2.6154 LD50, mol/kg, in rats )
  Emetine hydrochloride (56.46 μM No information LD50 )
  Homoharringtonine 59.75 μM  (No information LD50)
  Oseltamivir carboxylate> 100 μM (No information LD50)
  Baloxivir acid 85.90 μM  (No information LD50)"
Hesus teta-defensina 1 (RTD-1),Rhesus Theta-Defensin Prevents Death in a Mouse Model of Severe Acute Respiratory Syndrome Coronavirus Pulmonary Disease,"Wohlford-Lenane, C. L., et al.",2009.0,United States,PubMed,Hesus teta-defensina 1 (RTD-1),SARS-CoV,Live,-,mice,1 individual,RTD-1 (2.5 or 5 mg / kg) before exposure,-
"Ribavirin
 interferon-β-1b",Ribavirin and interferon-β synergistically inhibit SARS-associated coronavirus replication in animal and human cell lines,"Morgenstern, B., et al.",2005.0,Germany,PubMed,"120 to 170 hours (Ribavirina)
 interferão-β-1b - No information",SarsCov,Vitro,-,"Cell Vero
  Cell MA104
  Cell PK-15
  Cell Caco2
  Cell CL14
  HPEK cell ",6 individuals,"Vero cell> 1000 μg / ml
  MA104 cell 9.4 μg / ml
  PK-15 cell 2.2 μg / ml
  Caco2 cell 7.3 μg / ml
  CL14 cell 8.2 μg / ml
  HPEK cell 5.2 μg / ml",1300 mg/kg LD50 in mouse (Intraperitoneal) 
"GTP 
 Ribavirin 
 Sofosbuvir 
 Tenofovir 
 IDX-184 
 Setrobuvir 
 YAK","Ribavirin, Remdesivir, Sofosbuvir, Galidesivir, and Tenofovir against SARS-CoV-2 RNA dependent RNA polymerase (RdRp): A molecular docking study.","Elfiky, A. A.",2020.0,Egypt,PubMed,"120 to 170 hours (Ribavirin)
 0.4 hours (Sofosbuvir) 
32 hours Tenofovir 
 IDX-184 
 Setrobuvir 
 YAK",SARS-CoV-2 RdRp,Silico,-,-,-,"GTP -8.7 kcal / mol
  Ribavirin -7.8 kcal / mol
  Sofosbuvir -7.5 kcal / mol
  Tenofovir .6.8 kcal / mol
  IDX-184 -9.0 kcal / mol
  Setrobuvir -9.3 kcal / mol
  YAK -8.4 kcal / mol",-
