gene,source,Disease
NOS3,DisGeNET,NSCLC
NTRK1,DisGeNET,NSCLC
NTRK2,DisGeNET,NSCLC
NTS,DisGeNET,NSCLC
NTSR1,DisGeNET,NSCLC
PRDX1,DisGeNET,NSCLC
PAK1,DisGeNET,NSCLC
PC,DisGeNET,NSCLC
PCNA,DisGeNET,NSCLC
PDCD1,DisGeNET,NSCLC
PDGFRB,DisGeNET,NSCLC
PDK1,DisGeNET,NSCLC
CDK14,DisGeNET,NSCLC
PGR,DisGeNET,NSCLC
ABCB1,DisGeNET,NSCLC
PHB,DisGeNET,NSCLC
PIK3C2B,DisGeNET,NSCLC
PIK3CA,DisGeNET,NSCLC
PIK3CB,DisGeNET,NSCLC
PIM1,DisGeNET,NSCLC
PIK3CD,DisGeNET,NSCLC
PIK3CG,DisGeNET,NSCLC
PIK3R1,DisGeNET,NSCLC
PIK3R2,DisGeNET,NSCLC
PITX2,DisGeNET,NSCLC
PKM,DisGeNET,NSCLC
PLG,DisGeNET,NSCLC
PLK1,DisGeNET,NSCLC
PRRX1,DisGeNET,NSCLC
PRH1,DisGeNET,NSCLC
PRH2,DisGeNET,NSCLC
MAPK1,DisGeNET,NSCLC
MAPK3,DisGeNET,NSCLC
MAPK11,DisGeNET,NSCLC
MAP2K1,DisGeNET,NSCLC
PRL,DisGeNET,NSCLC
PSG2,DisGeNET,NSCLC
PTEN,DisGeNET,NSCLC
PTGDR,DisGeNET,NSCLC
PTGS2,DisGeNET,NSCLC
PTK2,DisGeNET,NSCLC
PTPN6,DisGeNET,NSCLC
PVT1,DisGeNET,NSCLC
PYCR1,DisGeNET,NSCLC
RARA,DisGeNET,NSCLC
RARB,DisGeNET,NSCLC
KDM5A,DisGeNET,NSCLC
RET,DisGeNET,NSCLC
SNORD15A,DisGeNET,NSCLC
ROS1,DisGeNET,NSCLC
RRM1,DisGeNET,NSCLC
S100A1,DisGeNET,NSCLC
S100A2,DisGeNET,NSCLC
S100A6,DisGeNET,NSCLC
S100A13,DisGeNET,NSCLC
S100B,DisGeNET,NSCLC
TSPAN31,DisGeNET,NSCLC
CXCL5,DisGeNET,NSCLC
CXCL12,DisGeNET,NSCLC
SELE,DisGeNET,NSCLC
SFTPC,DisGeNET,NSCLC
SLC1A5,DisGeNET,NSCLC
SLC2A1,DisGeNET,NSCLC
SLC5A5,DisGeNET,NSCLC
SLC6A8,DisGeNET,NSCLC
SNAI2,DisGeNET,NSCLC
SOS2,DisGeNET,NSCLC
SOX2,DisGeNET,NSCLC
SPP1,DisGeNET,NSCLC
SREBF2,DisGeNET,NSCLC
SSX2,DisGeNET,NSCLC
STAT3,DisGeNET,NSCLC
STK11,DisGeNET,NSCLC
ZEB1,DisGeNET,NSCLC
TERT,DisGeNET,NSCLC
TGFA,DisGeNET,NSCLC
TGFBI,DisGeNET,NSCLC
THBS1,DisGeNET,NSCLC
THBS2,DisGeNET,NSCLC
NKX2-1,DisGeNET,NSCLC
TLR3,DisGeNET,NSCLC
TSPAN7,DisGeNET,NSCLC
TMPO,DisGeNET,NSCLC
TMSB4X,DisGeNET,NSCLC
TNF,DisGeNET,NSCLC
TNFAIP6,DisGeNET,NSCLC
TP53,DisGeNET,NSCLC
CRISP2,DisGeNET,NSCLC
TTF1,DisGeNET,NSCLC
TWIST1,DisGeNET,NSCLC
TYMS,DisGeNET,NSCLC
VDAC1,DisGeNET,NSCLC
VDR,DisGeNET,NSCLC
VEGFA,DisGeNET,NSCLC
VIM,DisGeNET,NSCLC
YY1,DisGeNET,NSCLC
BTG2,DisGeNET,NSCLC
PAX8,DisGeNET,NSCLC
CXCR4,DisGeNET,NSCLC
H4C9,DisGeNET,NSCLC
H4C1,DisGeNET,NSCLC
H4C4,DisGeNET,NSCLC
H4C6,DisGeNET,NSCLC
H4C12,DisGeNET,NSCLC
H4C11,DisGeNET,NSCLC
H4C3,DisGeNET,NSCLC
H4C8,DisGeNET,NSCLC
H4C2,DisGeNET,NSCLC
H4C5,DisGeNET,NSCLC
H4C13,DisGeNET,NSCLC
H4C14,DisGeNET,NSCLC
NR0B2,DisGeNET,NSCLC
DYRK2,DisGeNET,NSCLC
FOXN1,DisGeNET,NSCLC
IFITM1,DisGeNET,NSCLC
TNFSF14,DisGeNET,NSCLC
TNFRSF18,DisGeNET,NSCLC
ARHGEF7,DisGeNET,NSCLC
HSPB3,DisGeNET,NSCLC
MTA1,DisGeNET,NSCLC
CBFA2T2,DisGeNET,NSCLC
NEURL1,DisGeNET,NSCLC
DCLK1,DisGeNET,NSCLC
KLF4,DisGeNET,NSCLC
LONP1,DisGeNET,NSCLC
ABCG2,DisGeNET,NSCLC
CYTIP,DisGeNET,NSCLC
IKBKE,DisGeNET,NSCLC
BCL2L11,DisGeNET,NSCLC
TRIM28,DisGeNET,NSCLC
TOPORS,DisGeNET,NSCLC
FLOT1,DisGeNET,NSCLC
DLEU1,DisGeNET,NSCLC
KLF2,DisGeNET,NSCLC
RACK1,DisGeNET,NSCLC
CRTAP,DisGeNET,NSCLC
LAMTOR5,DisGeNET,NSCLC
CXCL13,DisGeNET,NSCLC
CCT2,DisGeNET,NSCLC
PDPN,DisGeNET,NSCLC
CELF1,DisGeNET,NSCLC
NES,DisGeNET,NSCLC
LILRB1,DisGeNET,NSCLC
PPARGC1A,DisGeNET,NSCLC
CKAP4,DisGeNET,NSCLC
KCNQ1OT1,DisGeNET,NSCLC
KLK11,DisGeNET,NSCLC
UBE2C,DisGeNET,NSCLC
RASSF1,DisGeNET,NSCLC
CD300A,DisGeNET,NSCLC
ITGA11,DisGeNET,NSCLC
DKK1,DisGeNET,NSCLC
USP22,DisGeNET,NSCLC
PPP1R13B,DisGeNET,NSCLC
CRTC1,DisGeNET,NSCLC
SMUG1,DisGeNET,NSCLC
SNHG1,DisGeNET,NSCLC
PART1,DisGeNET,NSCLC
CHD5,DisGeNET,NSCLC
INTS6,DisGeNET,NSCLC
LATS2,DisGeNET,NSCLC
SNORA71A,DisGeNET,NSCLC
HPGDS,DisGeNET,NSCLC
EML4,DisGeNET,NSCLC
SETD2,DisGeNET,NSCLC
PYCARD,DisGeNET,NSCLC
TBK1,DisGeNET,NSCLC
CD274,DisGeNET,NSCLC
NOX4,DisGeNET,NSCLC
BPIFA1,DisGeNET,NSCLC
ZFR,DisGeNET,NSCLC
WWOX,DisGeNET,NSCLC
SIX4,DisGeNET,NSCLC
NANS,DisGeNET,NSCLC
PRR13,DisGeNET,NSCLC
DLL4,DisGeNET,NSCLC
PPP1R12C,DisGeNET,NSCLC
CMTM6,DisGeNET,NSCLC
CHFR,DisGeNET,NSCLC
AJAP1,DisGeNET,NSCLC
EIF5A2,DisGeNET,NSCLC
ACKR3,DisGeNET,NSCLC
CASS4,DisGeNET,NSCLC
MCOLN1,DisGeNET,NSCLC
DANCR,DisGeNET,NSCLC
S100A14,DisGeNET,NSCLC
PCDH10,DisGeNET,NSCLC
ZSWIM5,DisGeNET,NSCLC
GAS5,DisGeNET,NSCLC
PRDM14,DisGeNET,NSCLC
GOLPH3,DisGeNET,NSCLC
CHPF,DisGeNET,NSCLC
CBLL1,DisGeNET,NSCLC
PDCD1LG2,DisGeNET,NSCLC
LIMD2,DisGeNET,NSCLC
CLPTM1L,DisGeNET,NSCLC
VANGL1,DisGeNET,NSCLC
TCHP,DisGeNET,NSCLC
AKT1S1,DisGeNET,NSCLC
HOPX,DisGeNET,NSCLC
SNORD35B,DisGeNET,NSCLC
KISS1R,DisGeNET,NSCLC
SPZ1,DisGeNET,NSCLC
SNORD14B,DisGeNET,NSCLC
SNORD14C,DisGeNET,NSCLC
SNORD14D,DisGeNET,NSCLC
SNORD14E,DisGeNET,NSCLC
UCN2,DisGeNET,NSCLC
MTDH,DisGeNET,NSCLC
AZIN2,DisGeNET,NSCLC
FAM83F,DisGeNET,NSCLC
ANKRD22,DisGeNET,NSCLC
H4-16,DisGeNET,NSCLC
SLC5A10,DisGeNET,NSCLC
SLCO6A1,DisGeNET,NSCLC
ROMO1,DisGeNET,NSCLC
LINC00261,DisGeNET,NSCLC
DAB2IP,DisGeNET,NSCLC
RDM1,DisGeNET,NSCLC
TIGIT,DisGeNET,NSCLC
PRSS55,DisGeNET,NSCLC
HEPACAM,DisGeNET,NSCLC
CTAG1A,DisGeNET,NSCLC
COPD,DisGeNET,NSCLC
NEAT1,DisGeNET,NSCLC
LYPD5,DisGeNET,NSCLC
HOXA-AS2,DisGeNET,NSCLC
SNHG15,DisGeNET,NSCLC
S100A7A,DisGeNET,NSCLC
GADL1,DisGeNET,NSCLC
GSTK1,DisGeNET,NSCLC
MALAT1,DisGeNET,NSCLC
OGFRP1,DisGeNET,NSCLC
LINC00511,DisGeNET,NSCLC
MIRLET7C,DisGeNET,NSCLC
MIR107,DisGeNET,NSCLC
MIR126,DisGeNET,NSCLC
MIR141,DisGeNET,NSCLC
MIR145,DisGeNET,NSCLC
MIR148A,DisGeNET,NSCLC
MIR150,DisGeNET,NSCLC
MIR17,DisGeNET,NSCLC
MIR183,DisGeNET,NSCLC
MIR185,DisGeNET,NSCLC
MIR193A,DisGeNET,NSCLC
MIR195,DisGeNET,NSCLC
MIR20A,DisGeNET,NSCLC
MIR200C,DisGeNET,NSCLC
MIR203A,DisGeNET,NSCLC
MIR205,DisGeNET,NSCLC
MIR21,DisGeNET,NSCLC
MIR210,DisGeNET,NSCLC
MIR216A,DisGeNET,NSCLC
MIR221,DisGeNET,NSCLC
MIR223,DisGeNET,NSCLC
MIR224,DisGeNET,NSCLC
MIR29B1,DisGeNET,NSCLC
MIR29B2,DisGeNET,NSCLC
MIR29C,DisGeNET,NSCLC
MIR33A,DisGeNET,NSCLC
MIR34B,DisGeNET,NSCLC
MIR96,DisGeNET,NSCLC
MIAT,DisGeNET,NSCLC
MARCHF11,DisGeNET,NSCLC
MIR370,DisGeNET,NSCLC
MIR374A,DisGeNET,NSCLC
PLF,DisGeNET,NSCLC
MIR375,DisGeNET,NSCLC
MIR383,DisGeNET,NSCLC
MIR384,DisGeNET,NSCLC
MIR429,DisGeNET,NSCLC
MIR448,DisGeNET,NSCLC
H4C15,DisGeNET,NSCLC
MIR409,DisGeNET,NSCLC
MIR488,DisGeNET,NSCLC
MIR495,DisGeNET,NSCLC
MIR497,DisGeNET,NSCLC
MIR499A,DisGeNET,NSCLC
MIR503,DisGeNET,NSCLC
SFTPA1,DisGeNET,NSCLC
SNORA80E,DisGeNET,NSCLC
MIR574,DisGeNET,NSCLC
MIR585,DisGeNET,NSCLC
MIR590,DisGeNET,NSCLC
MIR621,DisGeNET,NSCLC
MIR625,DisGeNET,NSCLC
SFTPA2,DisGeNET,NSCLC
MIR940,DisGeNET,NSCLC
MIR889,DisGeNET,NSCLC
TMPO-AS1,DisGeNET,NSCLC
MIR1305,DisGeNET,NSCLC
HOTTIP,DisGeNET,NSCLC
DSCAM-AS1,DisGeNET,NSCLC
MICA,DisGeNET,NSCLC
CDR1-AS,DisGeNET,NSCLC
H3P10,DisGeNET,NSCLC
EGFR,GeneCards,NSCLC
KRAS,GeneCards,NSCLC
ALK,GeneCards,NSCLC
ERBB2,GeneCards,NSCLC
BRAF,GeneCards,NSCLC
PIK3CA,GeneCards,NSCLC
EGFR-AS1,GeneCards,NSCLC
NRAS,GeneCards,NSCLC
AKT1,GeneCards,NSCLC
PTEN,GeneCards,NSCLC
MET,GeneCards,NSCLC
MAP2K1,GeneCards,NSCLC
ROS1,GeneCards,NSCLC
MIR21,GeneCards,NSCLC
BRCA1,GeneCards,NSCLC
CASP8,GeneCards,NSCLC
IRF1,GeneCards,NSCLC
TP53,GeneCards,NSCLC
MIR145,GeneCards,NSCLC
MIR34A,GeneCards,NSCLC
FASLG,GeneCards,NSCLC
MIR17,GeneCards,NSCLC
MIR126,GeneCards,NSCLC
MIR200C,GeneCards,NSCLC
MIR205,GeneCards,NSCLC
SLC22A18,GeneCards,NSCLC
MIR125A,GeneCards,NSCLC
MIR15A,GeneCards,NSCLC
MIR107,GeneCards,NSCLC
MIR200A,GeneCards,NSCLC
MIR486-1,GeneCards,NSCLC
MIR141,GeneCards,NSCLC
MIR200B,GeneCards,NSCLC
MIR30D,GeneCards,NSCLC
MIR185,GeneCards,NSCLC
MIR221,GeneCards,NSCLC
CYP2A6,GeneCards,NSCLC
MIR183,GeneCards,NSCLC
MIR133B,GeneCards,NSCLC
MIR29A,GeneCards,NSCLC
PRKN,GeneCards,NSCLC
MIR137,GeneCards,NSCLC
MIR98,GeneCards,NSCLC
MIR130A,GeneCards,NSCLC
MIR222,GeneCards,NSCLC
MIR34B,GeneCards,NSCLC
MIR93,GeneCards,NSCLC
MIR18A,GeneCards,NSCLC
MIR29C,GeneCards,NSCLC
PPP2R1B,GeneCards,NSCLC
MIR19A,GeneCards,NSCLC
MIRLET7B,GeneCards,NSCLC
MIR34C,GeneCards,NSCLC
MIR499A,GeneCards,NSCLC
MIR197,GeneCards,NSCLC
MIR20A,GeneCards,NSCLC
MXRA5,GeneCards,NSCLC
MIRLET7D,GeneCards,NSCLC
MIRLET7G,GeneCards,NSCLC
ERCC6,GeneCards,NSCLC
MIR128-2,GeneCards,NSCLC
MIR372,GeneCards,NSCLC
MIRLET7E,GeneCards,NSCLC
MIR429,GeneCards,NSCLC
MIRLET7C,GeneCards,NSCLC
MAP3K8,GeneCards,NSCLC
ERCC1,GeneCards,NSCLC
MIRLET7A3,GeneCards,NSCLC
CD274,GeneCards,NSCLC
SLMAP,GeneCards,NSCLC
PGBD3,GeneCards,NSCLC
ERCC2,GeneCards,NSCLC
XRCC1,GeneCards,NSCLC
VEGFA,GeneCards,NSCLC
CDKN2A,GeneCards,NSCLC
DDR2,GeneCards,NSCLC
ABCB1,GeneCards,NSCLC
STK11,GeneCards,NSCLC
STAT3,GeneCards,NSCLC
RRM1,GeneCards,NSCLC
EML4,GeneCards,NSCLC
NOTCH1,GeneCards,NSCLC
PDCD1,GeneCards,NSCLC
BCL2,GeneCards,NSCLC
PTGS2,GeneCards,NSCLC
RASSF1,GeneCards,NSCLC
BIRC5,GeneCards,NSCLC
CDH1,GeneCards,NSCLC
CCND1,GeneCards,NSCLC
MMP2,GeneCards,NSCLC
CSF3,GeneCards,NSCLC
HRAS,GeneCards,NSCLC
MMP9,GeneCards,NSCLC
EGF,GeneCards,NSCLC
TYMS,GeneCards,NSCLC
MLH1,GeneCards,NSCLC
GSTP1,GeneCards,NSCLC
SEMA3B,GeneCards,NSCLC
CDKN1A,GeneCards,NSCLC
CEACAM5,GeneCards,NSCLC
HIF1A,GeneCards,NSCLC
TGFB1,GeneCards,NSCLC
MAPK1,GeneCards,NSCLC
AKT2,GeneCards,NSCLC
IL6,GeneCards,NSCLC
BAX,GeneCards,NSCLC
CADM1,GeneCards,NSCLC
FHIT,GeneCards,NSCLC
KRT19,GeneCards,NSCLC
IGF1R,GeneCards,NSCLC
MYC,GeneCards,NSCLC
RARB,GeneCards,NSCLC
KIT,GeneCards,NSCLC
VEGFC,GeneCards,NSCLC
KDR,GeneCards,NSCLC
ARAF,GeneCards,NSCLC
NKX2-1,GeneCards,NSCLC
TERT,GeneCards,NSCLC
CASP3,GeneCards,NSCLC
RXRG,GeneCards,NSCLC
ENO2,GeneCards,NSCLC
MTOR,GeneCards,NSCLC
ABCC1,GeneCards,NSCLC
NFE2L2,GeneCards,NSCLC
MGMT,GeneCards,NSCLC
CXCR4,GeneCards,NSCLC
CTNNB1,GeneCards,NSCLC
TOP1,GeneCards,NSCLC
GSTM1,GeneCards,NSCLC
MALAT1,GeneCards,NSCLC
CASP9,GeneCards,NSCLC
E2F1,GeneCards,NSCLC
SPP1,GeneCards,NSCLC
NFKB1,GeneCards,NSCLC
CDK6,GeneCards,NSCLC
RB1,GeneCards,NSCLC
ZMYND10,GeneCards,NSCLC
PPARG,GeneCards,NSCLC
RET,GeneCards,NSCLC
FGFR1,GeneCards,NSCLC
MCL1,GeneCards,NSCLC
PCNA,GeneCards,NSCLC
EZH2,GeneCards,NSCLC
IL10,GeneCards,NSCLC
MDM2,GeneCards,NSCLC
APEX1,GeneCards,NSCLC
CHGA,GeneCards,NSCLC
ERBB3,GeneCards,NSCLC
ABCG2,GeneCards,NSCLC
HGF,GeneCards,NSCLC
PRKCI,GeneCards,NSCLC
BPIFA1,GeneCards,NSCLC
APC,GeneCards,NSCLC
CDK4,GeneCards,NSCLC
PRKCA,GeneCards,NSCLC
RAF1,GeneCards,NSCLC
TGFA,GeneCards,NSCLC
TNF,GeneCards,NSCLC
RXRB,GeneCards,NSCLC
MAPK3,GeneCards,NSCLC
FAS,GeneCards,NSCLC
MUC1,GeneCards,NSCLC
BAK1,GeneCards,NSCLC
PARP1,GeneCards,NSCLC
ESR2,GeneCards,NSCLC
CYP1A1,GeneCards,NSCLC
CXCL8,GeneCards,NSCLC
HSP90AA1,GeneCards,NSCLC
IGFBP3,GeneCards,NSCLC
TKT,GeneCards,NSCLC
SRC,GeneCards,NSCLC
CD44,GeneCards,NSCLC
FLT4,GeneCards,NSCLC
DAPK1,GeneCards,NSCLC
YAP1,GeneCards,NSCLC
MVP,GeneCards,NSCLC
MKI67,GeneCards,NSCLC
MSH3,GeneCards,NSCLC
XIST,GeneCards,NSCLC
ESR1,GeneCards,NSCLC
ID1,GeneCards,NSCLC
TNFSF10,GeneCards,NSCLC
UCHL1,GeneCards,NSCLC
BCL2L11,GeneCards,NSCLC
IL1B,GeneCards,NSCLC
KEAP1,GeneCards,NSCLC
XRCC3,GeneCards,NSCLC
ERCC5,GeneCards,NSCLC
ENO1,GeneCards,NSCLC
TNFRSF10B,GeneCards,NSCLC
TYMP,GeneCards,NSCLC
MMP7,GeneCards,NSCLC
BCL2L1,GeneCards,NSCLC
NBN,GeneCards,NSCLC
HOTAIR,GeneCards,NSCLC
BAD,GeneCards,NSCLC
FGF2,GeneCards,NSCLC
MIR30A,GeneCards,NSCLC
UGT1A1,GeneCards,NSCLC
CCNB1,GeneCards,NSCLC
CA9,GeneCards,NSCLC
CDA,GeneCards,NSCLC
NME1,GeneCards,NSCLC
LRP1B,GeneCards,NSCLC
RAD51,GeneCards,NSCLC
PROM1,GeneCards,NSCLC
DPYD,GeneCards,NSCLC
MUC16,GeneCards,NSCLC
IL2,GeneCards,NSCLC
GRP,GeneCards,NSCLC
SLC2A1,GeneCards,NSCLC
CDKN1B,GeneCards,NSCLC
IGF1,GeneCards,NSCLC
JUN,GeneCards,NSCLC
TUBB,GeneCards,NSCLC
API5,GeneCards,NSCLC
DCK,GeneCards,NSCLC
NQO1,GeneCards,NSCLC
CCNA2,GeneCards,NSCLC
PPIEL,GeneCards,NSCLC
RXRA,GeneCards,NSCLC
RHOA,GeneCards,NSCLC
RBM6,GeneCards,NSCLC
AURKB,GeneCards,NSCLC
ANGPT1,GeneCards,NSCLC
MAPK8,GeneCards,NSCLC
CAV1,GeneCards,NSCLC
FOXP3,GeneCards,NSCLC
PCLAF,GeneCards,NSCLC
HMGB1,GeneCards,NSCLC
PTK2,GeneCards,NSCLC
TP73,GeneCards,NSCLC
TIMP1,GeneCards,NSCLC
HSD17B1,GeneCards,NSCLC
ATM,GeneCards,NSCLC
CYP3A4,GeneCards,NSCLC
SP1,GeneCards,NSCLC
FOXO3,GeneCards,NSCLC
OGG1,GeneCards,NSCLC
ING1,GeneCards,NSCLC
ABCC2,GeneCards,NSCLC
PIK3R1,GeneCards,NSCLC
GADD45A,GeneCards,NSCLC
CYP1B1,GeneCards,NSCLC
PVT1,GeneCards,NSCLC
NEAT1,GeneCards,NSCLC
CCND3,GeneCards,NSCLC
PLAUR,GeneCards,NSCLC
HDGF,GeneCards,NSCLC
ANGPT2,GeneCards,NSCLC
NAA80,GeneCards,NSCLC
MAPK14,GeneCards,NSCLC
RELA,GeneCards,NSCLC
PDPK1,GeneCards,NSCLC
GATA2,GeneCards,NSCLC
EPHX1,GeneCards,NSCLC
CDH13,GeneCards,NSCLC
COL18A1,GeneCards,NSCLC
DMTF1,GeneCards,NSCLC
CYCS,GeneCards,NSCLC
POSTN,GeneCards,NSCLC
CTLA4,GeneCards,NSCLC
MIR203A,GeneCards,NSCLC
MIR155,GeneCards,NSCLC
CDK1,GeneCards,NSCLC
AREG,GeneCards,NSCLC
GJB5,GeneCards,NSCLC
SIRT3,GeneCards,NSCLC
TP63,GeneCards,NSCLC
GAS5,GeneCards,NSCLC
MIR124-1,GeneCards,NSCLC
SKP2,GeneCards,NSCLC
S100A2,GeneCards,NSCLC
TRIP13,GeneCards,NSCLC
TGFBR1,GeneCards,NSCLC
HSPB1,GeneCards,NSCLC
MMP1,GeneCards,NSCLC
AXL,GeneCards,NSCLC
SYP,GeneCards,NSCLC
XPA,GeneCards,NSCLC
FGFR3,GeneCards,NSCLC
XIAP,GeneCards,NSCLC
CDK5,GeneCards,NSCLC
CYP2E1,GeneCards,NSCLC
SNAI1,GeneCards,NSCLC
SERPINB5,GeneCards,NSCLC
FBXW7,GeneCards,NSCLC
PLAU,GeneCards,NSCLC
RAC1,GeneCards,NSCLC
ZEB1,GeneCards,NSCLC
IFI27,GeneCards,NSCLC
FOXM1,GeneCards,NSCLC
TWIST1,GeneCards,NSCLC
CXCL12,GeneCards,NSCLC
IL4,GeneCards,NSCLC
TOP2A,GeneCards,NSCLC
ALB,GeneCards,NSCLC
MIF,GeneCards,NSCLC
DIABLO,GeneCards,NSCLC
MMP12,GeneCards,NSCLC
CSF2,GeneCards,NSCLC
CTAG1B,GeneCards,NSCLC
FGFR2,GeneCards,NSCLC
DHFR,GeneCards,NSCLC
PEBP1,GeneCards,NSCLC
EXO1,GeneCards,NSCLC
TIMP2,GeneCards,NSCLC
STMN1,GeneCards,NSCLC
DLEC1,GeneCards,NSCLC
SPARC,GeneCards,NSCLC
PLK1,GeneCards,NSCLC
TGFBR2,GeneCards,NSCLC
H19,GeneCards,NSCLC
GRB2,GeneCards,NSCLC
CCNA1,GeneCards,NSCLC
MIR150,GeneCards,NSCLC
SNAI2,GeneCards,NSCLC
MIR138-1,GeneCards,NSCLC
FSCN1,GeneCards,NSCLC
PDGFRB,GeneCards,NSCLC
DNMT1,GeneCards,NSCLC
HSPA5,GeneCards,NSCLC
DNMT3B,GeneCards,NSCLC
ALDH1A1,GeneCards,NSCLC
