ts,indicator_code_merged,count
2021-09-30,open_cur,40
2021-09-30,reopen_intent,326
2021-09-30,staff_working,22
2021-10-31,closed_cur,65
2021-10-31,funding,92
2021-10-31,online_engag,529
2021-10-31,open_cur,43
2021-10-31,reopen_intent,411
2021-10-31,staff_working,46
2021-11-30,closed_cur,61
2021-11-30,funding,86
2021-11-30,online_engag,634
2021-11-30,open_cur,50
2021-11-30,reopen_intent,356
2021-11-30,staff_working,46
2021-12-31,closed_cur,72
2021-12-31,funding,68
2021-12-31,online_engag,357
2021-12-31,open_cur,37
2021-12-31,reopen_intent,280
2021-12-31,staff_working,44
2022-01-31,closed_cur,58
2022-01-31,funding,31
2022-01-31,online_engag,427
2022-01-31,open_cur,35
2022-01-31,reopen_intent,383
2022-01-31,staff_working,37
2022-02-28,closed_cur,89
2022-02-28,funding,87
2022-02-28,online_engag,382
2022-02-28,open_cur,39
2022-02-28,reopen_intent,381
2022-02-28,staff_working,44
2022-03-31,closed_cur,21
2022-03-31,funding,85
2022-03-31,online_engag,352
2022-03-31,open_cur,49
2022-03-31,reopen_intent,375
2022-03-31,staff_working,40
2022-04-30,closed_cur,48
2022-04-30,funding,119
2022-04-30,online_engag,433
2022-04-30,open_cur,52
2022-04-30,reopen_intent,469
2022-04-30,staff_working,49
2022-05-31,closed_cur,42
2022-05-31,funding,84
2022-05-31,online_engag,395
2022-05-31,open_cur,48
2022-05-31,reopen_intent,391
2022-05-31,staff_working,43
