count,n_museums,mean_count,attribute,attr_val,time_unit,ts
8304,388,0.0061,governance_simpl,government,W,2020-12-06
7848,401,0.0058,governance_simpl,government,W,2020-12-13
8469,388,0.0062,governance_simpl,government,W,2020-12-20
5859,379,0.0043,governance_simpl,government,W,2020-12-27
4095,325,0.003,governance_simpl,government,W,2021-01-03
6797,367,0.005,governance_simpl,government,W,2021-01-10
8996,368,0.0066,governance_simpl,government,W,2021-01-17
8237,387,0.0061,governance_simpl,government,W,2021-01-24
7774,382,0.0057,governance_simpl,government,W,2021-01-31
7861,388,0.0058,governance_simpl,government,W,2021-02-07
9346,399,0.0069,governance_simpl,government,W,2021-02-14
8838,384,0.0065,governance_simpl,government,W,2021-02-21
9031,375,0.0066,governance_simpl,government,W,2021-02-28
9800,375,0.0072,governance_simpl,government,W,2021-03-07
9105,392,0.0067,governance_simpl,government,W,2021-03-14
7731,375,0.0057,governance_simpl,government,W,2021-03-21
8312,383,0.0061,governance_simpl,government,W,2021-03-28
8098,409,0.006,governance_simpl,government,W,2021-04-04
6168,373,0.0045,governance_simpl,government,W,2021-04-11
6411,367,0.0047,governance_simpl,government,W,2021-04-18
8561,383,0.0063,governance_simpl,government,W,2021-04-25
8503,381,0.0063,governance_simpl,government,W,2021-05-02
6745,370,0.005,governance_simpl,government,W,2021-05-09
7773,402,0.0057,governance_simpl,government,W,2021-05-16
9193,408,0.0068,governance_simpl,government,W,2021-05-23
7564,391,0.0056,governance_simpl,government,W,2021-05-30
6762,396,0.005,governance_simpl,government,W,2021-06-06
8158,392,0.006,governance_simpl,government,W,2021-06-13
6899,390,0.0051,governance_simpl,government,W,2021-06-20
8348,395,0.0061,governance_simpl,government,W,2021-06-27
6990,377,0.0051,governance_simpl,government,W,2021-07-04
7132,375,0.0052,governance_simpl,government,W,2021-07-11
6817,379,0.005,governance_simpl,government,W,2021-07-18
7840,398,0.0058,governance_simpl,government,W,2021-07-25
7447,389,0.0055,governance_simpl,government,W,2021-08-01
7819,380,0.0058,governance_simpl,government,W,2021-08-08
6587,378,0.0048,governance_simpl,government,W,2021-08-15
6136,389,0.0045,governance_simpl,government,W,2021-08-22
6553,386,0.0048,governance_simpl,government,W,2021-08-29
6535,377,0.0048,governance_simpl,government,W,2021-09-05
6379,386,0.0047,governance_simpl,government,W,2021-09-12
7314,376,0.0054,governance_simpl,government,W,2021-09-19
6033,367,0.0044,governance_simpl,government,W,2021-09-26
6438,374,0.0047,governance_simpl,government,W,2021-10-03
6615,380,0.0049,governance_simpl,government,W,2021-10-10
6459,383,0.0048,governance_simpl,government,W,2021-10-17
7331,377,0.0054,governance_simpl,government,W,2021-10-24
7389,386,0.0054,governance_simpl,government,W,2021-10-31
6859,384,0.005,governance_simpl,government,W,2021-11-07
6559,390,0.0048,governance_simpl,government,W,2021-11-14
6497,377,0.0048,governance_simpl,government,W,2021-11-21
6881,373,0.0051,governance_simpl,government,W,2021-11-28
7216,394,0.0053,governance_simpl,government,W,2021-12-05
6716,374,0.0049,governance_simpl,government,W,2021-12-12
6285,365,0.0046,governance_simpl,government,W,2021-12-19
5264,372,0.0039,governance_simpl,government,W,2021-12-26
3315,294,0.0024,governance_simpl,government,W,2022-01-02
4678,357,0.0034,governance_simpl,government,W,2022-01-09
5697,376,0.0042,governance_simpl,government,W,2022-01-16
6453,389,0.0048,governance_simpl,government,W,2022-01-23
6280,375,0.0046,governance_simpl,government,W,2022-01-30
6287,374,0.0046,governance_simpl,government,W,2022-02-06
6722,379,0.0049,governance_simpl,government,W,2022-02-13
7689,399,0.0057,governance_simpl,government,W,2022-02-20
7404,386,0.0055,governance_simpl,government,W,2022-02-27
6681,378,0.0049,governance_simpl,government,W,2022-03-06
6851,385,0.005,governance_simpl,government,W,2022-03-13
7515,382,0.0055,governance_simpl,government,W,2022-03-20
6862,366,0.0051,governance_simpl,government,W,2022-03-27
6352,388,0.0047,governance_simpl,government,W,2022-04-03
7108,388,0.0052,governance_simpl,government,W,2022-04-10
6631,385,0.0049,governance_simpl,government,W,2022-04-17
6086,380,0.0045,governance_simpl,government,W,2022-04-24
6554,380,0.0048,governance_simpl,government,W,2022-05-01
6722,375,0.0049,governance_simpl,government,W,2022-05-08
6016,381,0.0044,governance_simpl,government,W,2022-05-15
7598,389,0.0056,governance_simpl,government,W,2022-05-22
7338,384,0.0054,governance_simpl,government,W,2022-05-29
2188,320,0.0016,governance_simpl,government,W,2022-06-05
8232,807,0.0037,governance_simpl,independent,W,2019-01-06
11388,899,0.0052,governance_simpl,independent,W,2019-01-13
12701,931,0.0058,governance_simpl,independent,W,2019-01-20
12779,979,0.0058,governance_simpl,independent,W,2019-01-27
13790,953,0.0063,governance_simpl,independent,W,2019-02-03
12982,942,0.0059,governance_simpl,independent,W,2019-02-10
13530,977,0.0062,governance_simpl,independent,W,2019-02-17
13372,975,0.0061,governance_simpl,independent,W,2019-02-24
12782,986,0.0058,governance_simpl,independent,W,2019-03-03
13734,980,0.0062,governance_simpl,independent,W,2019-03-10
13661,966,0.0062,governance_simpl,independent,W,2019-03-17
12931,987,0.0059,governance_simpl,independent,W,2019-03-24
12805,1011,0.0058,governance_simpl,independent,W,2019-03-31
14441,1017,0.0066,governance_simpl,independent,W,2019-04-07
13675,1038,0.0062,governance_simpl,independent,W,2019-04-14
14750,1049,0.0067,governance_simpl,independent,W,2019-04-21
13245,1006,0.006,governance_simpl,independent,W,2019-04-28
13859,1004,0.0063,governance_simpl,independent,W,2019-05-05
12866,983,0.0059,governance_simpl,independent,W,2019-05-12
15702,966,0.0071,governance_simpl,independent,W,2019-05-19
13162,976,0.006,governance_simpl,independent,W,2019-05-26
14111,978,0.0064,governance_simpl,independent,W,2019-06-02
14565,997,0.0066,governance_simpl,independent,W,2019-06-09
12631,944,0.0057,governance_simpl,independent,W,2019-06-16
13362,953,0.0061,governance_simpl,independent,W,2019-06-23
12372,967,0.0056,governance_simpl,independent,W,2019-06-30
13393,956,0.0061,governance_simpl,independent,W,2019-07-07
11802,950,0.0054,governance_simpl,independent,W,2019-07-14
12823,964,0.0058,governance_simpl,independent,W,2019-07-21
12417,945,0.0056,governance_simpl,independent,W,2019-07-28
12206,933,0.0056,governance_simpl,independent,W,2019-08-04
12377,959,0.0056,governance_simpl,independent,W,2019-08-11
13335,927,0.0061,governance_simpl,independent,W,2019-08-18
12517,944,0.0057,governance_simpl,independent,W,2019-08-25
11614,951,0.0053,governance_simpl,independent,W,2019-09-01
11739,911,0.0053,governance_simpl,independent,W,2019-09-08
11832,946,0.0054,governance_simpl,independent,W,2019-09-15
12430,915,0.0057,governance_simpl,independent,W,2019-09-22
11560,937,0.0053,governance_simpl,independent,W,2019-09-29
11927,922,0.0054,governance_simpl,independent,W,2019-10-06
12337,913,0.0056,governance_simpl,independent,W,2019-10-13
11328,906,0.0052,governance_simpl,independent,W,2019-10-20
12220,948,0.0056,governance_simpl,independent,W,2019-10-27
13303,940,0.0061,governance_simpl,independent,W,2019-11-03
11747,889,0.0053,governance_simpl,independent,W,2019-11-10
11999,906,0.0055,governance_simpl,independent,W,2019-11-17
12103,911,0.0055,governance_simpl,independent,W,2019-11-24
11712,916,0.0053,governance_simpl,independent,W,2019-12-01
11083,911,0.005,governance_simpl,independent,W,2019-12-08
10101,862,0.0046,governance_simpl,independent,W,2019-12-15
9734,842,0.0044,governance_simpl,independent,W,2019-12-22
6347,728,0.0029,governance_simpl,independent,W,2019-12-29
7229,741,0.0033,governance_simpl,independent,W,2020-01-05
9947,849,0.0045,governance_simpl,independent,W,2020-01-12
10249,875,0.0047,governance_simpl,independent,W,2020-01-19
11059,876,0.005,governance_simpl,independent,W,2020-01-26
10420,883,0.0047,governance_simpl,independent,W,2020-02-02
10660,904,0.0048,governance_simpl,independent,W,2020-02-09
11894,926,0.0054,governance_simpl,independent,W,2020-02-16
11666,900,0.0053,governance_simpl,independent,W,2020-02-23
12716,916,0.0058,governance_simpl,independent,W,2020-03-01
13393,913,0.0061,governance_simpl,independent,W,2020-03-08
12285,892,0.0056,governance_simpl,independent,W,2020-03-15
15133,1032,0.0069,governance_simpl,independent,W,2020-03-22
16869,904,0.0077,governance_simpl,independent,W,2020-03-29
17096,885,0.0078,governance_simpl,independent,W,2020-04-05
18339,888,0.0083,governance_simpl,independent,W,2020-04-12
15788,800,0.0072,governance_simpl,independent,W,2020-04-19
18598,825,0.0085,governance_simpl,independent,W,2020-04-26
20437,830,0.0093,governance_simpl,independent,W,2020-05-03
17086,830,0.0078,governance_simpl,independent,W,2020-05-10
17484,833,0.008,governance_simpl,independent,W,2020-05-17
16634,830,0.0076,governance_simpl,independent,W,2020-05-24
14840,825,0.0068,governance_simpl,independent,W,2020-05-31
14371,845,0.0065,governance_simpl,independent,W,2020-06-07
13924,830,0.0063,governance_simpl,independent,W,2020-06-14
15144,838,0.0069,governance_simpl,independent,W,2020-06-21
14581,840,0.0066,governance_simpl,independent,W,2020-06-28
15193,851,0.0069,governance_simpl,independent,W,2020-07-05
14241,855,0.0065,governance_simpl,independent,W,2020-07-12
13451,843,0.0061,governance_simpl,independent,W,2020-07-19
13417,852,0.0061,governance_simpl,independent,W,2020-07-26
13693,841,0.0062,governance_simpl,independent,W,2020-08-02
12583,832,0.0057,governance_simpl,independent,W,2020-08-09
13394,848,0.0061,governance_simpl,independent,W,2020-08-16
13378,866,0.0061,governance_simpl,independent,W,2020-08-23
12900,868,0.0059,governance_simpl,independent,W,2020-08-30
11429,852,0.0052,governance_simpl,independent,W,2020-09-06
12492,858,0.0057,governance_simpl,independent,W,2020-09-13
14617,854,0.0067,governance_simpl,independent,W,2020-09-20
12694,837,0.0058,governance_simpl,independent,W,2020-09-27
13275,843,0.006,governance_simpl,independent,W,2020-10-04
13277,866,0.006,governance_simpl,independent,W,2020-10-11
15165,863,0.0069,governance_simpl,independent,W,2020-10-18
12900,861,0.0059,governance_simpl,independent,W,2020-10-25
14043,879,0.0064,governance_simpl,independent,W,2020-11-01
12507,883,0.0057,governance_simpl,independent,W,2020-11-08
12638,819,0.0057,governance_simpl,independent,W,2020-11-15
11948,844,0.0054,governance_simpl,independent,W,2020-11-22
12725,822,0.0058,governance_simpl,independent,W,2020-11-29
13001,865,0.0059,governance_simpl,independent,W,2020-12-06
12598,857,0.0057,governance_simpl,independent,W,2020-12-13
12849,853,0.0058,governance_simpl,independent,W,2020-12-20
9264,802,0.0042,governance_simpl,independent,W,2020-12-27
7681,685,0.0035,governance_simpl,independent,W,2021-01-03
11357,758,0.0052,governance_simpl,independent,W,2021-01-10
13193,791,0.006,governance_simpl,independent,W,2021-01-17
13642,822,0.0062,governance_simpl,independent,W,2021-01-24
13912,822,0.0063,governance_simpl,independent,W,2021-01-31
13496,817,0.0061,governance_simpl,independent,W,2021-02-07
14458,832,0.0066,governance_simpl,independent,W,2021-02-14
13178,804,0.006,governance_simpl,independent,W,2021-02-21
12721,829,0.0058,governance_simpl,independent,W,2021-02-28
13914,828,0.0063,governance_simpl,independent,W,2021-03-07
13549,853,0.0062,governance_simpl,independent,W,2021-03-14
12683,816,0.0058,governance_simpl,independent,W,2021-03-21
12845,860,0.0058,governance_simpl,independent,W,2021-03-28
13034,853,0.0059,governance_simpl,independent,W,2021-04-04
12066,868,0.0055,governance_simpl,independent,W,2021-04-11
12271,859,0.0056,governance_simpl,independent,W,2021-04-18
12915,872,0.0059,governance_simpl,independent,W,2021-04-25
13099,878,0.006,governance_simpl,independent,W,2021-05-02
11973,874,0.0054,governance_simpl,independent,W,2021-05-09
13839,894,0.0063,governance_simpl,independent,W,2021-05-16
15004,940,0.0068,governance_simpl,independent,W,2021-05-23
12245,898,0.0056,governance_simpl,independent,W,2021-05-30
12440,894,0.0057,governance_simpl,independent,W,2021-06-06
13141,892,0.006,governance_simpl,independent,W,2021-06-13
12213,874,0.0056,governance_simpl,independent,W,2021-06-20
11717,900,0.0053,governance_simpl,independent,W,2021-06-27
11755,865,0.0053,governance_simpl,independent,W,2021-07-04
11945,871,0.0054,governance_simpl,independent,W,2021-07-11
11222,831,0.0051,governance_simpl,independent,W,2021-07-18
12353,888,0.0056,governance_simpl,independent,W,2021-07-25
11278,871,0.0051,governance_simpl,independent,W,2021-08-01
11898,865,0.0054,governance_simpl,independent,W,2021-08-08
10980,851,0.005,governance_simpl,independent,W,2021-08-15
10530,851,0.0048,governance_simpl,independent,W,2021-08-22
10357,840,0.0047,governance_simpl,independent,W,2021-08-29
10171,843,0.0046,governance_simpl,independent,W,2021-09-05
11468,858,0.0052,governance_simpl,independent,W,2021-09-12
11878,849,0.0054,governance_simpl,independent,W,2021-09-19
10850,845,0.0049,governance_simpl,independent,W,2021-09-26
11198,853,0.0051,governance_simpl,independent,W,2021-10-03
10592,836,0.0048,governance_simpl,independent,W,2021-10-10
11247,832,0.0051,governance_simpl,independent,W,2021-10-17
10986,840,0.005,governance_simpl,independent,W,2021-10-24
11208,855,0.0051,governance_simpl,independent,W,2021-10-31
10651,826,0.0048,governance_simpl,independent,W,2021-11-07
10897,833,0.005,governance_simpl,independent,W,2021-11-14
10635,794,0.0048,governance_simpl,independent,W,2021-11-21
10604,826,0.0048,governance_simpl,independent,W,2021-11-28
10915,814,0.005,governance_simpl,independent,W,2021-12-05
10482,784,0.0048,governance_simpl,independent,W,2021-12-12
10188,775,0.0046,governance_simpl,independent,W,2021-12-19
8324,748,0.0038,governance_simpl,independent,W,2021-12-26
6517,622,0.003,governance_simpl,independent,W,2022-01-02
7850,712,0.0036,governance_simpl,independent,W,2022-01-09
8644,767,0.0039,governance_simpl,independent,W,2022-01-16
9650,769,0.0044,governance_simpl,independent,W,2022-01-23
9936,761,0.0045,governance_simpl,independent,W,2022-01-30
10491,799,0.0048,governance_simpl,independent,W,2022-02-06
10491,819,0.0048,governance_simpl,independent,W,2022-02-13
11150,825,0.0051,governance_simpl,independent,W,2022-02-20
10172,809,0.0046,governance_simpl,independent,W,2022-02-27
9871,822,0.0045,governance_simpl,independent,W,2022-03-06
10084,842,0.0046,governance_simpl,independent,W,2022-03-13
9359,830,0.0043,governance_simpl,independent,W,2022-03-20
9703,827,0.0044,governance_simpl,independent,W,2022-03-27
11058,856,0.005,governance_simpl,independent,W,2022-04-03
10774,843,0.0049,governance_simpl,independent,W,2022-04-10
10628,870,0.0048,governance_simpl,independent,W,2022-04-17
9994,815,0.0045,governance_simpl,independent,W,2022-04-24
10588,843,0.0048,governance_simpl,independent,W,2022-05-01
9755,851,0.0044,governance_simpl,independent,W,2022-05-08
10627,849,0.0048,governance_simpl,independent,W,2022-05-15
10467,844,0.0048,governance_simpl,independent,W,2022-05-22
11523,847,0.0052,governance_simpl,independent,W,2022-05-29
3587,661,0.0016,governance_simpl,independent,W,2022-06-05
2232,46,0.0076,governance_simpl,university,W,2019-01-06
3280,61,0.0112,governance_simpl,university,W,2019-01-13
3103,62,0.0106,governance_simpl,university,W,2019-01-20
2328,61,0.008,governance_simpl,university,W,2019-01-27
1889,62,0.0065,governance_simpl,university,W,2019-02-03
1640,64,0.0056,governance_simpl,university,W,2019-02-10
2474,65,0.0085,governance_simpl,university,W,2019-02-17
3222,59,0.011,governance_simpl,university,W,2019-02-24
3569,59,0.0122,governance_simpl,university,W,2019-03-03
2984,65,0.0102,governance_simpl,university,W,2019-03-10
2124,61,0.0073,governance_simpl,university,W,2019-03-17
2024,59,0.0069,governance_simpl,university,W,2019-03-24
1649,62,0.0056,governance_simpl,university,W,2019-03-31
1963,64,0.0067,governance_simpl,university,W,2019-04-07
2009,61,0.0069,governance_simpl,university,W,2019-04-14
2438,61,0.0083,governance_simpl,university,W,2019-04-21
2080,57,0.0071,governance_simpl,university,W,2019-04-28
1883,59,0.0064,governance_simpl,university,W,2019-05-05
1500,63,0.0051,governance_simpl,university,W,2019-05-12
1913,65,0.0065,governance_simpl,university,W,2019-05-19
1631,63,0.0056,governance_simpl,university,W,2019-05-26
1392,63,0.0048,governance_simpl,university,W,2019-06-02
1924,62,0.0066,governance_simpl,university,W,2019-06-09
1496,64,0.0051,governance_simpl,university,W,2019-06-16
2122,64,0.0073,governance_simpl,university,W,2019-06-23
1788,61,0.0061,governance_simpl,university,W,2019-06-30
1799,62,0.0062,governance_simpl,university,W,2019-07-07
1107,58,0.0038,governance_simpl,university,W,2019-07-14
1933,64,0.0066,governance_simpl,university,W,2019-07-21
1356,59,0.0046,governance_simpl,university,W,2019-07-28
2103,59,0.0072,governance_simpl,university,W,2019-08-04
1657,60,0.0057,governance_simpl,university,W,2019-08-11
1702,64,0.0058,governance_simpl,university,W,2019-08-18
1697,60,0.0058,governance_simpl,university,W,2019-08-25
1387,61,0.0047,governance_simpl,university,W,2019-09-01
1177,59,0.004,governance_simpl,university,W,2019-09-08
1578,62,0.0054,governance_simpl,university,W,2019-09-15
2264,62,0.0077,governance_simpl,university,W,2019-09-22
1880,59,0.0064,governance_simpl,university,W,2019-09-29
1674,60,0.0057,governance_simpl,university,W,2019-10-06
2006,63,0.0069,governance_simpl,university,W,2019-10-13
1888,64,0.0065,governance_simpl,university,W,2019-10-20
1717,64,0.0059,governance_simpl,university,W,2019-10-27
1800,64,0.0062,governance_simpl,university,W,2019-11-03
1812,62,0.0062,governance_simpl,university,W,2019-11-10
1794,61,0.0061,governance_simpl,university,W,2019-11-17
2157,64,0.0074,governance_simpl,university,W,2019-11-24
1745,57,0.006,governance_simpl,university,W,2019-12-01
1990,60,0.0068,governance_simpl,university,W,2019-12-08
2142,58,0.0073,governance_simpl,university,W,2019-12-15
1475,63,0.005,governance_simpl,university,W,2019-12-22
389,46,0.0013,governance_simpl,university,W,2019-12-29
467,49,0.0016,governance_simpl,university,W,2020-01-05
2353,62,0.008,governance_simpl,university,W,2020-01-12
1451,63,0.005,governance_simpl,university,W,2020-01-19
2325,64,0.0079,governance_simpl,university,W,2020-01-26
1366,63,0.0047,governance_simpl,university,W,2020-02-02
1315,65,0.0045,governance_simpl,university,W,2020-02-09
1623,61,0.0055,governance_simpl,university,W,2020-02-16
1504,64,0.0051,governance_simpl,university,W,2020-02-23
1281,61,0.0044,governance_simpl,university,W,2020-03-01
1714,64,0.0059,governance_simpl,university,W,2020-03-08
1665,61,0.0057,governance_simpl,university,W,2020-03-15
2501,66,0.0086,governance_simpl,university,W,2020-03-22
2036,62,0.007,governance_simpl,university,W,2020-03-29
2937,64,0.01,governance_simpl,university,W,2020-04-05
2459,60,0.0084,governance_simpl,university,W,2020-04-12
2421,63,0.0083,governance_simpl,university,W,2020-04-19
2850,64,0.0097,governance_simpl,university,W,2020-04-26
3395,66,0.0116,governance_simpl,university,W,2020-05-03
1980,63,0.0068,governance_simpl,university,W,2020-05-10
2664,64,0.0091,governance_simpl,university,W,2020-05-17
2096,64,0.0072,governance_simpl,university,W,2020-05-24
1709,64,0.0058,governance_simpl,university,W,2020-05-31
2003,63,0.0068,governance_simpl,university,W,2020-06-07
1683,64,0.0058,governance_simpl,university,W,2020-06-14
1983,63,0.0068,governance_simpl,university,W,2020-06-21
1858,64,0.0064,governance_simpl,university,W,2020-06-28
2392,63,0.0082,governance_simpl,university,W,2020-07-05
1919,62,0.0066,governance_simpl,university,W,2020-07-12
4693,61,0.016,governance_simpl,university,W,2020-07-19
1780,64,0.0061,governance_simpl,university,W,2020-07-26
1495,58,0.0051,governance_simpl,university,W,2020-08-02
1555,62,0.0053,governance_simpl,university,W,2020-08-09
1547,61,0.0053,governance_simpl,university,W,2020-08-16
1259,62,0.0043,governance_simpl,university,W,2020-08-23
1638,58,0.0056,governance_simpl,university,W,2020-08-30
1097,58,0.0038,governance_simpl,university,W,2020-09-06
1648,60,0.0056,governance_simpl,university,W,2020-09-13
2075,62,0.0071,governance_simpl,university,W,2020-09-20
1702,61,0.0058,governance_simpl,university,W,2020-09-27
1348,60,0.0046,governance_simpl,university,W,2020-10-04
1883,62,0.0064,governance_simpl,university,W,2020-10-11
2402,64,0.0082,governance_simpl,university,W,2020-10-18
1383,61,0.0047,governance_simpl,university,W,2020-10-25
1599,63,0.0055,governance_simpl,university,W,2020-11-01
1567,61,0.0054,governance_simpl,university,W,2020-11-08
1511,58,0.0052,governance_simpl,university,W,2020-11-15
1658,63,0.0057,governance_simpl,university,W,2020-11-22
1775,61,0.0061,governance_simpl,university,W,2020-11-29
1608,64,0.0055,governance_simpl,university,W,2020-12-06
1380,61,0.0047,governance_simpl,university,W,2020-12-13
1346,61,0.0046,governance_simpl,university,W,2020-12-20
610,49,0.0021,governance_simpl,university,W,2020-12-27
419,47,0.0014,governance_simpl,university,W,2021-01-03
2005,55,0.0069,governance_simpl,university,W,2021-01-10
1417,58,0.0048,governance_simpl,university,W,2021-01-17
1420,63,0.0049,governance_simpl,university,W,2021-01-24
1476,61,0.005,governance_simpl,university,W,2021-01-31
1326,60,0.0045,governance_simpl,university,W,2021-02-07
1877,60,0.0064,governance_simpl,university,W,2021-02-14
1907,57,0.0065,governance_simpl,university,W,2021-02-21
1329,61,0.0045,governance_simpl,university,W,2021-02-28
1563,61,0.0053,governance_simpl,university,W,2021-03-07
1922,61,0.0066,governance_simpl,university,W,2021-03-14
1420,61,0.0049,governance_simpl,university,W,2021-03-21
1577,62,0.0054,governance_simpl,university,W,2021-03-28
1542,61,0.0053,governance_simpl,university,W,2021-04-04
1111,57,0.0038,governance_simpl,university,W,2021-04-11
1212,58,0.0041,governance_simpl,university,W,2021-04-18
1490,58,0.0051,governance_simpl,university,W,2021-04-25
1417,61,0.0048,governance_simpl,university,W,2021-05-02
1821,60,0.0062,governance_simpl,university,W,2021-05-09
1537,65,0.0053,governance_simpl,university,W,2021-05-16
1478,62,0.0051,governance_simpl,university,W,2021-05-23
1102,58,0.0038,governance_simpl,university,W,2021-05-30
985,58,0.0034,governance_simpl,university,W,2021-06-06
1665,58,0.0057,governance_simpl,university,W,2021-06-13
1277,59,0.0044,governance_simpl,university,W,2021-06-20
1225,62,0.0042,governance_simpl,university,W,2021-06-27
1340,60,0.0046,governance_simpl,university,W,2021-07-04
1231,65,0.0042,governance_simpl,university,W,2021-07-11
1137,62,0.0039,governance_simpl,university,W,2021-07-18
1394,62,0.0048,governance_simpl,university,W,2021-07-25
999,57,0.0034,governance_simpl,university,W,2021-08-01
