black,blue,brown,green,greenyellow,pink,purple,salmon,tan,turquoise,yellow
CD38,AGAP10P,ALOX12P1,ANO6,CHI3L1,FUCA1,HBQ1,MMRN1,NTHL1,ACSF2,ARHGAP29
CD70,AGAP14P,ALOX12P2,ANO7L1,CHTF18,GANC,IFIT1B,MTURN,PARD6A,ACSL5,ARHGEF17
CDC20,AGAP2,ALPP,ANOS1,CLDN15,GCNT2,IGF2BP2,MYEOV,PCNA,ACSL6,ARHGEF26
CDC25A,AGER,AMER1,ANXA1,COMMD4,GLCE,ITLN1,MYL9,PIM2,ACSM1,ARMC3
CDC25C,AGFG1,AMER2,ANXA2,COQ8A,GOLM1,KCNH2,NRGN,PPP1R14A,ACSM3,ARMH4
CDC45,AGO1,AMZ1,ANXA5,CORO7,GPR65,KEL,NT5M,PRDX4,ACTBP2,ASB18
CDC6,AGO4,AMZ2P2,AOAH,CPSF1,GRK3,KLC3,PARD3,PRKAR1B,ACTG1P10,ASB4
CDCA2,AGPAT1,ANGPT2,AP5B1,CPSF7,HELZ,KLF1,PBX1,PRXL2B,ACTG1P14,ASIC4
CDCA3,AGPAT2,ANGPTL2,APC,CSNK1E,HNMT,KRT1,PCSK6,PSMB2,ACTG1P17,ASPA
CDCA5,AGTRAP,ANGPTL7,APLP2,CTC1,IL4I1,LGALS3,PCYT1B,RASSF7,ACVR1C,ASTN2
CDCA7L,AHCTF1,ANKRD18CP,APOBEC3A,CUL9,IREB2,MFSD2B,PDE5A,RCC1,ACVR2A,ATP10B
CDCA8,AKNA,ANKRD20A1,APOBEC3B,CYTH1,IRF8,MICAL2,PDLIM1,RELL2,ACVR2B,ATP1B2
CDK1,AKTIP,ANKRD20A7P,APOF,D2HGDH,ITGAV,MKRN1,PEAR1,RFC4,ACY1,ATP5MGL
CDKN2A,ALCAM,ANKRD20A8P,APOL1,DDTL,KLF10,MPP1,PF4,RHBDD3,ACY3,ATP8A2P2
CDKN2C,ALDH1A2,ANKRD26P4,APOL2,DDX12P,KLF11,MXI1,PGRMC1,RPL23AP42,ACYP1,AZU1
CDT1,ALDH2,ANKRD30B,APOL6,DENND4B,KLHL15,MYL4,PKHD1L1,RPS28P7,ADAM12,B3GALT1
CEND1,ALDH3B1,ANKRD34C,ARFIP1,DGKQ,KMO,NFIX,PPBP,SAC3D1,ADAM1B,B3GALT5
CENPA,ALG1L13P,ANKRD53,ARHGAP18,DHX16,LPAR1,NPRL3,PRKAR2B,SARS2,ADAM21,B4GALNT2
CENPE,ALKBH4,AOX2P,ARHGAP22,DIP2A,LRP1,OPTN,PRTFDC1,SBF1,ADAM22,BCAM
CENPF,ALOX12,APCDD1L,ARHGEF11,DLEC1,LTN1,OR2W3,PTCRA,SEC61B,ADAM23,BCL2L15
CENPI,ALOX15B,APOC2,ARRDC3,DNAH1,LY86,OSBP2,PTGS1,SEC61G,ADAM28,BCO2
CENPM,ALOX5,APOD,ARSB,DNHD1,MEF2C,PAGE2B,RGS6,SHMT2,ADAMDEC1,BEAN1
CENPO,ALOX5AP,APOE,ARSD,DUS3L,MS4A7,PDZK1IP1,SELP,SLAMF7,ADAMTS1,BEST3
CENPP,ALPK1,ARF1P2,ASB9,DYRK1B,MYCL,PHOSPHO1,SH3BGRL2,SLC25A22,ADAMTS10,BNIP3P28
CENPW,ALPL,ARHGAP27P2,ASB9P1,EGLN2,MYSM1,PITHD1,SH3TC2,SLC52A2,ADAMTS13,BNIPL
CEP55,AMACR,ARHGAP8,ASCL2,ELMO3,NAAA,PLEK2,SLC24A3,SNRNP25,ADAMTS14,BTBD19
CERS4,AMDHD1,ARHGEF38,ASGR1,ENGASE,NAPSB,RAB2B,SLC35D3,SPCS1,ADAMTS17,C11orf42
CGN,AMN1,ARL4AP1,ASGR2,EPHB6,NCEH1,RAB3IL1,SLC8A3,SRM,ADAMTS4,C12orf50
CHAC2,AMPD3,ARL4AP4,ASPHD2,EXD3,NHLRC3,RANBP10,SMOX,SSR3,ADAMTS5,C1orf158
CHAF1A,ANGPT1,ARPC3P1,ASPRV1,FAAH,NID1,RBM38,SPARC,SUB1,ADAMTS6,C1orf167
CHAF1B,ANKDD1A,ARR3,ATAD2,FAM156A,NLN,RGS10,STX1A,TCF3,ADAMTS7P4,C1QTNF7
CHEK1,ANKHD1-EIF4EBP3,ART4,ATF3,FAM160B2,NSF,RILP,SYTL4,TMEM106C,ADAMTS8,C2orf91
CHPF,ANKRD13A,ASCL5,ATF5,FAM229A,P2RX7,RNF10,TAL1,TMEM214,ADAMTSL2,C3orf20
CIP2A,ANKRD33B,ASXL3,ATF7,FAM98C,P2RY2,RUNDC3A,TBXA2R,TMEM256,ADAMTSL5,C3orf70
CIT,ANKRD34B,ATCAY,ATOX1,FCHO1,PAPOLG,SELENBP1,TMEM40,TSSK6,ADARB1,C4orf17
CKAP2L,ANKRD35,ATF4P3,ATP13A1,GABBR1,PEA15,SIAH2,TREML1,TSTD1,ADAT2,C4orf19
CLPB,ANKRD55,ATG12P2,ATP2B4,GIGYF1,PHF3,SLC14A1,TSPAN9,WDR18,ADCK1,C6orf132
CLPTM1L,ANKRD6,ATP1A4,ATP8B4,GNG7,PIK3C2A,SLC1A5,TUBB1,PRDX2,ADCY1,C6orf223
CLSPN,ANKRD9,ATP1B1P1,ATXN7,GPR162,PLBD2,SLC25A39,VIL1,ZNHIT2,ADCY2,C8orf34
CNKSR1,ANKS1A,ATP5PBP1,AXL,GYS1,PLIN2,SLC4A1,XK,ZNF593,ADCY9,C9orf131
COL4A4,ANLN,ATP6V0E1P1,B2M,HAGHL,PLXND1,SLC6A8,,TUBB,ADD2,C9orf152
CPNE5,ANPEP,ATP6V1G1P4,B3GALT4,HDAC10,POLK,SNCA,,,ADGRA3,CABP1
CRELD2,ANTXR2,ATP8A2P3,BACH1,HERC2P2,PPARGC1B,SPTA1,,,ADGRB1,CACNA1A
DDN,ANTXRL,AURKAP1,BAHCC1,IDUA,PPFIBP2,SPTB,,,ADGRB2,CACNA1D
DDR2,ANXA11,AVPR2,BAK1,INO80E,PPM1L,ST6GALNAC4,,,ADGRD1,CACNG2
DENND5B,ANXA3,B3GALNT1P1,BATF,INTS1,PRLR,STRADB,,,ADGRE4P,CALB1
DEPDC1,ANXA9,B3GNT4,BATF2,ISYNA1,QSER1,TESC,,,ADGRF3,CALHM5
DEPDC1B,AOC1,B3GNT6,BATF3,IZUMO4,RAB3GAP2,TMCC2,,,ADGRG1,CARD10
DERL3,AOC2,BAAT,BAZ1A,JMJD7-PLA2G4B,RALGAPB,TMEM63B,,,ADGRG5,CASP14
DHCR24,AOC3,BAGE2,BCL2A1,KIFC2,RASA2,TMOD1,,,ADGRG6,CAV2
DHCR7,AP1M2,BANF1P1,BCLAF3,KLHL17,RASSF4,TNS1,,,ADGRL1,CCBE1
DHFR,AP3S2,BANF1P4,BICDL2,LCAT,RCBTB1,TRAK2,,,ADHFE1,CCDC13
DIAPH3,APAF1,BARX2,BLVRA,LENG8,RELCH,TRIM10,,,ADK,CCDC144B
DMC1,APBB1IP,BCL2L14,BMF,LIG1,RHOU,TRIM58,,,ADM5,CCDC148
DNAJB11,APH1B,BCRP2,BMPR2,LTB4R2,RPL7AP64,TSPAN5,,,ADRB1,CCDC158
DNMT3B,APMAP,BEST2,BMS1P7,LTBP4,RUNX1,UBB,,,ADRB2,CCDC162P
DSCC1,APOA2,BEST4,BNIP3P26,LUC7L,S1PR3,UBE2O,,,ADTRP,CCDC169
E2F1,APOBR,BHMT2,BRCA1,LY6G5B,SASH1,UBXN6,,,AEBP1,CCDC38
E2F7,APOM,BMP10,BRCA2,MAN2C1,SCRN1,YBX3,,,AFAP1,CCDC40
E2F8,APP,BMP2KL,BST1,MAPK8IP3,SDC3,,,,AFAP1L1,CCDC62
EAF2,APPL2,BMS1P10,BST2,MC1R,SETD7,,,,AFAP1L2,CCDC8
ELL2,AQP1,BNIP3P10,BTN2A1,MEGF6,SFT2D2,,,,AFF3,CCDC80
EMC3-AS1,AQP10,BNIP3P16,BTN2A2,MFSD3,SGK3,,,,AGAP1,CCL22
EME1,AQP9,BNIP3P24,BTN2A3P,MLLT11,SGTB,,,,AGAP13P,CCN5
ENTPD7,ARAP1,BNIP3P25,BTN3A1,MLXIP,SHTN1,,,,AGAP5,CCNG1P1
ERCC6L,ARAP3,BNIP3P27,BTNL3,MMP23B,SLC31A1,,,,AGAP9,CD300LD
ESCO2,AREG,BNIP3P37,C10orf105,MROH1,SLC37A2,,,,AGBL2,CDC20B
ESPL1,AREL1,BNIP3P42,C11orf21,MSH5,SNX30,,,,AGBL3,CDH19
ESR1,ARFGEF1,BNIP3P5,C15orf48,MST1,SOCS6,,,,AGFG2,CDH6
EXO1,ARG1,BOLA2P2,C17orf58,MVD,SOS1,,,,AGGF1P1,CDH7
FA2H,ARG2,BRCC3P1,C18orf25,MYO15B,SRD5A1,,,,AGGF1P2,CDH8
FABP5,ARGFXP2,BRD7P4,C1GALT1,MZF1,STK38,,,,AGK,CEACAM6
FAM111B,ARHGAP19,BSPRY,C1orf162,NAA80,SUFU,,,,AGL,CEACAM8
FAM72B,ARHGAP19-SLIT1,BTBD10P2,C1QA,NEIL1,SWAP70,,,,AGMAT,CECR2
FAM83D,ARHGAP23,BTF3P12,C1QB,NISCH,TAF13,,,,AGPAT5,CELP
FAM90A1,ARHGAP24,BTNL9,C1QC,NLRP1,TBC1D12,,,,AHDC1,CES3
FANCG,ARHGAP26,BUD13P1,C2,NME4,TEP1,,,,AHI1,CFAP221
FANCI,ARHGAP27,C10orf53,C2CD3,NPDC1,TGFBI,,,,AHNAK,CFAP54
FBN1,ARHGAP30,C10orf55,C3AR1,NPHP4,TIGAR,,,,AHNAK2,CFAP70
FCRL5,ARHGAP42,C10orf67,C5,NPIPB12,TIPARP,,,,AIFM2,CFAP74
FDXR,ARHGEF12,C10orf82,C6orf47,NRBP2,TMED7,,,,AIRE,CFAP97D1
FEN1,ARHGEF37,C14orf178,C8orf44,NSUN5P1,TMTC2,,,,AJAP1,CFI
FER1L4,ARHGEF40,C16orf89,C9orf72,NSUN5P2,TNKS2,,,,AJM1,CGNL1
FKBP11,ARID1A,C17orf99,CALHM6,NUDT5,TPR,,,,AJUBA,CHDH
FOXM1,ARID3A,C1GALT1P1,CALML4,P2RX5,TTYH2,,,,AK5,CHGB
FOXRED1,ARID5A,C1orf105,CAPG,PABPC1L,UBE2E2,,,,AKAP11,CHIT1
GALR2,ARL11,C1orf127,CAPN2,PACS1,UBR3,,,,AKAP12,CHMP1B2P
GAS6,ARL4A,C1orf146,CARD16,PAN2,ULK2,,,,AKAP3,CHRM5
GCSHP5,ARMH2,C1orf189,CARD17,PARVG,USO1,,,,AKAP5,CHRNA2
GGH,ARNTL,C1orf210,CARD6,PCNX3,XIAP,,,,AKAP6,CHST1
GINS1,ARRDC4,C1QTNF2,CASP1,PCOLCE,YEATS2,,,,AKR1C3,CHST5
GINS2,ARSG,C1QTNF9,CASP10,PEX6,ZC3H6,,,,AKR1C7P,CHST6
GINS3,ASAH1,C20orf144,CASP3,PGGHG,ZNF100,,,,AKR1D1P1,CLBA1
GINS4,ASCC1,C21orf62,CASP4,PHYKPL,ZNF518A,,,,AKT3,CLDN11
GLCCI1,ASF1B,C2CD4A,CASP5,PI3,ZNF703,,,,ALDH18A1,CLDN18
GLDC,ASH1L,C3orf22,CASP7,PIEZO1,ZSCAN29,,,,ALDH1A1,CLEC18A
GMNN,ASLP1,C3orf49,CAST,PILRB,,,,,ALDH1B1,CLEC3A
GPI,ASPH,C6orf141,CAVIN3,PLA2G6,,,,,ALDH5A1,CLMP
GPRC5D,ASRGL1,C8orf86,CBR1,PLCH2,,,,,ALDH6A1,CNDP1
GPT2,ASS1P1,C9orf153,CBWD1,PLK3,,,,,ALDOC,CNGB1
GTSE1,ATG16L2,C9orf50,CBWD3,PLXNA3,,,,,ALG11,CNKSR3
HASPIN,ATG2A,CA14,CBWD5,POFUT2,,,,,ALG13,CNN1
HELLS,ATG2B,CA5A,CBWD6,PPP1R32,,,,,ALKAL2,CNTNAP5
HID1,ATG7,CACNG1,CC2D2A,PPP2R3B,,,,,ALKBH8,COL17A1
HJURP,ATP11A,CACNG3,CCDC146,PRKCZ,,,,,ALMS1,COL1A1
HMGB3,ATP11B,CACNG8,CCDC149,PROCA1,,,,,ALMS1P1,COL27A1
HPDL,ATP2A1,CACYBPP1,CCDC15,PRR22,,,,,ALOX15,COL6A3
HSP90B1,ATP6AP1,CALCB,CCDC71L,PRSS53,,,,,ALOX15P1,COL7A1
HSPA5,ATP6V0A1,CALCRL,CCHCR1,RAB11FIP4,,,,,ALPK2,COL8A1
HSPG2,ATP6V0D1,CALHM1,CCL2,RAB4B,,,,,ALS2CL,CORIN
HYOU1,ATP6V1A,CALN1,CCL8,RASAL3,,,,,AMBRA1,COX6B2
IFI27L1,ATP6V1B2,CAMK2A,CCNA1,RAVER1,,,,,AMD1P3,CPM
IGF1,ATP6V1C1,CAP2P1,CCNL1,RHPN1,,,,,AMIGO1,CPN2
IGHA1,ATP7A,CAPN8,CCR1,RNF44,,,,,AMN,CPT1C
IGHA2,ATP7B,CASP16P,CCR2,RSKR,,,,,AMOT,CPXM2
IGHG1,ATP8B3,CASQ2,CCRL2,RTEL1-TNFRSF6B,,,,,AMZ2P1,CREB3L1
IGHG2,ATP9A,CAVIN4,CCSAP,SAP25,,,,,ANAPC1,CREG2
IGHG3,ATXN1L,CBX3P3,CD14,SCAP,,,,,ANAPC1P1,CRX
IGHG4,AURKA,CBX5P1,CD163,SDR39U1,,,,,ANGEL1,CSMD3
IGHGP,AVIL,CBY3,CD1D,SEC31B,,,,,ANGPTL1,CSRP2
IGHJ3P,AVPR1A,CCDC113,CD274,SGK1,,,,,ANGPTL6,CTCFL
IGHM,B3GNT5,CCDC160,CD300A,SGSH,,,,,ANK3,CTRC
IGHV1-2,B3GNT8,CCDC173,CD300C,SGSM2,,,,,ANKAR,CTSV
IGHV1-3,B3GNT9,CCDC27,CD300E,SKI,,,,,ANKEF1,CYP19A1
IGHV1-58,B3GNTL1,CCDC3,CD300LB,SLC25A45,,,,,ANKH,CYP1A2
IGHV1-69D,B4GALT1,CCDC81,CD33,SLC26A11,,,,,ANKHD1,CYP26C1
IGHV1OR16-1,B4GALT5,CCDC89,CD36,SLC35E2B,,,,,ANKK1,CYP2C9
IGHV2-26,BAG6,CCL16,CD46P1,SLC8B1,,,,,ANKMY1,CYP2F2P
IGHV2-5,BAIAP2,CCL20,CD68,SLX1A,,,,,ANKRD13B,CYP4F8
IGHV2-70,BAIAP2L1,CCN2,CD86,SPPL2B,,,,,ANKRD16,CYP8B1
IGHV2-70D,BAMBI,CCNB2P1,CDADC1,SPSB3,,,,,ANKRD18A,DAAM2
IGHV3-11,BASP1,CCNJP2,CDC42EP3,SREBF1,,,,,ANKRD18EP,DACT3
IGHV3-13,BAZ2A,CCNL2P1,CDCP1,SRRM2,,,,,ANKRD19P,DCAF4L1
IGHV3-15,BAZ2B,CCT5P1,CDH23,STAG3L5P,,,,,ANKRD20A11P,DCDC1
IGHV3-20,BBC3,CD8B2,CDK17,SUGP2,,,,,ANKRD20A5P,DCHS2
IGHV3-23,BBIP1,CDC14C,CDKL3,TAF1C,,,,,ANKRD23,DENND2A
IGHV3-30,BBIP1P1,CDC27P1,CDKN1A,TAGLN,,,,,ANKRD24,DENND2C
IGHV3-33,BCAT1,CDC42EP3P1,CEACAM1,TECPR1,,,,,ANKRD31,DIPK2B
IGHV3-48,BCKDHA,CDC42P1,CEMIP2,TEN1-CDK3,,,,,ANKRD34A,DISP2
IGHV3-49,BCL2L11,CDC42P5,CENPK,THBS3,,,,,ANKRD36,DLC1
IGHV3-53,BCL3,CDCA4P1,CENPN,TIGD3,,,,,ANKRD36B,DMD
IGHV3-64D,BCL6,CDH13,CES1,TM7SF2,,,,,ANKRD36C,DNAAF1
IGHV3-72,BCORL1,CDH15,CETP,TMEM63A,,,,,ANKRD37,DNAH11
IGHV4-28,BEGAIN,CDH17,CFD,TOM1L2,,,,,ANKRD42,DNAH12
IGHV4-4,BEND2,CDY4P,CGAS,TRIM66,,,,,ANKRD46,DNAH14
IGHV4-59,BEND7,CEACAM19,CHD1,TSPAN32,,,,,ANKRD52,DNAH2
IGHV4-61,BEST1,CELA2A,CHKB-CPT1B,TSPOAP1,,,,,ANKRD61,DNAH7
IGHV5-10-1,BEX1,CENPCP1,CHMP5,TTLL3,,,,,ANKS6,DNAJC22
IGKC,BEX3,CEP170P1,CHRNB2,TUBGCP6,,,,,ANO9,DOCK6
IGKJ5,BGLAP,CFAP100,CHST2,UVSSA,,,,,ANTXRLP1,DPY19L2P1
IGKV1-12,BICD2,CHMP4BP1,CHSY1,VAMP1,,,,,ANXA2P2,DPY19L4P1
IGKV1-16,BICRA,CHRNA5,CKB,VPS37C,,,,,ANXA2R,DRC7
IGKV1-17,BICRAL,CHRNA7,CLEC1A,WASH2P,,,,,AP1AR,DSG3
IGKV1-27,BIK,CHRNB4,CLEC2B,WASH3P,,,,,AP1S3,DUXAP7
IGKV1-33,BLZF2P,CHRNG,CLEC4A,WASH5P,,,,,AP2A2,DUXAP9
IGKV1-39,BMX,CHST3,CLEC4D,WASH6P,,,,,AP3M2,DYNC1I1
IGKV1-5,BOD1L1,CHST9,CLEC4G,WASH9P,,,,,APBA1,ECM1
IGKV1-6,BPI,CHSY3,CLEC6A,WASHC1,,,,,APBA2,EFCAB10
IGKV1-8,BRIP1,CICP6,CLEC7A,WNT10B,,,,,APBB1,EFCAB12
IGKV1-9,BRPF3,CLCN3P1,CLIC1,XRCC3,,,,,APC2,EFCAB5
IGKV1D-16,BRWD3,CLDN3,CLIC2,YJEFN3,,,,,APOBEC2,EFCAB6
IGKV1D-39,BTN1A1,CLDN4,CLIC4,ZFYVE27,,,,,APOBEC3F,EFCAB8
IGKV1D-8,BTNL8,CLEC19A,CMPK2,ZMIZ2,,,,,APOBEC3G,EFR3B
IGKV2-24,C12orf76,CLK3P2,CMTR1,ZNF276,,,,,APOBEC3H,ELF3
IGKV2-30,C15orf39,CMYA5,CNDP2,ZNF316,,,,,APOL3,EMCN
IGKV2D-28,C16orf54,CNGB3,CNIH4,ZNF552,,,,,APOL4,EML1
IGKV2D-29,C16orf70,CNPY1,CNOT1,ZNF580,,,,,APOLD1,EMP2
IGKV2D-30,C16orf72,CNRIP1,CNP,SRPK3,,,,,APOOL,ENOX1
IGKV2D-40,C17orf107,COL10A1,COL8A2,TCAP,,,,,AQP11,ENPP7P8
IGKV3-11,C19orf54,COL15A1,COPB2,NEURL2,,,,,AQP3,ERG
IGKV3-15,C19orf71,COL1A2,COPG1,TSSK3,,,,,AR,ERVW-1
IGKV3-20,C1orf115,COL4A2,CPEB2,,,,,,ARFGEF2,ESRP2
IGKV3D-11,C1orf116,COLEC12,CPEB3,,,,,,ARGFX,ESYT3
IGKV3D-20,C1orf198,COPS8P2,CPNE8,,,,,,ARHGAP10,ETFBKMT
IGKV3OR2-268,C1orf226,COQ10BP2,CPT1B,,,,,,ARHGAP12,EYS
IGKV4-1,C1orf56,COX6B1P5,CREB3L2,,,,,,ARHGAP17,F2RL3
IGKV5-2,C1R,COX6CP14,CREBRF,,,,,,ARHGAP32,FABP2
IGKV6-21,C1RL,COX7A2P1,CREG1,,,,,,ARHGAP35,FAM124A
IGKV6D-21,C3,COX7BP2,CREM,,,,,,ARHGAP44,FAM135B
IGLC1,C3orf62,CP,CRYBG1,,,,,,ARHGAP5,FAM151B
IGLC2,C4BPA,CPEB1,CSF1,,,,,,ARHGEF10,FAM169B
IGLC3,C4orf48,CRB2,CSNK1G2P1,,,,,,ARHGEF18,FAM227A
IGLC7,C5AR1,CRLF1,CSNK2B,,,,,,ARHGEF19,FAM71F2
IGLJ3,C5AR2,CRYBA1,CSRNP1,,,,,,ARHGEF28,FAR2P1
IGLL5,C6orf163,CSDC2,CST3,,,,,,ARHGEF3,FAT3
IGLV1-36,C7orf25,CSMD1,CST7,,,,,,ARHGEF34P,FBLIM1
IGLV1-40,C7orf61,CSMD2,CTNNA1,,,,,,ARHGEF35,FBXL18
IGLV1-44,C8orf88,CSPG4,CTSB,,,,,,ARHGEF39,FBXL2
IGLV1-47,CA15P1,CT45A11P,CTSD,,,,,,ARHGEF4,FBXO15
IGLV1-50,CA2,CTAGE12P,CTSH,,,,,,ARHGEF5,FBXO40
IGLV1-51,CA3,CTAGE6,CTSL,,,,,,ARHGEF9,FBXW12
IGLV10-54,CA4,CTAGE8,CTSS,,,,,,ARID1B,FER1L5
IGLV2-11,CA8,CTHRC1,CTU1,,,,,,ARID5B,FFAR1
IGLV2-14,CAB39,CTHRC1P1,CUL1,,,,,,ARL10,FGD5
IGLV2-18,CABP5,CTXN2,CXCL10,,,,,,ARL13A,FGF13
IGLV2-23,CACNA1E,CX3CL1,CXCL11,,,,,,ARL14EP,FIGN
IGLV2-5,CACUL1,CYB5R2,CXCL8,,,,,,ARL17A,FILIP1
IGLV2-8,CADM4,CYCSP38,CXCR2P1,,,,,,ARL17B,FKBP9P1
IGLV3-1,CALD1,CYCSP52,CYBB,,,,,,ARL4C,FLRT2
IGLV3-10,CAMK2G,CYP2A6,CYFIP1,,,,,,ARL4D,FLT1
IGLV3-16,CAMKK1,CYP2B6,CYP1B1,,,,,,ARL6,FREM2
IGLV3-19,CAMKK2,CYP2B7P,CYREN,,,,,,ARL9,FRK
IGLV3-21,CAMP,CYP2C19,CYSLTR1,,,,,,ARMC9,FRRS1L
IGLV3-25,CAP1,CYP2F1,DAB2,,,,,,ARMCX1,FSTL4
IGLV3-27,CAPN3,CYP2G1P,DAPP1,,,,,,ARMCX2,FUT1
IGLV3-9,CAPNS2,CYP4F11,DBF4B,,,,,,ARMCX4,FUT9
IGLV4-3,CARD14,CYP7B1,DBNDD2,,,,,,ARMCX5,FYB2
IGLV4-60,CARD8,DAND5,DCBLD2,,,,,,ARMCX7P,GABRD
IGLV4-69,CARD9,DBIL5P2,DCUN1D3,,,,,,ARPIN,GABRP
IGLV5-37,CARS2,DCAF13P3,DDAH2,,,,,,ARRDC5,GADL1
IGLV6-57,CASP8,DCC,DDIT3,,,,,,ARSJ,GALNT15
IGLV7-43,CASTOR2,DCDC2,DDO,,,,,,ARSK,GALNT16
