ID,inclusion,sexoAdulto,vivienda_tipo,nino_sexo,nino_guarde,corona_diagnostico,corona_familiarenfermo,corona_aislamiento,corona_aislamiento_todos,corona_aislamiento_duracion,corona_info_niño,corona_hablar_niño,corona_hablar_aislamiento_niño,corona_usar_medidas,vivienda_juguetes,nino_juega_solo,screen_pantallaRoom,screen_limitesPantalla,calidad_sueño1,grupoEdad,estudios_cuidador_cat,edad_adulto_cat,ses_3,trabajo_cuidador,cambios_trabajo,gpo_edad2,calmar,entretener,educacion,espacio,otro_menor5,region,dispositivos_cat,screen_dif,af_dif,sueño_dif,juego_dif,sentado_dif,calidad_sueño_dif,rec_af1,rec_af2,rec_screen1,rec_screen2,rec_sueño1,rec_sueño2,rec_all1,rec_all2,sqr_af1,sqr_juego1,log_screen1,sample
360,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,No,30 o mÃ¡s,No,No,No,Si,Si,AcompaÃ±ado,Si,Si,3.0,1.0,Preparatoria o carrera trunca,Menos de 30 años,Medio (C),Desde casa,Sin cambios o trabajando desde casa,1.0,Sin cambios o disminución,Sin cambios o disminución,Sin cambios o disminución,1.0,No,Sur,1 a 2,-20.0,60.0,180.0,60.0,25.0,3.0,No cumple,Si cumple,No cumple,No cumple,No cumple,Si cumple,0.0,0.0,22500.0,4225.0,3.6888795,1.0
374,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,6.0,2.0,Preparatoria o carrera trunca,31 a 40 años,Medio (C),,Sin cambios o trabajando desde casa,4.0,Aumento,Aumento,Aumento,1.0,Si,Centro,1 a 2,50.0,-135.0,-90.0,5.0,0.0,-2.0,Si cumple,No cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,65025.0,3600.0,5.0106354,1.0
385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
426,Si,Mujer,Departamento en edificio,Hombre,No,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,No,Si,AcompaÃ±ado,No,No,7.0,1.0,Título universitario o más,Menos de 30 años,Medio (C),,,1.0,Sin cambios o disminución,Aumento,Sin cambios o disminución,1.0,No,Ciudad de México,1 a 2,105.0,60.0,-60.0,60.0,-15.0,-3.0,No cumple,No cumple,No cumple,No cumple,No cumple,Si cumple,0.0,0.0,8100.0,900.0,2.7080503,1.0
489,Si,Mujer,Casa,Mujer,No,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,No,Si,6.0,2.0,Título universitario o más,Menos de 30 años,Medio (C),,Sin cambios o trabajando desde casa,3.0,Aumento,Aumento,Aumento,1.0,No,Norte,3 o más,45.0,-120.0,-90.0,-20.0,-5.0,0.0,Si cumple,No cumple,No cumple,No cumple,No cumple,No cumple,0.0,0.0,202500.0,3600.0,4.4998097,1.0
493,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,No,30 o mÃ¡s,No,Si,Si,Si,Si,Solo,No,Si,3.0,2.0,Preparatoria o carrera trunca,Menos de 30 años,Bajo (D/E),,Sin trabajo o menos ingreso,4.0,Sin cambios o disminución,Sin cambios o disminución,Aumento,0.0,Si,Ciudad de México,1 a 2,60.0,-240.0,,-360.0,15.0,-2.0,Si cumple,Si cumple,No cumple,No cumple,,No cumple,0.0,0.0,260100.0,180625.0,4.787492,0.0
544,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,No,30 o mÃ¡s,Si,Si,Si,Si,Si,AcompaÃ±ado,No,Si,5.0,2.0,Título universitario o más,31 a 40 años,Medio (C),Desde casa,Sin cambios o trabajando desde casa,3.0,Aumento,Aumento,Aumento,1.0,No,Ciudad de México,3 o más,120.0,-120.0,0.0,-90.0,0.0,-2.0,Si cumple,No cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,32400.0,14400.0,4.0943446,1.0
591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
610,Si,Hombre,Casa,Hombre,No,No,No,Si,No,30 o mÃ¡s,No,Si,Si,Si,Si,Solo,No,No,6.0,2.0,Preparatoria o carrera trunca,41 años o más,Medio (C),Desde casa,Sin cambios o trabajando desde casa,4.0,Aumento,Aumento,Sin cambios o disminución,1.0,No,Norte,1 a 2,345.0,-195.0,45.0,-195.0,-15.0,0.0,Si cumple,No cumple,No cumple,No cumple,No cumple,No cumple,0.0,0.0,72900.0,72900.0,5.1059456,1.0
621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
622,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,Si,Si,Si,Si,Si,Solo,Si,Si,5.0,3.0,Título universitario o más,Menos de 30 años,Medio (C),Desde casa,Sin cambios o trabajando desde casa,5.0,Sin cambios o disminución,Sin cambios o disminución,Aumento,1.0,No,Norte,1 a 2,190.0,-85.0,150.0,-70.0,-40.0,-3.0,No cumple,No cumple,No cumple,No cumple,No cumple,Si cumple,0.0,0.0,21025.0,8100.0,4.3820267,1.0
635,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,No,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,5.0,2.0,Título universitario o más,31 a 40 años,Medio (C),Desde casa,Sin cambios o trabajando desde casa,4.0,Sin cambios o disminución,Sin cambios o disminución,Sin cambios o disminución,1.0,No,Sur,3 o más,30.0,0.0,-120.0,-60.0,0.0,1.0,Si cumple,Si cumple,No cumple,No cumple,Si cumple,No cumple,0.0,0.0,230400.0,57600.0,5.192957,1.0
645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
654,Si,Mujer,Casa,Mujer,No,No,No,No,,,No,No,No,Si,Si,AcompaÃ±ado,No,Si,6.0,1.0,Preparatoria o carrera trunca,31 a 40 años,Medio (C),Sin cambios,Sin cambios o trabajando desde casa,2.0,Sin cambios o disminución,Sin cambios o disminución,Sin cambios o disminución,1.0,No,Sur,1 a 2,-120.0,120.0,0.0,0.0,-15.0,-3.0,Si cumple,Si cumple,No cumple,No cumple,No cumple,No cumple,0.0,0.0,60025.0,133225.0,5.5012584,1.0
656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
827,Si,Mujer,Departamento en edificio,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,Si,No,7.0,2.0,Título universitario o más,41 años o más,Alto (A/B),Sin cambios,Sin cambios o trabajando desde casa,3.0,Sin cambios o disminución,Aumento,Sin cambios o disminución,1.0,No,Ciudad de México,3 o más,120.0,105.0,-60.0,60.0,0.0,0.0,Si cumple,Si cumple,No cumple,No cumple,Si cumple,No cumple,0.0,0.0,245025.0,14400.0,5.192957,1.0
860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
862,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,Si,No,No,Si,Si,AcompaÃ±ado,Si,Si,6.0,1.0,Título universitario o más,Menos de 30 años,Medio (C),Desde casa,Sin cambios o trabajando desde casa,1.0,Sin cambios o disminución,Aumento,Sin cambios o disminución,1.0,No,Centro,3 o más,0.0,-270.0,-90.0,-25.0,0.0,0.0,Si cumple,Si cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,260100.0,3600.0,4.0943446,1.0
882,Si,Mujer,Casa,Hombre,No,No,No,Si,No,30 o mÃ¡s,No,No,Si,Si,Si,AcompaÃ±ado,Si,Si,7.0,1.0,Título universitario o más,Menos de 30 años,Medio (C),,Sin cambios o trabajando desde casa,2.0,Aumento,Aumento,Aumento,1.0,No,Norte,1 a 2,145.0,-15.0,245.0,-65.0,10.0,0.0,No cumple,No cumple,Si cumple,No cumple,No cumple,Si cumple,0.0,0.0,13225.0,13225.0,3.4011974,1.0
887,Si,Mujer,Departamento en edificio,Mujer,SÃ­,No,No,No,,,Si,Si,Si,Si,Si,AcompaÃ±ado,Si,No,7.0,2.0,Título universitario o más,31 a 40 años,Medio (C),Desde casa,Sin cambios o trabajando desde casa,4.0,Sin cambios o disminución,Sin cambios o disminución,Aumento,1.0,No,Ciudad de México,3 o más,50.0,0.0,0.0,-20.0,0.0,0.0,Si cumple,Si cumple,No cumple,No cumple,No cumple,No cumple,0.0,0.0,72900.0,8100.0,4.4998097,1.0
927,Si,Mujer,,,,No,No,Si,,,No,Si,Si,Si,Si,AcompaÃ±ado,No,Si,7.0,,,,,,,,Sin cambios o disminución,Sin cambios o disminución,Sin cambios o disminución,1.0,,,Ninguno,,0.0,,,0.0,0.0,,,,,,,,,8100.0,8100.0,,0.0
1034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
1035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
1051,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,Si,Si,Si,Si,Si,AcompaÃ±ado,Si,No,7.0,3.0,Título universitario o más,31 a 40 años,Alto (A/B),Desde casa,Sin trabajo o menos ingreso,5.0,Aumento,Aumento,Aumento,1.0,Si,Norte,1 a 2,120.0,-25.0,115.0,-60.0,0.0,-1.0,No cumple,No cumple,No cumple,No cumple,No cumple,Si cumple,0.0,0.0,4900.0,16900.0,4.8675346,1.0
1082,Si,Mujer,Casa,Mujer,No,No,No,No,,,No,Si,Si,Si,Si,AcompaÃ±ado,No,Si,7.0,1.0,Título universitario o más,31 a 40 años,Medio (C),Desde casa,Sin cambios o trabajando desde casa,2.0,Sin cambios o disminución,Sin cambios o disminución,Aumento,1.0,No,Sur,1 a 2,30.0,-430.0,0.0,475.0,0.0,0.0,Si cumple,No cumple,Si cumple,No cumple,No cumple,No cumple,0.0,0.0,270400.0,18225.0,3.4011974,1.0
1129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
2,Si,Mujer,Departamento en edificio,Mujer,No,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,No,Si,6.0,1.0,Título universitario o más,31 a 40 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,1.0,Aumento,Aumento,Aumento,1.0,No,Ciudad de México,3 o más,120.0,60.0,0.0,-50.0,0.0,0.0,Si cumple,Si cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,44100.0,8100.0,4.787492,1.0
3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
5,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,No,30 o mÃ¡s,No,Si,Si,Si,Si,Solo,Si,Si,6.0,1.0,Título universitario o más,Menos de 30 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,2.0,Aumento,Aumento,Aumento,1.0,No,Norte,3 o más,240.0,70.0,90.0,-35.0,0.0,-1.0,No cumple,Si cumple,No cumple,No cumple,No cumple,No cumple,0.0,0.0,22500.0,5625.0,4.787492,1.0
6,Si,Mujer,Casa,Mujer,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,5.0,2.0,Título universitario o más,31 a 40 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,3.0,Sin cambios o disminución,Aumento,Sin cambios o disminución,1.0,No,Centro,1 a 2,120.0,-75.0,-60.0,-15.0,0.0,-1.0,No cumple,No cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,22500.0,900.0,4.4998097,1.0
7,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,No,No,6.0,2.0,Título universitario o más,31 a 40 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,4.0,Sin cambios o disminución,Sin cambios o disminución,Aumento,1.0,No,Centro,1 a 2,180.0,-5.0,0.0,-130.0,0.0,0.0,No cumple,No cumple,No cumple,No cumple,No cumple,No cumple,0.0,0.0,21025.0,32400.0,4.787492,1.0
9,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,Si,No,No,No,Si,AcompaÃ±ado,No,Si,4.0,1.0,Título universitario o más,31 a 40 años,Medio (C),Desde casa,Sin cambios o trabajando desde casa,1.0,Sin cambios o disminución,Sin cambios o disminución,Sin cambios o disminución,1.0,Si,Centro,1 a 2,0.0,-180.0,0.0,-20.0,0.0,0.0,Si cumple,No cumple,Si cumple,Si cumple,Si cumple,Si cumple,1.0,0.0,65025.0,400.0,,1.0
10,Si,Mujer,Casa,Mujer,No,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,No,Si,AcompaÃ±ado,No,Si,3.0,1.0,Título universitario o más,31 a 40 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,2.0,Sin cambios o disminución,Sin cambios o disminución,Aumento,1.0,No,Centro,Ninguno,,,,,,3.0,Si cumple,Si cumple,,,,,,,,,,0.0
8,Si,Mujer,Departamento en edificio,Mujer,No,No,No,No,,,No,Si,Si,Si,Si,AcompaÃ±ado,No,No,5.0,1.0,Título universitario o más,31 a 40 años,Alto (A/B),Sin cambios,Sin cambios o trabajando desde casa,1.0,Sin cambios o disminución,Sin cambios o disminución,Aumento,1.0,No,Ciudad de México,1 a 2,60.0,120.0,-300.0,0.0,0.0,-2.0,Si cumple,Si cumple,No cumple,No cumple,No cumple,Si cumple,0.0,0.0,518400.0,230400.0,5.192957,1.0
11,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,Si,No,No,Si,Si,AcompaÃ±ado,No,Si,4.0,1.0,Título universitario o más,31 a 40 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,2.0,Aumento,Aumento,Sin cambios o disminución,1.0,No,Centro,3 o más,80.0,-80.0,75.0,-10.0,0.0,0.0,No cumple,No cumple,Si cumple,No cumple,No cumple,No cumple,0.0,0.0,12100.0,400.0,2.3025851,1.0
12,Si,Mujer,Casa,Mujer,SÃ­,No,No,Si,No,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,No,Si,7.0,2.0,Título universitario o más,31 a 40 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,3.0,Sin cambios o disminución,Sin cambios o disminución,Aumento,1.0,No,Centro,1 a 2,5.0,-75.0,-60.0,25.0,0.0,-1.0,Si cumple,No cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,50625.0,4225.0,4.0943446,1.0
13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
14,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,Si,Si,Si,Si,No,Solo,Si,Si,7.0,3.0,Título universitario o más,Menos de 30 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,5.0,Aumento,Aumento,Aumento,1.0,No,Ciudad de México,3 o más,235.0,-70.0,-90.0,-105.0,10.0,-4.0,No cumple,No cumple,Si cumple,No cumple,No cumple,No cumple,0.0,0.0,12100.0,15625.0,3.912023,1.0
15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
16,Si,Mujer,Departamento en edificio,Mujer,No,No,No,Si,Si,30 o mÃ¡s,No,No,No,Si,Si,AcompaÃ±ado,No,No,6.0,1.0,Título universitario o más,31 a 40 años,Medio (C),Desde casa,Sin cambios o trabajando desde casa,2.0,Aumento,Aumento,Aumento,1.0,No,Sur,1 a 2,120.0,60.0,60.0,80.0,0.0,-1.0,No cumple,Si cumple,No cumple,No cumple,No cumple,No cumple,0.0,0.0,30625.0,7225.0,5.1059456,1.0
18,Si,Mujer,Casa,Mujer,SÃ­,No,No,No,,,No,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,3.0,1.0,Título universitario o más,31 a 40 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,2.0,Aumento,Aumento,Aumento,1.0,No,Sur,3 o más,25.0,-25.0,110.0,-25.0,30.0,3.0,No cumple,No cumple,Si cumple,No cumple,No cumple,No cumple,0.0,0.0,11025.0,2025.0,3.8066626,1.0
19,Si,Mujer,Departamento en edificio,Mujer,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,Solo,Si,No,6.0,1.0,Título universitario o más,41 años o más,Medio (C),Desde casa,Sin cambios o trabajando desde casa,2.0,Sin cambios o disminución,Aumento,Aumento,1.0,No,Sur,3 o más,90.0,-180.0,0.0,-15.0,0.0,-2.0,Si cumple,No cumple,Si cumple,No cumple,Si cumple,Si cumple,1.0,0.0,57600.0,900.0,3.4011974,1.0
20,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,Si,Si,Si,Si,Si,Solo,Si,No,7.0,3.0,Preparatoria o carrera trunca,31 a 40 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,5.0,Aumento,Aumento,Sin cambios o disminución,1.0,No,Sur,1 a 2,120.0,-150.0,120.0,-20.0,0.0,-5.0,Si cumple,No cumple,No cumple,No cumple,No cumple,Si cumple,0.0,0.0,44100.0,3600.0,5.192957,1.0
21,Si,Mujer,Casa,Hombre,No,No,No,Si,Si,30 o mÃ¡s,No,Si,No,Si,Si,AcompaÃ±ado,No,Si,4.0,2.0,Título universitario o más,31 a 40 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,3.0,Sin cambios o disminución,Sin cambios o disminución,Sin cambios o disminución,1.0,No,Sur,1 a 2,60.0,90.0,-60.0,-50.0,0.0,0.0,Si cumple,Si cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,129600.0,14400.0,4.0943446,1.0
22,Si,Mujer,Casa,Hombre,No,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,7.0,3.0,Preparatoria o carrera trunca,31 a 40 años,Medio (C),Sin cambios,Sin cambios o trabajando desde casa,5.0,Sin cambios o disminución,Sin cambios o disminución,Sin cambios o disminución,1.0,No,Centro,1 a 2,60.0,-80.0,60.0,-35.0,0.0,0.0,No cumple,No cumple,No cumple,No cumple,No cumple,Si cumple,0.0,0.0,19600.0,3600.0,4.4998097,1.0
23,Si,Mujer,Casa,Mujer,SÃ­,No,No,Si,Si,30 o mÃ¡s,Si,No,No,Si,Si,AcompaÃ±ado,No,Si,6.0,2.0,Preparatoria o carrera trunca,41 años o más,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,3.0,Sin cambios o disminución,Sin cambios o disminución,Aumento,1.0,No,Centro,1 a 2,15.0,180.0,0.0,30.0,-30.0,0.0,No cumple,Si cumple,Si cumple,Si cumple,Si cumple,Si cumple,0.0,1.0,32400.0,900.0,2.7080503,1.0
24,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
25,Si,Mujer,Casa,Mujer,SÃ­,No,No,Si,No,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,No,Si,3.0,2.0,Título universitario o más,31 a 40 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,4.0,Aumento,Aumento,Aumento,1.0,No,Centro,3 o más,90.0,-60.0,0.0,-60.0,0.0,3.0,No cumple,No cumple,Si cumple,No cumple,Si cumple,Si cumple,0.0,0.0,14400.0,3600.0,3.4011974,1.0
26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
27,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
28,Si,Mujer,Casa,Mujer,SÃ­,No,No,Si,No,30 o mÃ¡s,Si,Si,Si,Si,No,AcompaÃ±ado,Si,Si,6.0,3.0,Secundaria o menos,31 a 40 años,Medio (C),,,5.0,Aumento,Aumento,Aumento,0.0,Si,Centro,3 o más,300.0,-305.0,180.0,-85.0,15.0,-4.0,Si cumple,No cumple,No cumple,No cumple,No cumple,Si cumple,0.0,0.0,324900.0,19600.0,5.0106354,1.0
29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
30,Si,Mujer,Departamento en edificio,Mujer,No,No,No,Si,Si,30 o mÃ¡s,Si,Si,Si,Si,Si,Solo,No,Si,5.0,1.0,Título universitario o más,31 a 40 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,1.0,Sin cambios o disminución,Aumento,Aumento,1.0,Si,Ciudad de México,3 o más,180.0,-180.0,-120.0,-60.0,0.0,-2.0,Si cumple,No cumple,No cumple,No cumple,No cumple,No cumple,0.0,0.0,57600.0,3600.0,4.787492,1.0
