﻿微博id,发布者,微博正文,原始图片url,发布位置,发布时间,发布工具,点赞数,转发数,评论数
JFQlw8GD8,欧洲产业城,欧洲产业城:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （央视新闻）  [组图共9张] 原图 ,无,无,2021-2-1 09:42,微博 weibo.com,0,0,0
JFJOWr0Yj,成都工会,成都工会:#疫情防疫科普#【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！   [组图共6张] 原图 ,无,无,2021-1-31 17:06,微博 weibo.com,0,1,0
JFGXY8XNx,四川省总工会,四川省总工会:【不信谣不传谣！#疫情辟谣信息汇总#  转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！看图↓了解背后真相！ （央视新闻）  [组图共9张] 原图 ,无,无,2021-1-31 09:50,微博 weibo.com,0,0,0
JFD7I0fcR,平安长寿,平安长寿:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （央视新闻）  [组图共9张] 原图 ,无,无,2021-1-31 00:03,微博 weibo.com,0,0,0
JFCo43vyn,金陵微雨花,金陵微雨花:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （来源：央视新闻 拟稿发布：胡磊 审核：徐美玲）  [组图共9张] 原图 ,无,无,2021-1-30 22:10,无,0,0,0
JFAPFlB69,数统讲好战役故事寒假社会实践团,数统讲好战役故事寒假社会实践团:#疫情##疫情防控# 【不信谣不传谣！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，作为社会公民，我们不能相信传言更不能散播谣言哝。看看都有哪些谣言吧。  [组图共9张] 原图 ,无,无,2021-1-30 18:13,OPPO A72 5G,0,0,0
JFAorut6P,成都工会,成都工会:#疫情防疫科普#【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！   [组图共6张] 原图 ,无,无,2021-1-30 17:06,微博 weibo.com,0,0,0
JFzzHFUjT,成华服务,成华服务:【不信谣不传谣！转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！   [组图共9张] 原图 ,无,无,2021-1-30 15:01,微博 weibo.com,0,0,0
JFzn9ansM,威海市妇联,威海市妇联:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-30 14:30,皮皮时光机,0,0,0
JFyCzebLH,河南建筑职业技术学院,河南建筑职业技术学院:#小筑微分享##疫情辟谣信息汇总# ①感染新冠病毒可以治癌症？②憋气二十秒可以自测肺部健康？③多喝茶能清除新冠病毒？假假假！转发周知，看了不上当。坚持不信谣，不传谣！（via. 央视新闻）  [组图共9张] 原图 ,无,无,2021-1-30 12:35,无,3,0,0
JFyoTuhrr,延安大学,延安大学:#延安大学[超话]##小延提示# 疫情当头我们要做到不信谣不传谣！#疫情辟谣信息汇总# ①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？(via.央视新闻)  [组图共9张] 原图 ,无,无,2021-1-30 12:01,延安大学超话,8,2,2
JFxO860Rx,兰州网警巡查执法,兰州网警巡查执法:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ (央视新闻）  [组图共9张] 原图 ,无,无,2021-1-30 10:31,HUAWEI Mate 9,0,0,0
JFxF7yOmd,小浪说健康,小浪说健康:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共8张] 原图 ,无,无,2021-1-30 10:08,微博 weibo.com,0,0,0
JFxzfiOVj,青春随州,青春随州:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-30 09:54,360安全浏览器,0,0,0
JFxyLoNQj,石家庄网警巡查执法,石家庄网警巡查执法:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ @央视新闻  [组图共9张] 原图 ,无,无,2021-1-30 09:53,微博 weibo.com,3,4,0
JFxrT1hj9,武汉网警巡查执法,武汉网警巡查执法:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ (央视新闻）  [组图共9张] 原图 ,无,无,2021-1-30 09:36,360安全浏览器,0,3,0
JFxdb8ZPE,青春襄阳,青春襄阳:##襄阳团团疫情防控温馨提示#【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-30 09:00,微博 weibo.com,1,0,0
JFx320Gxv,南昌新建发布,南昌新建发布:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-30 08:35,微博 weibo.com,0,0,0
JFx1Q791t,揭东检察,揭东检察:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ @央视新闻  [组图共9张] 原图 ,无,无,2021-1-30 08:32,Redmi K30 Pro 变焦版,5,1,7
JFx10b9In,阳泉日报--阳泉新闻网,阳泉日报--阳泉新闻网:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-30 08:30,微博 weibo.com,0,0,0
JFwZMu287,无锡发布,无锡发布:【不信谣不传谣！ 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-30 08:27,微博 weibo.com,6,1,1
JFwQ7dAeG,山西省生态环境厅,山西省生态环境厅:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！（来源：央视新闻）  [组图共9张] 原图 ,无,无,2021-1-30 08:03,HUAWEI P30 Pro,2,1,0
JFwzypC6q,平安洛阳-涧西分局,平安洛阳-涧西分局:#平安守护# 【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓↓了解背后真相！  [组图共8张] 原图 ,无,无,2021-1-30 07:22,iPhone客户端,0,0,0
JFt0YblD6,司法部,司法部:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！@央视新闻  [组图共9张] 原图 ,无,无,2021-1-29 22:18,无,31,37,8
JFsH9tDpb,竞秀区法院,竞秀区法院:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  转发（央视新闻）  [组图共9张] 原图 ,无,无,2021-1-29 21:30,HUAWEI Mate 20,1,1,0
JFs6zBHHq,山西省人民政府,山西省人民政府:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！（来源：央视新闻）  [组图共9张] 原图 ,无,无,2021-1-29 20:00,微博 weibo.com,2,5,0
JFrOTBM7U,河南城建学院,河南城建学院:#河南城建学院[超话]##疫情辟谣信息汇总#         ①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信[并不简单]  [组图共9张] 原图 ,无,无,2021-1-29 19:16,华为畅享Z 5G,0,0,0
JFrMFzV4y,河北博物院,河北博物院:#疫情辟谣信息汇总# 【不信谣不传谣！转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！   [组图共9张] 原图 ,无,无,2021-1-29 19:11,无,0,1,0
JFrLt9n4H,榆林宣传,榆林宣传:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 19:08,微博 weibo.com,0,0,1
JFrIefqA0,苏州高新区发布,苏州高新区发布:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 19:00,微博 weibo.com,0,0,0
JFrIdAy5A,网界青年,网界青年:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 19:00,微博 weibo.com,1,0,0
JFrws1sq0,石家庄交警,石家庄交警:#疫情辟谣信息汇总# 【不信谣不传谣！转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 18:31,微博 weibo.com,1,0,0
JFrsNr9Ay,汉中发布,汉中发布:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 18:22,微博 weibo.com,0,5,0
JFrjHD9Vk,河南教育,河南教育:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 17:59,Android,3,3,1
JFrdP2imb,瓯海发布,瓯海发布:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （央视新闻）  [组图共9张] 原图 ,无,无,2021-1-29 17:45,政务直通车,1,0,0
JFra7FFdZ,陕西发布,陕西发布:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】#秦小布分享# ①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共8张] 原图 ,无,无,2021-1-29 17:36,微博 weibo.com,2,5,1
JFr3m76q9,阜新高等专科学校,阜新高等专科学校:#高专微分享# 【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 17:19,iPhone 12 Pro Max,0,0,1
JFqXX1S3b,成都工会,成都工会:#疫情防疫科普#【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！   [组图共6张] 原图 ,无,无,2021-1-29 17:06,微博 weibo.com,1,3,0
JFqXj9qS4,重庆网警,重庆网警:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ (央视新闻）  [组图共9张] 原图 ,无,无,2021-1-29 17:04,微博 weibo.com,2,2,1
JFqX2uS2f,重庆文理学院团委,重庆文理学院团委:#重庆文理学院[超话]#团子提醒大家不信谣不传谣①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ 重庆·重庆文理学院  显示地图 [组图共9张] 原图 ,无,#有些疫情谣言能有多离谱#,2021-1-29 17:03,nova7你在焦点在,0,0,0
JFqQhf1i4,郑州轻工业大学,郑州轻工业大学:#郑州轻工业大学[超话]##轻大小贴士# 【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！（via.央视新闻）  [组图共9张] 原图 ,无,无,2021-1-29 16:47,郑州轻工业大学超话,4,1,0
JFqQ9e8BG,山东交警,山东交警:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 16:46,荣耀V10 我AI的快,0,1,1
JFqOK3Z84,鞍山共青团,鞍山共青团:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 16:43,无,1,0,0
JFqNNfJcI,无线淮安,无线淮安:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 16:41,微博 weibo.com,0,1,0
JFqJlgkZ2,雨山发布,雨山发布:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ @央视新闻  [组图共9张] 原图 ,无,无,2021-1-29 16:30,微博 weibo.com,1,1,0
JFqJkFQJi,门头沟融媒,门头沟融媒:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？点击下图👇了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 16:30,微博 weibo.com,0,0,0
JFqzsd8DQ,埇桥教育,埇桥教育:#埇教微分享# 【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！   [组图共9张] 原图 ,无,无,2021-1-29 16:05,无,5,6,2
JFqy3zZJx,文旅枣庄,文旅枣庄:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 16:02,微博 weibo.com,5,0,1
JFqxYvjTY,中大教师资格教育,中大教师资格教育:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？不会真有人觉得嚼蒜可以杀病毒吧。。  [组图共9张] 原图 ,无,无,2021-1-29 16:02,微博 weibo.com,0,0,0
JFqxaA6Lv,广西捉谣记,广西捉谣记:#广西捉谣记# #捉谣记# 【#新一波疫情谣言你了解吗# 千万别被骗！】年关将至，疫情反弹，网上又出现了许多与疫情相关的传言，①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！戳图了解↓↓↓ @央视新闻 【#新一波疫情谣言你了解吗# 千万别被骗！】年关将至，疫情反弹，网上又出现了许多与疫情相关的传言，①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！戳图了解↓↓↓ @央视新闻  [组图共9张] 原图 ,无,无,2021-1-29 16:00,微博 weibo.com,0,0,0
JFqxalNmW,宁波教育,宁波教育:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （人民日报）  [组图共9张] 原图 ,无,无,2021-1-29 16:00,微博 weibo.com,1,0,0
JFqwdugE1,宿州发布,宿州发布:#特别关注#【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 15:57,360安全浏览器,0,1,0
