count,n_museums,mean_count,attribute,attr_val,time_unit,ts
97,3,0.027,governance,Government:Other,M,2020-03-31
174,3,0.0485,governance,Government:Other,M,2020-04-30
121,3,0.0337,governance,Government:Other,M,2020-05-31
88,3,0.0245,governance,Government:Other,M,2020-06-30
172,3,0.0479,governance,Government:Other,M,2020-07-31
141,3,0.0393,governance,Government:Other,M,2020-08-31
156,3,0.0435,governance,Government:Other,M,2020-09-30
124,3,0.0345,governance,Government:Other,M,2020-10-31
115,3,0.032,governance,Government:Other,M,2020-11-30
103,3,0.0287,governance,Government:Other,M,2020-12-31
130,3,0.0362,governance,Government:Other,M,2021-01-31
112,3,0.0312,governance,Government:Other,M,2021-02-28
91,3,0.0253,governance,Government:Other,M,2021-03-31
104,3,0.029,governance,Government:Other,M,2021-04-30
119,3,0.0331,governance,Government:Other,M,2021-05-31
72,3,0.0201,governance,Government:Other,M,2021-06-30
80,3,0.0223,governance,Government:Other,M,2021-07-31
58,3,0.0162,governance,Government:Other,M,2021-11-30
37,3,0.0103,governance,Government:Other,M,2021-12-31
54,3,0.015,governance,Government:Other,M,2022-01-31
48,3,0.0134,governance,Government:Other,M,2022-02-28
27,3,0.0075,governance,Government:Other,M,2022-03-31
28,3,0.0078,governance,Government:Other,M,2022-04-30
15,3,0.0042,governance,Government:Other,M,2022-05-31
292,18,0.0229,governance,Independent:English Heritage,M,2019-01-31
311,19,0.0244,governance,Independent:English Heritage,M,2019-02-28
425,19,0.0334,governance,Independent:English Heritage,M,2019-03-31
453,19,0.0356,governance,Independent:English Heritage,M,2019-04-30
490,19,0.0385,governance,Independent:English Heritage,M,2019-05-31
384,19,0.0302,governance,Independent:English Heritage,M,2019-06-30
401,18,0.0315,governance,Independent:English Heritage,M,2019-07-31
395,19,0.031,governance,Independent:English Heritage,M,2019-08-31
372,20,0.0292,governance,Independent:English Heritage,M,2019-09-30
416,20,0.0327,governance,Independent:English Heritage,M,2019-10-31
285,18,0.0224,governance,Independent:English Heritage,M,2019-11-30
269,17,0.0211,governance,Independent:English Heritage,M,2019-12-31
264,14,0.0207,governance,Independent:English Heritage,M,2020-01-31
374,15,0.0294,governance,Independent:English Heritage,M,2020-02-29
268,17,0.0211,governance,Independent:English Heritage,M,2020-03-31
265,16,0.0208,governance,Independent:English Heritage,M,2020-04-30
209,11,0.0164,governance,Independent:English Heritage,M,2020-05-31
243,17,0.0191,governance,Independent:English Heritage,M,2020-06-30
331,16,0.026,governance,Independent:English Heritage,M,2020-07-31
434,17,0.0341,governance,Independent:English Heritage,M,2020-08-31
410,19,0.0322,governance,Independent:English Heritage,M,2020-09-30
463,15,0.0364,governance,Independent:English Heritage,M,2020-10-31
137,17,0.0108,governance,Independent:English Heritage,M,2020-11-30
227,19,0.0178,governance,Independent:English Heritage,M,2020-12-31
213,15,0.0167,governance,Independent:English Heritage,M,2021-01-31
307,16,0.0241,governance,Independent:English Heritage,M,2021-02-28
250,17,0.0196,governance,Independent:English Heritage,M,2021-03-31
320,15,0.0251,governance,Independent:English Heritage,M,2021-04-30
364,20,0.0286,governance,Independent:English Heritage,M,2021-05-31
427,20,0.0336,governance,Independent:English Heritage,M,2021-06-30
291,18,0.0229,governance,Independent:English Heritage,M,2021-07-31
207,18,0.0163,governance,Independent:English Heritage,M,2021-08-31
185,18,0.0145,governance,Independent:English Heritage,M,2021-09-30
204,19,0.016,governance,Independent:English Heritage,M,2021-10-31
164,19,0.0129,governance,Independent:English Heritage,M,2021-11-30
276,17,0.0217,governance,Independent:English Heritage,M,2021-12-31
184,13,0.0145,governance,Independent:English Heritage,M,2022-01-31
275,17,0.0216,governance,Independent:English Heritage,M,2022-02-28
224,17,0.0176,governance,Independent:English Heritage,M,2022-03-31
300,18,0.0236,governance,Independent:English Heritage,M,2022-04-30
384,18,0.0302,governance,Independent:English Heritage,M,2022-05-31
2,1,0.0024,governance,Independent:Historic Environment Scotland,M,2019-01-31
19,1,0.0224,governance,Independent:Historic Environment Scotland,M,2019-03-31
20,1,0.0236,governance,Independent:Historic Environment Scotland,M,2019-04-30
3,1,0.0035,governance,Independent:Historic Environment Scotland,M,2019-05-31
13,1,0.0153,governance,Independent:Historic Environment Scotland,M,2019-06-30
9,1,0.0106,governance,Independent:Historic Environment Scotland,M,2019-08-31
31,1,0.0366,governance,Independent:Historic Environment Scotland,M,2019-10-31
11,1,0.013,governance,Independent:Historic Environment Scotland,M,2019-11-30
1,1,0.0012,governance,Independent:Historic Environment Scotland,M,2019-12-31
16,1,0.0189,governance,Independent:Historic Environment Scotland,M,2020-02-29
36,1,0.0425,governance,Independent:Historic Environment Scotland,M,2020-03-31
101,1,0.1192,governance,Independent:Historic Environment Scotland,M,2020-04-30
58,1,0.0685,governance,Independent:Historic Environment Scotland,M,2020-05-31
46,1,0.0543,governance,Independent:Historic Environment Scotland,M,2020-06-30
42,1,0.0496,governance,Independent:Historic Environment Scotland,M,2020-07-31
37,1,0.0437,governance,Independent:Historic Environment Scotland,M,2020-09-30
17,1,0.0201,governance,Independent:Historic Environment Scotland,M,2020-10-31
22,1,0.026,governance,Independent:Historic Environment Scotland,M,2020-11-30
15,1,0.0177,governance,Independent:Historic Environment Scotland,M,2021-01-31
10,1,0.0118,governance,Independent:Historic Environment Scotland,M,2021-02-28
21,1,0.0248,governance,Independent:Historic Environment Scotland,M,2021-04-30
6,1,0.0071,governance,Independent:Historic Environment Scotland,M,2021-05-31
26,1,0.0307,governance,Independent:Historic Environment Scotland,M,2021-06-30
28,1,0.0331,governance,Independent:Historic Environment Scotland,M,2021-09-30
18,1,0.0213,governance,Independent:Historic Environment Scotland,M,2021-10-31
32,1,0.0378,governance,Independent:Historic Environment Scotland,M,2021-11-30
8,1,0.0094,governance,Independent:Historic Environment Scotland,M,2021-12-31
4,1,0.0047,governance,Independent:Historic Environment Scotland,M,2022-01-31
5,1,0.0059,governance,Independent:Historic Environment Scotland,M,2022-02-28
12,1,0.0142,governance,Independent:Historic Environment Scotland,M,2022-05-31
3470,114,0.0263,governance,Independent:National Trust,M,2019-01-31
3646,118,0.0276,governance,Independent:National Trust,M,2019-02-28
4196,118,0.0317,governance,Independent:National Trust,M,2019-03-31
4624,121,0.035,governance,Independent:National Trust,M,2019-04-30
4254,120,0.0322,governance,Independent:National Trust,M,2019-05-31
4237,118,0.0321,governance,Independent:National Trust,M,2019-06-30
4202,119,0.0318,governance,Independent:National Trust,M,2019-07-31
4462,119,0.0338,governance,Independent:National Trust,M,2019-08-31
3515,118,0.0266,governance,Independent:National Trust,M,2019-09-30
3819,115,0.0289,governance,Independent:National Trust,M,2019-10-31
3148,118,0.0238,governance,Independent:National Trust,M,2019-11-30
3129,112,0.0237,governance,Independent:National Trust,M,2019-12-31
3605,113,0.0273,governance,Independent:National Trust,M,2020-01-31
3478,116,0.0263,governance,Independent:National Trust,M,2020-02-29
4009,117,0.0303,governance,Independent:National Trust,M,2020-03-31
3358,107,0.0254,governance,Independent:National Trust,M,2020-04-30
3290,91,0.0249,governance,Independent:National Trust,M,2020-05-31
3339,102,0.0253,governance,Independent:National Trust,M,2020-06-30
3043,99,0.023,governance,Independent:National Trust,M,2020-07-31
2913,101,0.022,governance,Independent:National Trust,M,2020-08-31
2754,100,0.0208,governance,Independent:National Trust,M,2020-09-30
2471,102,0.0187,governance,Independent:National Trust,M,2020-10-31
2651,101,0.0201,governance,Independent:National Trust,M,2020-11-30
3591,99,0.0272,governance,Independent:National Trust,M,2020-12-31
3958,98,0.0299,governance,Independent:National Trust,M,2021-01-31
3562,101,0.0269,governance,Independent:National Trust,M,2021-02-28
3366,97,0.0255,governance,Independent:National Trust,M,2021-03-31
3441,101,0.026,governance,Independent:National Trust,M,2021-04-30
3365,108,0.0255,governance,Independent:National Trust,M,2021-05-31
2990,104,0.0226,governance,Independent:National Trust,M,2021-06-30
2603,106,0.0197,governance,Independent:National Trust,M,2021-07-31
2485,100,0.0188,governance,Independent:National Trust,M,2021-08-31
2153,95,0.0163,governance,Independent:National Trust,M,2021-09-30
2405,100,0.0182,governance,Independent:National Trust,M,2021-10-31
2311,90,0.0175,governance,Independent:National Trust,M,2021-11-30
2350,89,0.0178,governance,Independent:National Trust,M,2021-12-31
1988,96,0.015,governance,Independent:National Trust,M,2022-01-31
2304,101,0.0174,governance,Independent:National Trust,M,2022-02-28
2611,103,0.0198,governance,Independent:National Trust,M,2022-03-31
2589,106,0.0196,governance,Independent:National Trust,M,2022-04-30
2433,102,0.0184,governance,Independent:National Trust,M,2022-05-31
594,11,0.0426,governance,Independent:National Trust for Scotland,M,2019-01-31
466,12,0.0334,governance,Independent:National Trust for Scotland,M,2019-02-28
537,11,0.0385,governance,Independent:National Trust for Scotland,M,2019-03-31
687,12,0.0493,governance,Independent:National Trust for Scotland,M,2019-04-30
705,12,0.0506,governance,Independent:National Trust for Scotland,M,2019-05-31
679,12,0.0487,governance,Independent:National Trust for Scotland,M,2019-06-30
620,11,0.0445,governance,Independent:National Trust for Scotland,M,2019-07-31
554,11,0.0397,governance,Independent:National Trust for Scotland,M,2019-08-31
482,12,0.0346,governance,Independent:National Trust for Scotland,M,2019-09-30
593,11,0.0425,governance,Independent:National Trust for Scotland,M,2019-10-31
695,10,0.0499,governance,Independent:National Trust for Scotland,M,2019-11-30
438,10,0.0314,governance,Independent:National Trust for Scotland,M,2019-12-31
571,10,0.041,governance,Independent:National Trust for Scotland,M,2020-01-31
608,10,0.0436,governance,Independent:National Trust for Scotland,M,2020-02-29
735,11,0.0527,governance,Independent:National Trust for Scotland,M,2020-03-31
554,9,0.0397,governance,Independent:National Trust for Scotland,M,2020-04-30
234,7,0.0168,governance,Independent:National Trust for Scotland,M,2020-05-31
139,4,0.01,governance,Independent:National Trust for Scotland,M,2020-06-30
51,5,0.0037,governance,Independent:National Trust for Scotland,M,2020-07-31
158,9,0.0113,governance,Independent:National Trust for Scotland,M,2020-08-31
287,12,0.0206,governance,Independent:National Trust for Scotland,M,2020-09-30
340,12,0.0244,governance,Independent:National Trust for Scotland,M,2020-10-31
283,10,0.0203,governance,Independent:National Trust for Scotland,M,2020-11-30
195,10,0.014,governance,Independent:National Trust for Scotland,M,2020-12-31
340,10,0.0244,governance,Independent:National Trust for Scotland,M,2021-01-31
107,9,0.0077,governance,Independent:National Trust for Scotland,M,2021-02-28
96,9,0.0069,governance,Independent:National Trust for Scotland,M,2021-03-31
168,7,0.0121,governance,Independent:National Trust for Scotland,M,2021-04-30
168,9,0.0121,governance,Independent:National Trust for Scotland,M,2021-05-31
243,10,0.0174,governance,Independent:National Trust for Scotland,M,2021-06-30
124,11,0.0089,governance,Independent:National Trust for Scotland,M,2021-07-31
110,10,0.0079,governance,Independent:National Trust for Scotland,M,2021-08-31
152,12,0.0109,governance,Independent:National Trust for Scotland,M,2021-09-30
138,11,0.0099,governance,Independent:National Trust for Scotland,M,2021-10-31
148,10,0.0106,governance,Independent:National Trust for Scotland,M,2021-11-30
82,6,0.0059,governance,Independent:National Trust for Scotland,M,2021-12-31
195,9,0.014,governance,Independent:National Trust for Scotland,M,2022-01-31
116,9,0.0083,governance,Independent:National Trust for Scotland,M,2022-02-28
149,10,0.0107,governance,Independent:National Trust for Scotland,M,2022-03-31
234,11,0.0168,governance,Independent:National Trust for Scotland,M,2022-04-30
152,11,0.0109,governance,Independent:National Trust for Scotland,M,2022-05-31
38453,798,0.0235,governance,Independent:Not for profit,M,2019-01-31
38172,804,0.0233,governance,Independent:Not for profit,M,2019-02-28
41125,811,0.0251,governance,Independent:Not for profit,M,2019-03-31
41933,842,0.0256,governance,Independent:Not for profit,M,2019-04-30
45208,811,0.0276,governance,Independent:Not for profit,M,2019-05-31
40826,790,0.025,governance,Independent:Not for profit,M,2019-06-30
39567,806,0.0242,governance,Independent:Not for profit,M,2019-07-31
38966,781,0.0238,governance,Independent:Not for profit,M,2019-08-31
36404,778,0.0223,governance,Independent:Not for profit,M,2019-09-30
40682,777,0.0249,governance,Independent:Not for profit,M,2019-10-31
37726,781,0.0231,governance,Independent:Not for profit,M,2019-11-30
29412,752,0.018,governance,Independent:Not for profit,M,2019-12-31
32727,762,0.02,governance,Independent:Not for profit,M,2020-01-31
34684,775,0.0212,governance,Independent:Not for profit,M,2020-02-29
47683,791,0.0292,governance,Independent:Not for profit,M,2020-03-31
59669,736,0.0365,governance,Independent:Not for profit,M,2020-04-30
56273,727,0.0344,governance,Independent:Not for profit,M,2020-05-31
46989,728,0.0287,governance,Independent:Not for profit,M,2020-06-30
47270,745,0.0289,governance,Independent:Not for profit,M,2020-07-31
42219,747,0.0258,governance,Independent:Not for profit,M,2020-08-31
41952,742,0.0257,governance,Independent:Not for profit,M,2020-09-30
47829,764,0.0292,governance,Independent:Not for profit,M,2020-10-31
41245,757,0.0252,governance,Independent:Not for profit,M,2020-11-30
37539,748,0.023,governance,Independent:Not for profit,M,2020-12-31
41785,715,0.0255,governance,Independent:Not for profit,M,2021-01-31
41200,712,0.0252,governance,Independent:Not for profit,M,2021-02-28
45399,719,0.0278,governance,Independent:Not for profit,M,2021-03-31
41251,753,0.0252,governance,Independent:Not for profit,M,2021-04-30
42928,769,0.0262,governance,Independent:Not for profit,M,2021-05-31
39890,767,0.0244,governance,Independent:Not for profit,M,2021-06-30
39453,756,0.0241,governance,Independent:Not for profit,M,2021-07-31
36494,754,0.0223,governance,Independent:Not for profit,M,2021-08-31
37576,753,0.023,governance,Independent:Not for profit,M,2021-09-30
36779,750,0.0225,governance,Independent:Not for profit,M,2021-10-31
35937,745,0.022,governance,Independent:Not for profit,M,2021-11-30
30585,705,0.0187,governance,Independent:Not for profit,M,2021-12-31
29769,703,0.0182,governance,Independent:Not for profit,M,2022-01-31
31362,728,0.0192,governance,Independent:Not for profit,M,2022-02-28
32879,732,0.0201,governance,Independent:Not for profit,M,2022-03-31
32975,747,0.0202,governance,Independent:Not for profit,M,2022-04-30
34168,734,0.0209,governance,Independent:Not for profit,M,2022-05-31
8448,182,0.0259,governance,Independent:Private,M,2019-01-31
8986,190,0.0275,governance,Independent:Private,M,2019-02-28
9541,197,0.0292,governance,Independent:Private,M,2019-03-31
10067,206,0.0308,governance,Independent:Private,M,2019-04-30
9116,195,0.0279,governance,Independent:Private,M,2019-05-31
8158,196,0.025,governance,Independent:Private,M,2019-06-30
8994,187,0.0276,governance,Independent:Private,M,2019-07-31
8755,191,0.0268,governance,Independent:Private,M,2019-08-31
7822,179,0.024,governance,Independent:Private,M,2019-09-30
7385,175,0.0226,governance,Independent:Private,M,2019-10-31
7188,181,0.022,governance,Independent:Private,M,2019-11-30
5911,167,0.0181,governance,Independent:Private,M,2019-12-31
6149,171,0.0188,governance,Independent:Private,M,2020-01-31
7005,174,0.0215,governance,Independent:Private,M,2020-02-29
9822,180,0.0301,governance,Independent:Private,M,2020-03-31
11827,156,0.0362,governance,Independent:Private,M,2020-04-30
10483,161,0.0321,governance,Independent:Private,M,2020-05-31
9646,169,0.0295,governance,Independent:Private,M,2020-06-30
9651,169,0.0296,governance,Independent:Private,M,2020-07-31
9071,174,0.0278,governance,Independent:Private,M,2020-08-31
8470,165,0.0259,governance,Independent:Private,M,2020-09-30
8259,162,0.0253,governance,Independent:Private,M,2020-10-31
6914,154,0.0212,governance,Independent:Private,M,2020-11-30
7494,156,0.023,governance,Independent:Private,M,2020-12-31
7103,151,0.0218,governance,Independent:Private,M,2021-01-31
6811,147,0.0209,governance,Independent:Private,M,2021-02-28
8000,152,0.0245,governance,Independent:Private,M,2021-03-31
8194,165,0.0251,governance,Independent:Private,M,2021-04-30
7853,174,0.0241,governance,Independent:Private,M,2021-05-31
7963,171,0.0244,governance,Independent:Private,M,2021-06-30
7768,165,0.0238,governance,Independent:Private,M,2021-07-31
6246,166,0.0191,governance,Independent:Private,M,2021-08-31
7159,155,0.0219,governance,Independent:Private,M,2021-09-30
6674,161,0.0204,governance,Independent:Private,M,2021-10-31
6059,154,0.0186,governance,Independent:Private,M,2021-11-30
6558,147,0.0201,governance,Independent:Private,M,2021-12-31
5938,141,0.0182,governance,Independent:Private,M,2022-01-31
6602,156,0.0202,governance,Independent:Private,M,2022-02-28
6693,157,0.0205,governance,Independent:Private,M,2022-03-31
7283,159,0.0223,governance,Independent:Private,M,2022-04-30
8158,171,0.025,governance,Independent:Private,M,2022-05-31
1817,40,0.0238,governance,Independent:Unknown,M,2019-01-31
2010,39,0.0263,governance,Independent:Unknown,M,2019-02-28
2175,39,0.0285,governance,Independent:Unknown,M,2019-03-31
2340,43,0.0307,governance,Independent:Unknown,M,2019-04-30
2579,41,0.0338,governance,Independent:Unknown,M,2019-05-31
1965,41,0.0257,governance,Independent:Unknown,M,2019-06-30
2171,40,0.0284,governance,Independent:Unknown,M,2019-07-31
2118,38,0.0277,governance,Independent:Unknown,M,2019-08-31
1899,37,0.0249,governance,Independent:Unknown,M,2019-09-30
2026,37,0.0265,governance,Independent:Unknown,M,2019-10-31
1817,32,0.0238,governance,Independent:Unknown,M,2019-11-30
1292,35,0.0169,governance,Independent:Unknown,M,2019-12-31
1407,36,0.0184,governance,Independent:Unknown,M,2020-01-31
1643,39,0.0215,governance,Independent:Unknown,M,2020-02-29
1740,37,0.0228,governance,Independent:Unknown,M,2020-03-31
2450,34,0.0321,governance,Independent:Unknown,M,2020-04-30
2192,32,0.0287,governance,Independent:Unknown,M,2020-05-31
2115,36,0.0277,governance,Independent:Unknown,M,2020-06-30
2038,33,0.0267,governance,Independent:Unknown,M,2020-07-31
1801,33,0.0236,governance,Independent:Unknown,M,2020-08-31
2002,38,0.0262,governance,Independent:Unknown,M,2020-09-30
2090,35,0.0274,governance,Independent:Unknown,M,2020-10-31
1701,35,0.0223,governance,Independent:Unknown,M,2020-11-30
1464,39,0.0192,governance,Independent:Unknown,M,2020-12-31
1644,36,0.0215,governance,Independent:Unknown,M,2021-01-31
1856,34,0.0243,governance,Independent:Unknown,M,2021-02-28
1835,37,0.024,governance,Independent:Unknown,M,2021-03-31
1726,35,0.0226,governance,Independent:Unknown,M,2021-04-30
1974,36,0.0259,governance,Independent:Unknown,M,2021-05-31
2010,36,0.0263,governance,Independent:Unknown,M,2021-06-30
1851,36,0.0242,governance,Independent:Unknown,M,2021-07-31
1855,36,0.0243,governance,Independent:Unknown,M,2021-08-31
1790,38,0.0234,governance,Independent:Unknown,M,2021-09-30
1774,36,0.0232,governance,Independent:Unknown,M,2021-10-31
1537,34,0.0201,governance,Independent:Unknown,M,2021-11-30
1415,35,0.0185,governance,Independent:Unknown,M,2021-12-31
1361,35,0.0178,governance,Independent:Unknown,M,2022-01-31
1426,34,0.0187,governance,Independent:Unknown,M,2022-02-28
1882,34,0.0247,governance,Independent:Unknown,M,2022-03-31
1760,33,0.0231,governance,Independent:Unknown,M,2022-04-30
1723,34,0.0226,governance,Independent:Unknown,M,2022-05-31
12122,66,0.0414,governance,University,M,2019-01-31
9938,66,0.034,governance,University,M,2019-02-28
10458,68,0.0358,governance,University,M,2019-03-31
9125,67,0.0312,governance,University,M,2019-04-30
7444,68,0.0255,governance,University,M,2019-05-31
7570,66,0.0259,governance,University,M,2019-06-30
7266,68,0.0248,governance,University,M,2019-07-31
7415,69,0.0254,governance,University,M,2019-08-31
7169,67,0.0245,governance,University,M,2019-09-30
8375,66,0.0286,governance,University,M,2019-10-31
7846,65,0.0268,governance,University,M,2019-11-30
6231,64,0.0213,governance,University,M,2019-12-31
7755,69,0.0265,governance,University,M,2020-01-31
5795,68,0.0198,governance,University,M,2020-02-29
8997,68,0.0308,governance,University,M,2020-03-31
12271,68,0.042,governance,University,M,2020-04-30
9221,67,0.0315,governance,University,M,2020-05-31
8475,67,0.029,governance,University,M,2020-06-30
11219,66,0.0384,governance,University,M,2020-07-31
6219,67,0.0213,governance,University,M,2020-08-31
7007,65,0.024,governance,University,M,2020-09-30
7962,67,0.0272,governance,University,M,2020-10-31
6889,65,0.0236,governance,University,M,2020-11-30
4878,65,0.0167,governance,University,M,2020-12-31
6485,64,0.0222,governance,University,M,2021-01-31
6439,64,0.022,governance,University,M,2021-02-28
7476,65,0.0256,governance,University,M,2021-03-31
5679,64,0.0194,governance,University,M,2021-04-30
6103,66,0.0209,governance,University,M,2021-05-31
5776,65,0.0197,governance,University,M,2021-06-30
5363,68,0.0183,governance,University,M,2021-07-31
5358,66,0.0183,governance,University,M,2021-08-31
5982,64,0.0205,governance,University,M,2021-09-30
5816,62,0.0199,governance,University,M,2021-10-31
5889,65,0.0201,governance,University,M,2021-11-30
4390,64,0.015,governance,University,M,2021-12-31
5001,66,0.0171,governance,University,M,2022-01-31
4999,67,0.0171,governance,University,M,2022-02-28
5336,67,0.0182,governance,University,M,2022-03-31
4105,65,0.014,governance,University,M,2022-04-30
4625,67,0.0158,governance,University,M,2022-05-31
556,15,0.0188,governance,Unknown,M,2019-01-31
584,15,0.0198,governance,Unknown,M,2019-02-28
898,17,0.0304,governance,Unknown,M,2019-03-31
1006,15,0.0341,governance,Unknown,M,2019-04-30
876,17,0.0297,governance,Unknown,M,2019-05-31
840,16,0.0285,governance,Unknown,M,2019-06-30
687,14,0.0233,governance,Unknown,M,2019-07-31
785,14,0.0266,governance,Unknown,M,2019-08-31
887,17,0.03,governance,Unknown,M,2019-09-30
713,16,0.0242,governance,Unknown,M,2019-10-31
543,15,0.0184,governance,Unknown,M,2019-11-30
509,16,0.0172,governance,Unknown,M,2019-12-31
514,14,0.0174,governance,Unknown,M,2020-01-31
520,15,0.0176,governance,Unknown,M,2020-02-29
692,18,0.0234,governance,Unknown,M,2020-03-31
953,16,0.0323,governance,Unknown,M,2020-04-30
623,15,0.0211,governance,Unknown,M,2020-05-31
496,16,0.0168,governance,Unknown,M,2020-06-30
729,16,0.0247,governance,Unknown,M,2020-07-31
878,16,0.0297,governance,Unknown,M,2020-08-31
890,13,0.0302,governance,Unknown,M,2020-09-30
607,15,0.0206,governance,Unknown,M,2020-10-31
504,15,0.0171,governance,Unknown,M,2020-11-30
585,14,0.0198,governance,Unknown,M,2020-12-31
401,12,0.0136,governance,Unknown,M,2021-01-31
469,15,0.0159,governance,Unknown,M,2021-02-28
498,15,0.0169,governance,Unknown,M,2021-03-31
483,14,0.0164,governance,Unknown,M,2021-04-30
800,12,0.0271,governance,Unknown,M,2021-05-31
