ONTOLOGY,ID,Description,GeneRatio,BgRatio,pvalue,p.adjust,qvalue,geneID,Count
BP,GO:0009615,response to virus,18/108,359/18862,2.06264679238811e-12,1.70262117044401e-10,1.42707524487713e-10,8519/10964/3429/3669/4599/1937/2537/9636/3665/10410/6772/7178/684/10581/5610/3437/10346/5359,18
BP,GO:0045071,negative regulation of viral genome replication,9/108,54/18862,2.02207356617262e-11,1.59655895485629e-09,1.33817774676687e-09,8519/3669/4599/9636/10410/684/10581/5610/5359,9
BP,GO:0050792,regulation of viral process,13/108,186/18862,4.97738319645954e-11,3.76621995198772e-09,3.15670881670197e-09,8519/3669/4599/4061/9636/10410/6772/684/10581/5610/10346/7538/5359,13
BP,GO:0043903,regulation of biological process involved in symbiotic interaction,13/108,197/18862,1.02216913028644e-10,7.42503656240073e-09,6.2233960521861e-09,8519/3669/4599/4061/9636/10410/6772/684/10581/5610/10346/7538/5359,13
BP,GO:0019079,viral genome replication,11/108,129/18862,1.95515906674574e-10,1.36560340969625e-08,1.14459919454022e-08,8519/3429/3669/4599/9636/10410/684/10581/5610/5093/5359,11
BP,GO:0002181,cytoplasmic translation,10/108,102/18862,3.40368148802382e-10,2.28929095638936e-08,1.9188005581608e-08,1938/6128/4736/51386/23521/6139/6181/3921/6173/6231,10
BP,GO:0035456,response to interferon-beta,7/108,31/18862,3.89112908905002e-10,2.52367515204101e-08,2.11525288073922e-08,8519/54739/10410/6772/684/10581/5359,7
BP,GO:1903900,regulation of viral life cycle,11/108,148/18862,8.58108127341915e-10,5.37353227328592e-08,4.50389964477825e-08,8519/3669/4599/4061/9636/10410/684/10581/5610/10346/5359,11
BP,GO:0045069,regulation of viral genome replication,9/108,83/18862,1.08939476341217e-09,6.59446963452164e-08,5.52724501015436e-08,8519/3669/4599/9636/10410/684/10581/5610/5359,9
BP,GO:0035455,response to interferon-alpha,6/108,21/18862,1.54967136668964e-09,9.07807484486578e-08,7.60891272065611e-08,8519/10410/684/10581/5610/3437,6
BP,GO:0019058,viral life cycle,14/108,348/18862,1.19222059748971e-08,6.76585189075412e-07,5.67089139463856e-07,8519/3429/3669/4599/4061/9636/10410/684/10581/5610/10346/3921/5093/5359,14
BP,GO:1903901,negative regulation of viral life cycle,5/108,24/18862,2.18494876869508e-07,1.20238392846978e-05,1.00779455168519e-05,8519/4061/10410/684/10581,5
BP,GO:0010038,response to metal ion,12/108,352/18862,8.2798401462438e-07,4.42240873693492e-05,3.70670243079521e-05,6279/2353/1843/84329/3725/811/3309/567/10628/5359/3727/3726,12
BP,GO:0034341,response to interferon-gamma,9/108,197/18862,1.97626136035227e-06,0.000102539732297135,8.59450805133649e-05,8519/3665/10410/6772/23521/684/10581/567/10346,9
BP,GO:0022613,ribonucleoprotein complex biogenesis,13/108,473/18862,3.10274447271777e-06,0.000156516221179319,0.00013118621367105,6194/3669/6128/4736/51386/23521/7919/6122/6187/6155/3921/6201/6193,13
BP,GO:0046596,regulation of viral entry into host cell,5/108,41/18862,3.56550280906854e-06,0.000174998732466715,0.000146677583553716,8519/4061/10410/10581/10346,5
BP,GO:0046597,negative regulation of viral entry into host cell,4/108,20/18862,4.5887179073733e-06,0.000219113953731306,0.000183653360245461,8519/4061/10410/10581,4
BP,GO:0051701,biological process involved in interaction with host,9/108,219/18862,4.70564107682871e-06,0.000219113953731306,0.000183653360245461,8519/4061/10410/7919/10581/5610/10346/3921/5359,9
BP,GO:0052372,modulation by symbiont of entry into host,5/108,48/18862,7.89164452886571e-06,0.000358280661610503,0.000300297841808943,8519/4061/10410/10581/10346,5
BP,GO:0038093,Fc receptor signaling pathway,9/108,239/18862,9.53289983308531e-06,0.000422237709680071,0.000353904317295028,2353/60/5721/71/3514/3725/10093/3500/10552,9
BP,GO:0042254,ribosome biogenesis,10/108,307/18862,1.06824072903228e-05,0.000461886943791099,0.000387136865709442,6194/3669/6128/4736/6122/6187/6155/3921/6201/6193,10
BP,GO:0071248,cellular response to metal ion,8/108,189/18862,1.31228402685837e-05,0.00055421111459879,0.000464519633497479,2353/84329/3725/811/3309/567/3727/3726,8
BP,GO:0046718,viral entry into host cell,7/108,140/18862,1.59448795076139e-05,0.000658088663314246,0.000551586023158127,8519/4061/10410/10581/10346/3921/5359,7
BP,GO:0045637,regulation of myeloid cell differentiation,9/108,258/18862,1.75432767842921e-05,0.000707968680894989,0.000593393642809039,2353/9636/3665/4792/6772/3725/2124/567/7538,9
BP,GO:0002431,Fc receptor mediated stimulatory signaling pathway,7/108,145/18862,2.00198917734841e-05,0.000790350510014068,0.000662443100788512,60/71/3514/10093/5359/3500/10552,7
BP,GO:0036500,ATF6-mediated unfolded protein response,3/108,10/18862,2.12759299802778e-05,0.000822065720089031,0.000689025638331057,811/3309/7494,3
BP,GO:0044409,entry into host,7/108,153/18862,2.83052742538195e-05,0.00105575951420956,0.000884899291413762,8519/4061/10410/10581/10346/3921/5359,7
BP,GO:0030099,myeloid cell differentiation,11/108,419/18862,2.84869031917777e-05,0.00105575951420956,0.000884899291413762,2353/6194/9636/3665/4792/6772/3725/2124/567/7538/3726,11
BP,GO:0002237,response to molecule of bacterial origin,10/108,346/18862,2.98570055897016e-05,0.00108440644301796,0.000908910107004389,6279/2353/4792/6280/3725/567/7538/57162/3727/7494,10
BP,GO:0071353,cellular response to interleukin-4,4/108,32/18862,3.23031148228017e-05,0.00115024424545506,0.000964092962513339,6122/3309/7494/11151,4
BP,GO:0071241,cellular response to inorganic substance,8/108,216/18862,3.42754660312784e-05,0.00119700473678464,0.00100328590852689,2353/84329/3725/811/3309/567/3727/3726,8
BP,GO:0070670,response to interleukin-4,4/108,35/18862,4.64181094674175e-05,0.00159047710929868,0.0013330801646452,6122/3309/7494/11151,4
BP,GO:0052126,movement in host environment,7/108,175/18862,6.65798119439622e-05,0.00221563942541904,0.00185706851910268,8519/4061/10410/10581/10346/3921/5359,7
BP,GO:0006909,phagocytosis,10/108,381/18862,6.71036169592772e-05,0.00221563942541904,0.00185706851910268,60/71/3514/811/10093/5359/1535/3500/11151/10552,10
BP,GO:0032496,response to lipopolysaccharide,9/108,326/18862,0.000107581522817329,0.00348871509707623,0.0029241143231928,6279/2353/4792/6280/3725/7538/57162/3727/7494,9
BP,GO:1903706,regulation of hemopoiesis,10/108,415/18862,0.000135597000048814,0.00432007284366046,0.00362092820074949,2353/9636/3665/4792/6772/3725/2124/567/7538/7494,10
BP,GO:0002433,immune response-regulating cell surface receptor signaling pathway involved in phagocytosis,6/108,139/18862,0.00014852302179331,0.00453983409790115,0.0038051241047792,60/71/3514/10093/3500/10552,6
BP,GO:0038096,Fc-gamma receptor signaling pathway involved in phagocytosis,6/108,139/18862,0.00014852302179331,0.00453983409790115,0.0038051241047792,60/71/3514/10093/3500/10552,6
BP,GO:0045646,regulation of erythrocyte differentiation,4/108,47/18862,0.000149994518653122,0.00453983409790115,0.0038051241047792,9636/6772/567/7538,4
BP,GO:0038094,Fc-gamma receptor signaling pathway,6/108,140/18862,0.000154459356522521,0.00459833100729341,0.00385415409027723,60/71/3514/10093/3500/10552,6
BP,GO:0051592,response to calcium ion,6/108,145/18862,0.000187020453720145,0.00547788941864166,0.00459136801492919,2353/1843/3309/10628/3727/3726,6
BP,GO:0051591,response to cAMP,5/108,93/18862,0.000195305298019955,0.0056297527175276,0.00471865431807611,2353/1843/6772/3725/3309,5
BP,GO:0031349,positive regulation of defense response,9/108,361/18862,0.000230807394161815,0.0065491598093415,0.00548926795983527,6279/3665/4792/5721/6280/22914/5359/283131/1535,9
BP,GO:0006984,ER-nucleus signaling pathway,4/108,53/18862,0.00023984373248615,0.00670086489530536,0.00561642165465543,23645/811/3309/7494,4
BP,GO:0002224,toll-like receptor signaling pathway,6/108,157/18862,0.000287464167731408,0.00790962013030663,0.00662955640414062,6279/3665/4792/6280/1535/57162,6
BP,GO:0071676,negative regulation of mononuclear cell migration,3/108,23/18862,0.000297423112456594,0.00802561840686218,0.00672678194778733,1843/22914/9750,3
BP,GO:0045639,positive regulation of myeloid cell differentiation,5/108,102/18862,0.000300518750917747,0.00802561840686218,0.00672678194778733,2353/9636/6772/3725/2124,5
BP,GO:0022618,ribonucleoprotein complex assembly,7/108,224/18862,0.000306318381564777,0.00806194465103818,0.0067572292866921,6128/51386/23521/7919/6122/3921/6193,7
BP,GO:0030595,leukocyte chemotaxis,7/108,226/18862,0.000323232548435948,0.00838557582799545,0.00702848518854708,6279/1843/6280/22914/811/9750/11151,7
BP,GO:0071826,ribonucleoprotein complex subunit organization,7/108,231/18862,0.000368817166480358,0.00943340808913141,0.00790674014426387,6128/51386/23521/7919/6122/3921/6193,7
BP,GO:0002429,immune response-activating cell surface receptor signaling pathway,10/108,481/18862,0.000440503896500752,0.0109582887129502,0.00918483971651172,974/60/5721/71/3514/10093/5359/3500/10552/973,10
BP,GO:0002757,immune response-activating signal transduction,10/108,481/18862,0.000440503896500752,0.0109582887129502,0.00918483971651172,974/60/5721/71/3514/10093/5359/3500/10552/973,10
BP,GO:0042255,ribosome assembly,4/108,64/18862,0.000495900772319693,0.0121696730071968,0.0102001780479982,6128/6122/3921/6193,4
BP,GO:0030218,erythrocyte differentiation,5/108,115/18862,0.000522156545650864,0.0126431504920263,0.010597029684367,6194/9636/6772/567/7538,5
BP,GO:0042113,B cell activation,8/108,326/18862,0.000575269178144251,0.0136158728434537,0.0114123302409193,1316/974/684/3514/57162/7494/3500/973,8
BP,GO:0048872,homeostasis of number of cells,7/108,249/18862,0.000577325004926174,0.0136158728434537,0.0114123302409193,6194/9636/6772/1831/567/7538/11151,7
BP,GO:1900101,regulation of endoplasmic reticulum unfolded protein response,3/108,29/18862,0.000598521975189003,0.013934819319785,0.0116796595968056,23645/3309/7494,3
BP,GO:0034101,erythrocyte homeostasis,5/108,121/18862,0.000658260237856532,0.0151316530626261,0.0126828021844177,6194/9636/6772/567/7538,5
BP,GO:0002479,"antigen processing and presentation of exogenous peptide antigen via MHC class I, TAP-dependent",4/108,75/18862,0.000904025223864306,0.020156061642528,0.0168940790256756,5721/811/567/1535,4
BP,GO:0042274,ribosomal small subunit biogenesis,4/108,75/18862,0.000904025223864306,0.020156061642528,0.0168940790256756,6194/3921/6201/6193,4
BP,GO:0046683,response to organophosphorus,5/108,130/18862,0.000910130536722079,0.020156061642528,0.0168940790256756,2353/1843/6772/3725/3309,5
BP,GO:0042542,response to hydrogen peroxide,5/108,135/18862,0.00107779147704331,0.0234257015820203,0.019634572506145,1938/1843/3725/388/10628,5
BP,GO:0009612,response to mechanical stimulus,6/108,202/18862,0.00108356769432252,0.0234257015820203,0.019634572506145,2353/4792/3725/9750/10628/3727,6
BP,GO:0043029,T cell homeostasis,3/108,36/18862,0.00113599928834855,0.0240233648492184,0.0201355121562542,6194/1831/11151,3
BP,GO:0001895,retina homeostasis,4/108,80/18862,0.00115089908693943,0.0240233648492184,0.0201355121562542,60/71/3514/567,4
BP,GO:0042590,antigen processing and presentation of exogenous peptide antigen via MHC class I,4/108,80/18862,0.00115089908693943,0.0240233648492184,0.0201355121562542,5721/811/567/1535,4
BP,GO:0097193,intrinsic apoptotic signaling pathway,7/108,283/18862,0.00121988603889339,0.0251740118935273,0.0210999427301417,6279/2537/6280/23645/7178/7494/6201,7
BP,GO:0002221,pattern recognition receptor signaling pathway,6/108,208/18862,0.00125925441967353,0.0254581761719409,0.0213381189106344,6279/3665/4792/6280/1535/57162,6
BP,GO:0071277,cellular response to calcium ion,4/108,82/18862,0.00126169375301469,0.0254581761719409,0.0213381189106344,2353/3309/3727/3726,4
BP,GO:0051651,maintenance of location in cell,6/108,209/18862,0.00129053756426069,0.0257540243593121,0.0215860881193864,6279/6280/400916/811/3309/11151,6
BP,GO:0014074,response to purine-containing compound,5/108,144/18862,0.00143591852963729,0.0283437831502316,0.0237567299068137,2353/1843/6772/3725/3309,5
BP,GO:0002262,myeloid cell homeostasis,5/108,145/18862,0.00148052203234861,0.0289099786101621,0.0242312943834306,6194/9636/6772/567/7538,5
BP,GO:0048013,ephrin receptor signaling pathway,4/108,86/18862,0.00150529883365926,0.0290810923609065,0.0243747157163638,60/71/10093/10552,4
BP,GO:0042110,T cell activation,9/108,474/18862,0.00160919573798818,0.030761046949332,0.0257827926551902,6194/896/22914/911/567/9750/57162/7494/11151,9
BP,GO:0034975,protein folding in endoplasmic reticulum,2/108,11/18862,0.00172730997712557,0.0320081114128574,0.0268280368090609,811/3309,2
BP,GO:0098974,postsynaptic actin cytoskeleton organization,2/108,11/18862,0.00172730997712557,0.0320081114128574,0.0268280368090609,60/71,2
BP,GO:1903897,regulation of PERK-mediated unfolded protein response,2/108,11/18862,0.00172730997712557,0.0320081114128574,0.0268280368090609,23645/3309,2
BP,GO:0000302,response to reactive oxygen species,6/108,224/18862,0.00183495840604,0.0336594390441277,0.0282121196718111,2353/1938/1843/3725/388/10628,6
BP,GO:0060333,interferon-gamma-mediated signaling pathway,4/108,91/18862,0.0018536334895503,0.0336619841702334,0.0282142529041024,3665/6772/567/10346,4
BP,GO:0043312,neutrophil degranulation,9/108,485/18862,0.00188160368000042,0.0338316067611956,0.0283564244010485,6279/1938/1915/6280/684/84329/567/1535/11010,9
BP,GO:0060326,cell chemotaxis,7/108,306/18862,0.0019051467453552,0.0339190832310299,0.028429744001895,6279/1843/6280/22914/811/9750/11151,7
BP,GO:0002283,neutrophil activation involved in immune response,9/108,488/18862,0.00196197687587801,0.0345917476368395,0.0289935468831845,6279/1938/1915/6280/684/84329/567/1535/11010,9
BP,GO:0006364,rRNA processing,6/108,228/18862,0.00200587623666449,0.0350256850556029,0.0293572574718304,6194/3669/4736/6187/6155/6201,6
BP,GO:1903573,negative regulation of response to endoplasmic reticulum stress,3/108,44/18862,0.00203840190405385,0.0352546462643981,0.029549164443728,23645/3309/7494,3
BP,GO:2001242,regulation of intrinsic apoptotic signaling pathway,5/108,160/18862,0.00227898591266323,0.0386041505166406,0.0323565972913647,6279/6280/7178/7494/6201,5
BP,GO:0002446,neutrophil mediated immunity,9/108,499/18862,0.0022805244676163,0.0386041505166406,0.0323565972913647,6279/1938/1915/6280/684/84329/567/1535/11010,9
BP,GO:0042119,neutrophil activation,9/108,500/18862,0.00231141597488587,0.0386041505166406,0.0323565972913647,6279/1938/1915/6280/684/84329/567/1535/11010,9
BP,GO:0002686,negative regulation of leukocyte migration,3/108,46/18862,0.00231709934268383,0.0386041505166406,0.0323565972913647,1843/22914/9750,3
BP,GO:0030838,positive regulation of actin filament polymerization,4/108,97/18862,0.00234096556253438,0.0386472132869312,0.0323926909418633,10093/51429/11151/10552,4
BP,GO:0051235,maintenance of location,7/108,319/18862,0.0024068427578915,0.0390744052855126,0.0327507477642309,6279/4792/6280/400916/811/3309/11151,7
BP,GO:0070486,leukocyte aggregation,2/108,13/18862,0.00243139195884522,0.0390744052855126,0.0327507477642309,6279/6280,2
BP,GO:0099188,postsynaptic cytoskeleton organization,2/108,13/18862,0.00243139195884522,0.0390744052855126,0.0327507477642309,60/71,2
BP,GO:0016072,rRNA metabolic process,6/108,238/18862,0.00248589691979299,0.0394708307049407,0.0330830171570509,6194/3669/4736/6187/6155/6201,6
BP,GO:1903131,mononuclear cell differentiation,8/108,411/18862,0.00251005063800951,0.0394708307049407,0.0330830171570509,1316/6194/974/3665/3725/567/7494/973,8
BP,GO:0002474,antigen processing and presentation of peptide antigen via MHC class I,4/108,99/18862,0.00252126451639489,0.0394708307049407,0.0330830171570509,5721/811/567/1535,4
BP,GO:1990090,cellular response to nerve growth factor stimulus,3/108,48/18862,0.00261831939164492,0.0406398975660443,0.0340628865525737,1938/3309/11151,3
BP,GO:0035967,cellular response to topologically incorrect protein,5/108,168/18862,0.00281448755433925,0.0427674956011848,0.0358461619750251,23645/811/3309/7494/55284,5
BP,GO:0002475,antigen processing and presentation via MHC class Ib,2/108,14/18862,0.002826045964836,0.0427674956011848,0.0358461619750251,911/567,2
BP,GO:1900102,negative regulation of endoplasmic reticulum unfolded protein response,2/108,14/18862,0.002826045964836,0.0427674956011848,0.0358461619750251,23645/3309,2
BP,GO:0030336,negative regulation of cell migration,7/108,330/18862,0.00290619302378199,0.0436169134808934,0.0365581132004242,8519/1843/22914/684/811/388/9750,7
BP,GO:1990089,response to nerve growth factor,3/108,50/18862,0.0029426520302084,0.0438020990726102,0.0367133290395284,1938/3309/11151,3
BP,GO:0006417,regulation of translation,8/108,425/18862,0.00308038059579736,0.0454794403412033,0.0381192155885578,1938/23521/23645/7919/5610/811/6191/7538,8
BP,GO:0032897,negative regulation of viral transcription,2/108,15/18862,0.00324866772974029,0.0468220682318124,0.0392445575372135,10410/7538,2
BP,GO:0043558,regulation of translational initiation in response to stress,2/108,15/18862,0.00324866772974029,0.0468220682318124,0.0392445575372135,23645/5610,2
BP,GO:2000402,negative regulation of lymphocyte migration,2/108,15/18862,0.00324866772974029,0.0468220682318124,0.0392445575372135,22914/9750,2
BP,GO:0045010,actin nucleation,3/108,52/18862,0.00329065868758659,0.0470538281626555,0.0394388102963134,10093/11151/10552,3
BP,GO:0071346,cellular response to interferon-gamma,5/108,177/18862,0.00351979770368252,0.0499371299209957,0.0418554891408299,3665/6772/23521/567/10346,5
CC,GO:0022626,cytosolic ribosome,22/113,107/19520,1.79805124494225e-28,4.08157632601891e-26,3.50146821383491e-26,6189/6192/6224/6194/6128/9636/4736/6124/23521/6122/6187/6139/6155/6181/6191/3921/6205/6173/6231/6201/6167/6193,22
CC,GO:0005840,ribosome,24/113,243/19520,4.98498955160239e-23,5.65796314106871e-21,4.8538056160339e-21,6189/6192/6224/6194/1938/6128/9636/4736/6124/23521/6122/6187/5610/6139/6155/6181/6191/3921/6205/6173/6231/6201/6167/6193,24
CC,GO:0044391,ribosomal subunit,22/113,187/19520,7.61896951457217e-23,5.76502026602627e-21,4.94564687788018e-21,6189/6192/6224/6194/6128/9636/4736/6124/23521/6122/6187/6139/6155/6181/6191/3921/6205/6173/6231/6201/6167/6193,22
CC,GO:0022627,cytosolic small ribosomal subunit,12/113,46/19520,2.56585239134819e-17,1.4561212320901e-15,1.24916497999846e-15,6189/6192/6224/6194/9636/6187/6191/3921/6205/6231/6201/6193,12
CC,GO:0015935,small ribosomal subunit,12/113,74/19520,1.26524582875585e-14,5.74421606255158e-13,4.92779954357543e-13,6189/6192/6224/6194/9636/6187/6191/3921/6205/6231/6201/6193,12
CC,GO:0005925,focal adhesion,20/113,416/19520,3.05681603778212e-13,1.1564954009609e-11,9.92124503490688e-12,6189/6128/4736/60/6124/71/23521/6122/6187/6155/811/6181/3309/388/567/6191/6205/51056/6201/6193,20
CC,GO:0030055,cell-substrate junction,20/113,423/19520,4.16435321511311e-13,1.35044025690096e-11,1.15850427788861e-11,6189/6128/4736/60/6124/71/23521/6122/6187/6155/811/6181/3309/388/567/6191/6205/51056/6201/6193,20
CC,GO:0022625,cytosolic large ribosomal subunit,10/113,57/19520,9.68447721640382e-13,2.74797041015458e-11,2.35740563820356e-11,6128/4736/6124/23521/6122/6139/6155/6181/6173/6167,10
CC,GO:0005844,polysome,9/113,68/19520,1.95743457656179e-10,4.9370849875503e-09,4.23538475630329e-09,6192/6194/1938/6128/4736/811/6191/6173/6231,9
CC,GO:0015934,large ribosomal subunit,10/113,115/19520,1.26450706391515e-09,2.87043103508739e-08,2.46246112446635e-08,6128/4736/6124/23521/6122/6139/6155/6181/6173/6167,10
CC,GO:0042788,polysomal ribosome,5/113,32/19520,1.05713365513326e-06,2.18153945195682e-05,1.8714806334895e-05,1938/6128/4736/6173/6231,5
CC,GO:0030670,phagocytic vesicle membrane,5/113,77/19520,8.43203303298187e-05,0.0015950595820724,0.00136835623780846,84329/811/567/1535/11151,5
CC,GO:0009897,external side of plasma membrane,9/113,402/19520,0.000551968895066895,0.00963822609078348,0.00826835996658912,974/22914/3514/911/811/567/969/3500/973,9
CC,GO:0005791,rough endoplasmic reticulum,4/113,75/19520,0.000943200733163159,0.0152933261734312,0.0131197094462545,6128/6124/6155/6231,4
CC,GO:0045335,phagocytic vesicle,5/113,136/19520,0.00117253918822178,0.0177444263817563,0.0152224385839319,84329/811/567/1535/11151,5
CC,GO:0005751,mitochondrial respiratory chain complex IV,2/113,12/19520,0.00211075890528577,0.0299463919687419,0.0256901577288071,9377/1337,2
CC,GO:0036464,cytoplasmic ribonucleoprotein granule,6/113,234/19520,0.00242120506859352,0.0323302088571017,0.0277351664204211,6194/6128/60/6191/7538/5093,6
CC,GO:0030666,endocytic vesicle membrane,5/113,163/19520,0.00259625120001596,0.0327416123557568,0.0280880977779504,84329/811/567/1535/11151,5
CC,GO:0035770,ribonucleoprotein granule,6/113,244/19520,0.00297915576040998,0.0353136771586351,0.0302945989999884,6194/6128/60/6191/7538/5093,6
CC,GO:0090575,RNA polymerase II transcription regulator complex,5/113,170/19520,0.0031113371945934,0.0353136771586351,0.0302945989999884,2353/3725/10589/3727/3726,5
CC,GO:0098554,cytoplasmic side of endoplasmic reticulum membrane,2/113,15/19520,0.00332015888570328,0.0358893365264117,0.0307884407947422,6155/6231,2
MF,GO:0003735,structural constituent of ribosome,21/110,180/18337,1.82593754288234e-21,5.02132824292644e-19,4.4783520788588e-19,6189/6192/6224/6194/6128/4736/6124/23521/6122/6187/6139/6155/6181/6191/3921/6205/6173/6231/6201/6167/6193,21
MF,GO:0019843,rRNA binding,7/110,64/18337,1.08066399935014e-07,1.48591299910644e-05,1.32523532551886e-05,6192/1938/6122/6191/6205/6167/6193,7
MF,GO:0044389,ubiquitin-like protein ligase binding,11/110,312/18337,2.77042333070033e-06,0.000253955471980864,0.000226494258264273,9636/4792/6772/71/3725/811/3309/10628/9246/51429/55284,11
MF,GO:0031625,ubiquitin protein ligase binding,10/110,293/18337,1.06802243790621e-05,0.000734265426060522,0.000654866389558284,9636/4792/71/3725/811/3309/10628/9246/51429/55284,10
MF,GO:0045296,cadherin binding,10/110,332/18337,3.12604050654121e-05,0.00171932227859766,0.00153340513268232,1938/1937/6128/6772/6187/3309/5093/6231/51429/8407,10
MF,GO:0003746,translation elongation factor activity,3/110,19/18337,0.000189770365444277,0.00869780841619603,0.00775727985061694,1938/1937/1915,3
MF,GO:0061629,RNA polymerase II-specific DNA-binding transcription factor binding,8/110,271/18337,0.000229069264312858,0.0089991496694337,0.00802603587742795,3429/2353/4792/60/6772/3725/811/3727,8
