"Subject 
 ID",Subject Occupation,Metaphorical Utterances,Metaphor Category,Metaphor Category 2,Topic,Source Domain,Target Domain
s18,company staff,志愿者的话是像精灵，在你需要的时候，他可能会出现去帮帮你。但是可能说实话他的作用不会那么的大，因为他可能不像医生那种会去帮你救命。但是他可能就在你生活中的一些小事帮你去做他力所能及的一些事情，帮您去解决这些问题（18）；,animal,,image of social workers,social workers,Angels
s19,"covid 19 
patient",按照我母亲的话就来了一帮牛鬼蛇神（19）。,animal,,image of offfcials,monsters,people
s22,social worker,"我想我可能会画一只，森林深处有一只鹿。那只鹿呃那只鹿是一只很明亮的，身上打满了光很明亮的神鹿，它回头在观望，
呃我我我可能会比较想画这样的一幅画。因为新冠病毒很神秘，就是那他其实让人很想要去了解他，他到底是什么，是呃是什么东西。就像仿仿佛就在这个让你来去探寻他一样这种感觉（22）。",animal,,image of covid 19,deer,covid 19
s15,teacher,所有的交通全部瘫痪了（15）。,Physical injury,,transportation,paralysis,pause of transportation
s19,"covid 19 
patient",比喻方式啊，怎么说呢，当时真的是撕心裂肺啊。而且是那个晚上，晚上当时就感觉很凄凉（19）。,Physical injury,,emotional state when the patient leaves his kid,"heart,lung broken",grief
s19,"covid 19 
patient",啊他也他甚至离你都远远的，他也不敢啊，而且你跟自己的家人也是那种很远远的看着，真的是一种撕心裂肺的感觉（19）。,Physical injury,,emotional state under isolation,"heart,lung broken",sadness
s25,"family member 
of a patient",也特别担心就是说哪一下你可能推翻那个房门就发现这个人已经停止呼吸了，都是这种每天都是在这种心情里面度过的，真的是焦头烂额，家里三个人，这种感受太难了（25）。,Physical injury,,witness the death of paient,head-damaged,sadness
s27,social worker,对接啊就是政府职能部门这一块儿的这些进度基本上是瘫痪的（27）。,Physical injury,,comments on the officals,paralysis,government management
s5,college student,我当时想着这公务员不是挺难考的吗？这些人都是就感觉像个脑瘫一样，办事情都不会办（5）。,Physical injury,,comments on the officals,brain-damaged,government management
s14,doctor,我估计他父母走对他的心里面还是留下了比较深刻的创伤吧，应该这样说，至少我敢相信那一天晚上，他的心里的防线全部被打得一干二净，一点一点点的准备都没有（14）；,war,,patients' despair,Fighting or Battling ,grief
s8,journalist,然后他们也在那里打卡拍，就是拍照纪念一下他们战斗了这么多的，记录这么多天战斗的地方（8）；,war,,combat covid 19,Fighting or Battling ,combat covid 19
s9,social worker,"第一个是他们开欢送会的时候，比较就感觉像怎么说呃，就是战争胜利了（9）；斗争啊。这一幅肯定就是斗争了（9）；
对两边的冲突嘛（9）；",war,,combat covid 19,Fighting or Battling ,combat covid 19
s9,social worker,医院可能是一个，也不能说战场吧，就可能像前线吧，像前线吧，像第一线（9）；,war,,combat covid 19,Fighting or Battling ,combat covid 19
s10,nurse,医院像、医院像以前那种打仗的时候，那种战地医院、上前线的感觉（10）；防护等级降了以后，觉得挺好的呀，好像抗战要胜利了一样，取得了阶段性的胜利（10）；,war,,combat covid 19,Fighting or Battling ,combat covid 19
s12,e-businessman,战胜疫情取得了一定积极的成效（12）；,war,,combat covid 19,Fighting or Battling ,combat covid 19
s13,college student,"但是大家都一拥而上，然后迅速的，嗯，就是奋战的那个场景吧。就相当于是，就是相当于是一场战争（13）；
然后然后医生护士他们就是战士，然后病毒它就是敌人。然后比如说那些专家，可能他就像是，哦，嗯，就像是军师吧，就是给人出谋策划，哦，出谋划策，然后呃，他胸中有锦囊妙计的那一种，就相当于是军师吧。然后还有中央就是政府部门，他可能就相当于是一个将军的一个角色。所以在指挥指导的这个呃，指导作战的这个过程，相当于是这样的一个场景（13）；一个场景就相当于是一个战争的一个画面吧（13）；",war,,combat covid 19,Fighting or Battling ,combat covid 19
s14,doctor,"战友吧应该这样说。我们在真正的一线战斗，他们在，就是我们是上战场的一些一群人，他们就是呃在后面给我们帮助，
然后给我们支援，就不让我们在徒生更多的烦恼（14）；",war,,combat covid 19,Fighting or Battling ,combat covid 19
s14,doctor,"从开始每天的感染人数剧增，一直到后来的控制，其实我们的内心就是也是跟随着一个起伏波动的，从最开始的感慨，
到最后的担心，到最后的恐惧，到最后的呃看到了希望，最后我们胜利了就这样子（14）；",war,,combat covid 19,Fighting or Battling ,combat covid 19
s15,teacher,"所以我们现在包括我们现在都解禁了，大家也都自觉的带上口罩就没有一个人会因为说呃我们觉得武汉现在全民核酸了，
我们就可以解放了，就可以放纵自己了，没有这样的。就大家在这场这场非常来自这极其不易的这场战争当中，好像大家都收获了，也成长了一些（15）；",war,,combat covid 19,Fighting or Battling ,combat covid 19
s15,teacher,"我想可能就是我爸爸第一次去去医院的时候，就是因为那个时候我我的爸爸才查出肺癌不久，所以我们当时也很也很紧张，
我们不知道怎么样去就是怎么样去一方面去防防御这个肺炎，就是前有追兵，后有敌人的这种状况，就是一怎么去一边防御这个肺炎，然后一边呢要去接受治疗，所以我们全家都很担心（15）；",war,,combat covid 19,Fighting or Battling ,combat covid 19
s15,teacher,武汉的，感觉就像被一种嗯就被一种恐惧笼罩着，那种好像就回到了嗯，好像又回到了我们抗战时期，有时候看看一些抗战片的时候，会有一些生化武器。就是人人都知道外面危险，然后但是却束手无策（15）；感想就是，你要说什么感想，就是希望他能够快点快点停止，希望我们人类能快点战胜它（15）；,war,,combat covid 19,Fighting or Battling ,combat covid 19
s18,,还是而且基本上每一个人都在很努力的去做这件事情，都是很努力的去抗击这个肺炎（18）；,war,,combat covid 19,Fighting or Battling ,combat covid 19
s19,"covid 19 
patient","但是嗯但是还是我们还是依然不放弃，就是我我当时也觉得非常的震撼，就是我一心只是呃就是没有别的想法，
就是一定要战胜这一个（19）；",war,,combat covid 19,Fighting or Battling ,combat covid 19
s22,social worker,因为当时她刚从那个呃隔离病房出来嘛，我说刚从前线下来，你现在也不能保证你到底有没有被感染（22）；,war,,combat covid 19,Fighting or Battling ,combat covid 19
s23,doctor,整个医院就像一个战场吧（23）；随着慢慢跟病人的了解觉得，觉得自己就变成了很勇敢的战士，就觉得我一定要治好他们然后我一定要我我一定要克服所有的困难。然后就像一个女战士一样，我冲锋陷阵了这个时候，就是热血沸腾（23医生）；我必须要上这个战场。然后再就是慢慢的很平静的接受了这件事情（23）；最后就是慢慢的抗疫胜利了，心中很也很雀跃，很想快点回到正常的生活轨迹（23）；每一个我们的同事都像是一个战士没有退缩的（23）；嗯，那老师您能不能用一个打比方的方式说一说您当时觉得整个医院它像什么？被试：嗯战场（23）；,war,liquid-based metaphor,combat covid 19,Fighting or Battling ,combat covid 19
s27,social worker,但是其他医院的时候感觉跟战场，跟战地医院那种感觉一样的（27）；跟终南山是一样的吧。如果说终南山是这场战役的将军，那他们就是冲在第一线的士兵。他们手上的武器由枪就变成检查的设备（27）；战场吧。（武汉）（27）；,war,,combat covid 19,Fighting or Battling ,combat covid 19
s27,social worker,"就像回到了抗日战争的年代，我们在前面打仗，老百姓在后面，虽然家家关门闭户，但是他们说他们提供力所能及的力量，
总有一些人出来去支持你的抗战。就是这种感觉，像回到了抗战的年代（27）；",war,,combat covid 19,Fighting or Battling ,combat covid 19
s28,college student,整个学校就感觉像一个战场（28）；就觉得是像一个战场。然后大家都是其中的士兵来保卫我们这一片，保卫整个武汉吧（28）；,war,,combat covid 19,Fighting or Battling ,combat covid 19
s30,college student,然后抗战着这个疫情，让我们觉得其实这个城市并不是空了，他只是把把那个力量然后供给在了最需要的地方最前线（30）；,war,,combat covid 19,Fighting or Battling ,combat covid 19
s11,college student,"就知道我们并不是就是那种已经被放弃的角色，或者没有孤军在战斗（11）；战士，我只能说战士，勇敢的战士。
他们这这这这我觉得他们所做的这种奉献，丝毫不亚于就是战争里面的这种士兵们所做的奉献，而且甚至我觉得更可怕（11）；他们首先他们都要冒着风险来去跟这种看不见的敌人就是病毒来进行战斗；",war,,combat covid 19,Fighting or Battling ,combat covid 19
s27,social worker,就好比现在那个洪水季节，死亡对于有的家庭而言，可能就像那个山洪、泥石流、山体滑坡，因为你死了就一生了，但是你的家也许会遭到重大的变故（27）;,"Crumbling, breaking, 
falling apart",,life and death,"flood, crumbling of moutains",death
s11,college student,"就感觉就像吃鸡那种画面一样，就是大家坐在毒圈里面挣扎的那种感觉。你也不知道你你你你也不知道你什么时候能倒下，
然后表面上看上去没事，但其实你的那个，坐在你的你的那个你旁边就不停的就有人在倒下，就这种感觉，然后你也不知道到底是怎么回事，然后这个跟吃鸡不一样，这还没有一个安全，没有一个那个安全圈，大家都在毒圈里面趴着在。就就就就就这种感觉。看不见摸不着这种鸡叻（11）。","Fighting,or Struggling","Games,chance, sport",feeling on the outbreak of covid 19,Struggling,outbreak of covid 19
s19,"covid 19 
patient",所以当时这两句话一喊出来，我说实话，确实当时我在楼下，我是泪崩的，控制不了情绪了（18）；,"Crumbling, breaking, 
falling apart",,emotional state,crumbling,sadness
s6,company staff,"当时说实话，觉得这个这个这个房门都不敢开，就是这个因为我感觉就是好像这个外面就有什么病毒的肆虐那种感觉（6）；
哪怕是外面有一个敲门的，都感觉很很紧张，甚至觉得这个水里面啊或者空气里面啊是不是都有这种病毒存在（6）；","Presence, accompanying 
and absence",,covid 19 virus,presence,virus
s10,nurse,像一堆病毒在我身边，记得带好自己的口罩跟手套（10）；,"Presence, accompanying 
and absence",,covid 19 virus,presence,virus
s15,teacher,我们现在讲的想的就是感觉嗯在病毒堆里面待过，但是有惊无险，就是就是这样的一个状态（15）；,"Presence, accompanying 
and absence",,covid 19 virus,accompany,virus
s21,social worker,我当时的心情我就感觉我要把窗户都关好，我就感觉空气中都弥漫着病毒，太恐怖了（21）；,"Presence, accompanying 
and absence",,covid 19 virus,presence,virus
s23,doctor,刚上刚上这个嗯就是刚接接诊这样的病人的时候，还是很恐惧的，觉得这个病毒就像无处不在一样（23）；,"Presence, accompanying 
and absence",,covid 19 virus,presence,virus
s31, common patients,当时是真的很害怕，我当时觉得我周围的身边的空气里面每一个那个灰尘都是带有病毒的（31）; ,"Presence, accompanying 
and absence",,covid 19 virus,presence,virus
s31, common patients,我抬头看到了一个通风管，我会胡思乱想，我会想着那个病毒会不会从那个通风管里到我的这个楼层过来。比如说我在电梯里闻到了那个消毒水的味道，我想着这个人这个电梯是公共用的，我想着会不会有残留的没有杀干净的病毒附着在我的口罩之上，被我带入了病房（31）；,"Presence, accompanying 
and absence",,covid 19 virus,accompany,virus
s11,college student,按照我原来的想法，我觉得这个病毒可能要陪我们好几年，到时候可能整个武汉都要被放弃，被划为疫区那种感觉（11）,"Presence, accompanying 
and absence",,covid 19 virus,accompany,virus
s14,doctor,"然后她会把这份遗书就是相当于当作一份比较珍藏比较宝贵的一课一场经历吧，就这样子啊，我觉得哎这个感触还是蛮深的，
我就觉得这件事情记忆还蛮深的（14 医生）；","Symbolic metaphorical
 enactment",integrative behavior,"behavior, mental anxiety", testament,anxiety
s19,"covid 19 
patient",她当时后来跟我说，她说当时她感觉，感觉很不好，甚至当当那会还把遗嘱都写好了（19）；,"Symbolic metaphorical
 enactment",integrative behavior,"behavior, mental anxiety", testament,anxiety
s14,doctor,但是绝大部分病人其实是很焦虑的。从哪一点可以体现出来？就是他们入院以后他们会不断地找医生护士甚至会一直和我们探讨这个病情，为什么？因为我他可能觉得我们在他身边的话他会有安全感（14）；,"Symbolic metaphorical
 enactment",integrative behavior,"patients' behavior, mental anxiety ",talk with doctors,anxiety
s14,doctor,然后我们医护人员就安慰她，因为他的病也很重，那个时候也是在治疗的关键，稍微有点效果了，我就很担心他受到冲击，整个人就因为你想象一下自己的父母当着自己的面死亡了，对不对？打击有多大呀？然后他一下子就在我们面前跪下来了。当时我们抢救人员还是蛮多的，一下子他就跪下来在我们那儿磕头，就很生硬的直接磕在地上就能听到那种磕头的声音，边磕边哭，说说医生啊要救救我呀，我还有家人呀，我还有孩子，我的孩子才刚刚就是刚刚毕业，还需要他，说我的妻子也离不开我呀，我不能死一定要救救我呀，就那样子可能父母对他打击太大了，然后一下子让他崩溃了（14）；,"Symbolic metaphorical
 enactment",integrative behavior,"extreme anxiety, grief in the hospital","kneel down, kowtow ","anxiety, panic, grief in front of death"
s14,doctor,"然后她就她我是听她的描述啊，然后她就自己在家写了一份遗书，然后自己在家啊稍微的把家里收拾了一下，自己收拾了一下就
躺在了床上，然后把遗书放在了她的身上，她就她就可能就是这样在家等死了（14）；","Symbolic metaphorical
 enactment",integrative behavior,"behavior, mental anxiety", testament,anxiety
s22,social worker,疫情刚开始报道他们一点都不觉得这有什么问题就会有多大恐怖。他们甚至，我们是因为我们是大学院校里，他该去医院去医院，因为年纪大的人嘛阶段性去医院，等后期意识这个问题之后，连楼都不愿意下了，甚至连解封之后都不愿意下楼（22）；,"Symbolic metaphorical
 enactment",integrative behavior,extreme anxiety,refuse to go downstairs,"anxiety, panic"
s2,college student,"就是她你一去碰她，她就会非常的敏感，然后甚至会对你进行一些身体上的攻击这样子的。然后那个时候我当时她就一直拉着我
的手，我试图去挣开，但是挣不开（20）；他们大家都会很紧张，说我要不要去做一个核酸，去做一个抗体，或者是去拍一个CT这之类的（20）；","Symbolic metaphorical
 enactment",integrative behavior,"extreme anxiety, panic in the hospital","hold doctors' hands,
reuqest testing CT,Covid 19 nucleic acid","anxiety, panic, nerverous"
s23,doctor,见到我们每次查房都是很尊重，也很高兴，就是好像是把生命所有的寄托都寄托在我们的身上，觉得只有我们才能救他们（23）；,"Symbolic metaphorical
 enactment",integrative behavior,patient's  mental state in the hospital,see the doctors,happiness
s25,patient's family ,实际上就是变得应该来说可以叫自卑吧，她老觉得自己是一个病人，可能怕别人嫌弃她（25）；首先是觉得对不起我们，说拖累了你们什么的（25）；然后她接回家之后应该就是比较比较封闭的，就是自己就是我觉得行为上面就是躲躲闪闪的，生怕我们会嫌弃她（25）；然后就回家之后也是就不肯出自己房门，说居家隔离什么的，然后这个那个时候我们家也就也都开始分餐了嘛，但是从很多细节方面就看得出来，我妈妈自己是非常防备的，防备，生怕会给你们添麻烦，怕你们会嫌弃她会怎么样。就是我先把自己这个先保护起来这种就是，不让你们来说我这种感觉（25）；但是自从他她得了病之后，一直到现在为止，我妈妈都是一个人，不跟她原来所有的朋友联系、接触（25）；,"Symbolic metaphorical
 enactment",integrative behavior,patient's mental state at home,"escape, self-isolate","panic, inferior feeling"
s26,"covid 19 
patient",要是大家在一起的话，比如说戴上口罩交往啊也可以，但是我总觉得别人会忌讳（26）；,"Symbolic metaphorical
 enactment",integrative behavior,patient's mental state at home,wearing mask,"panic, inferior feeling"
s26,"covid 19 
patient","那个走廊里的灯亮的不得了。然后那个房门上就有一块玻璃，一块玻璃，灯光射进来。然后那个房间是用什么通气啊，房间因为
是冬天嘛，门关得很紧，然后是一个很大的那个功率的换气扇，很大很大，那个声音轰隆轰隆轰隆轰隆，一天二十四小时在这边，那对我的睡眠的影响很大，我旁边的人晚上睡得呼啦呼的，我就睡不着（26）；在快出院那几天还找医生要过三次安眠药（26）；但是我有一样的不好的，就是我中午睡觉啊，呃要是有响声或者有灯光我就睡不好。然后就在医院里，就是这两条，一个灯光一个响声，就是睡不好（26）；","Symbolic metaphorical
 enactment",integrative behavior,patient's  mental state in  hospital,"sleeping pill, sensitive to light ","anxiety, panic, depression"
s27,social worker,然后就做检查呀干什么，然后就等着，然后我就陪着老人一直等着他儿子过来。当时真的一点很可怕，因为他的呕吐物，别人当时怕嘛，怕那个呕吐会传染，医生都不敢弄，走他那边，他吐出来之后，后来还是我找医生那边拿着拖把他的呕吐物给他拖干净（27）；,"Symbolic metaphorical
 enactment",integrative behavior,panic in hospital,"keep distance with 
patient's  vomitus ",panic
s28,college student,"包括我大年三十那天晚上，我们家就是整理心情，一起做年夜饭。但是刚坐下的时候，外面就有一个非常刺耳的救护车声音。
然后我们大家一下子都沉默了（28）；","Symbolic metaphorical
 enactment",integrative behavior,panic at home,sensitive to ambulance ring,"anxiety, panic"
s31, common patients,就是来自肺的深处的挠都挠不着的那种痒。真的很痒，我真的很想把里面的东西给全部给掏出来。我咳得我当时最大的感受就是我恨不得我把我自己剖开，然后把这个肺割下来丢掉（31）；,"Symbolic metaphorical
 enactment",integrative behavior,patient's  mental state ,cut lung,"grief,anxiety"
s10,nurse,大家对于这个新冠肺炎，他们也比较紧张，然后很多人他们都不愿意坐我们的凳子，就是因为感觉好像是没有消毒的（10）,"Symbolic metaphorical
 enactment",integrative behavior,patient's  mental state in  hospital,"not sit the bench 
in hospital","anxiety, panic, nerverous"
s13,college student,就武汉人这个，就被贴上了那种比较，就是那种就是贴上那种病毒的标签的感觉吧（13）,"Symbolic metaphorical
 enactment",,impression of the city,symbol of virus,wuhan city
s10,nurse,其实我第一个想到的就是方舱医院里面，就是把那些轻症的患者都放在方舱医院里面，然后里面那些医务人员就是大家都在一起，就感觉像是呃，病毒在外面，然后医务人员就是，就是大家还有那些什么呃志愿者呀大家都围成一个圈把，怎么说把居民吧保护在最里面嘛，感觉就是这样子吧（10）；,container,inside and outside,the hospital,container,the square hospital
s30,college student,然后非常快速的把整个城市封锁，然后不让这个病毒在再传出去（30）,container,inside and outside,the city,container,city
s21,social worker,但是其实我觉得康复中心更像是一个保护站，就是这些人把他是的呃是隔离起来了（21）；,container,inside and outside,the hospital,container,the rehabitation center
s21,social worker,就觉得很美好的一个家庭就破碎了已经，就是我就感慨一下，然后把自己手头上事情做好，顺便保护好自己。,container,,emotional state of infecting covid 19,fragile container,weak family
s21,social worker,我觉得国家在我在我心目中的形象就像长着天使的翅膀，然后抱着我们的那一面是非常温暖的，但是他的翅膀的背面呢，却是鲜血淋淋（21志愿者）；就是天使的翅膀，她拥抱我们的那一面是非常温暖的，是健康的。但是她面对面对外界的那一面，顶着外面的那一面，其实他自己是鲜血淋淋的（21）；,guardian/temperature,animal,country's role,angel/warmth,nation/protection
s2,college student,我心一下就是快跳出来了（2）；,motion,,emotional state,heart-jumping,nervousness
s22,social worker,几百个几十个上百个个群都不停的在跳（22）；,motion,,,movement,active social media
s11,college student,"我每天看着数字在不断地往上跳动，哦我也觉得挺吓人的（11）。当时我并没有太在意这个事情，然后就看到每天就数字这么
十几啊跳到二十几三十几（11）；然后再往几百几百往上跳，跳到一千（11）",motion,,increasing number of covid 19 patients ,jump-up , number increase
s14,doctor,病人死亡，就是心里堵的慌，特别的难受。（14）,conduit metaphor,,emotional state of witnessing patients' death,block the heart,emotional state of witnessing death
s2,college student,医生跟志愿者 就像花朵一样的吧，就是像花一样的，就是可以给别人带来，因为一朵两朵你可能看不出什么但是一群人、一群花在一起的话，他是给人一种很积极很乐观向上的一种态度和感觉的。然后你比如说，在路边啊这样子，虽然只是点缀，但是也是在默默奉献，对吧奉献自己最美丽最阳光的一面（2）。,plant,, dedication by doctors and social workers,flowers,doctors and social workers
s5,college student,聚餐感染了这个病毒嘛，然后他很不幸的就去世...就像你走在路上突然掉了一片树叶一样，就是这么就是怎么说呢？你假如说你以上帝视角来看这些问题的话，它就像一一棵树上掉了一片树叶一样...因为总会死人的，总会有那些不幸的人。（5）；,plant," breaking, falling apart",death ,falling leaves,death of a young patient
s7,college student,那国家其实就是一棵就是一棵非常非常茁壮的大树。然后我们全部在树下面，然后我们发生的任何的风雨全部由这个树其实为我们抵挡了。我们感受树下的安逸，然后并不知道树外面所经历的那些风雨，还有一些困难（7）；嗯如果说国家是大树的话，那他们就是树上开出的花朵吧。就是既可以，就是他，他让我们的这个国家，让我们的整个社会变得美好，而且也给我们带来各种那种芬就是芳香吧，不是那么赠人玫瑰，手有余香那样子的，把余香给了我们，把美好也给了我们（7）；,plant,,country's role/doctors,big tress/flower,nation/doctors
s10,nurse,"生命生命就像一棵树，它需要很多的养分，需要我们自己去，嗯好好的栽它，给予它更多的力量，但是它也有衰败的那一天吧
我觉得是这样（10）；死亡就像树枯萎了呀（10）；",plant,,life and death,tree,life
s19,"covid 19 
patient",跟您孩子分别那种那种那种感情...就感觉很凄凉。...你我们家住那个小区外面其实是两边都有梧桐树嘛，中间那个树啊，你看那个树叶就你感觉很凄凉，就是树叶很凋零（19）；,plant,Symbolic metaphorical enactment,the sadness when a patient leaves his kids,withering of leaves,sadness
s23,doctor,生命有的时候又像一棵大树，一棵粗壮的大树，不可撼动。你有一些创伤，他只不过就是一些只能会有一点点动摇。有些人的生命是很顽强的（23）；,plant,,life,a big tree,strong life
s10,nurse,死亡的理解，那就是每个人都会面对的吧，但是当他没有来的时候，大家都不是很在乎，但是当他真的你感觉到他的存在的时候，就还是挺害怕的（10）；, Animacy,motion,life and death,move toward us,death
s12,e-businessman,然后当时因为对这个新冠病毒突然袭来，不了解他的这个到底的危害性到底要持续多久（12）；, Animacy,motion,covid 19 virus,attack,coronavirus
s12,e-businessman,城市你把他比作一个人的话，医院就是它的一个微小的器官，有病的，然后不健康的人都到它那进行处理。你身体是不是，是不是某个技能，某个环节有毛病，身体也有自我调节能力（12）；, Animacy,,city/hospital,person/organ,city/hospital
s15,teacher,我希望它走了之后不要再回来，就是这个病毒走了之后就不要再回来了（15）；, Animacy,motion,covid 19 virus,move-away,"
wipe out coronavirus"
s20,nurse,就这样，其实还是不能够松懈，因为不知道它什么时候会会会反扑过来（20）；, Animacy,motion,covid 19 virus,return,outbreak of coronavirus again
s30,college student,嗯感觉这个城市就好像暂时病了一样，然后停止了工作。但是他并没有真正的并没有真正的垮掉，而是在积蓄力量等待对抗病毒。就像我们感冒一样，我们感冒的话人体它就会免疫系统就会让体温上升，然后杀死病毒，你可能会感到不舒服，但是后边儿的话如果你免疫力够强，慢慢的整个人就会恢复，我觉得我们的武汉这个城市也是一样的，它只是短暂的像短暂的休短暂地休眠了，停止了工作，但是并不代表他真正的垮掉了，而是在为后边儿的发展做做努力、做积蓄（30）；, Animacy,,city,person,city
s31, common patients,"我把我会把它整个的描绘下来，然后呢会给它配上那种凶悍的表情，凶悍的表情，就代表着它是一个它是处于一个坏的角色，
就是很多漫画这种邪魅的表情啊。我会这样子以这样子的一个形象来代表它是个坏人（31）", Animacy,,covid 19 virus,evil person,coronavirus
s8,journalist,就很，就是严肃又又那个就只剩一个闸，就如同那个电视剧里面能演的一样，就只剩一个闸口让你通行，也就只能那个那个地方，而且有很多一般人还不让进去（8）；,motion,container,hospital,cage,square hospital
s18,,因为你完全就陷入那种恐慌之中吧，不知道这种东西怎么会降临到你自己的身上（18）；,spatialization,container,fear,fall into,fear
s18,,然后再就是说你回来之后，你要等待那种面试的结果。就会陷入一种很焦虑状态（18）；,spatialization,container,anxiety,fall down,anxiety
