ID,Description,GeneRatio,BgRatio,pvalue,p.adjust,qvalue,geneID,Count,category
GO:0036293,response to decreased oxygen levels,25/107,370/18670,4.51142384605281e-20,1.26513214425738e-17,5.21357778299486e-18,AKT1/BCL2/CASP3/CAT/CAV1/DPP4/HIF1A/HMOX1/ICAM1/MMP2/NFE2L2/NOS2/PLAT/PLAU/RAF1/SOD3/TERT/TGFB1/TP53/VEGFA/SRC/CCNA2/CCNB1/CYP1A1/E2F1,25,biological processes
GO:0097191,extrinsic apoptotic signaling pathway,21/107,224/18670,7.10115889463279e-20,1.85860998802189e-17,7.65928506740393e-18,AKT1/AR/BCL2/BCL2L1/CASP3/CASP8/CAV1/GSK3B/HMOX1/ICAM1/IFNG/IL1A/IL1B/IL2/RAF1/RELA/SERPINE1/TERT/TGFB1/TNF/SRC,21,biological processes
GO:0071222,cellular response to lipopolysaccharide,20/107,205/18670,2.63222667953461e-19,6.45882621490805e-17,2.66166605687151e-17,AKT1/AXL/CCL2/CXCL10/CXCL2/CXCL8/ICAM1/IL1B/IL6/MAPK1/MAPK3/NFKB1/NFKBIA/NOS2/RELA/SERPINE1/TGFB1/TNF/CXCL11/SRC,20,biological processes
GO:2001233,regulation of apoptotic signaling pathway,25/107,406/18670,4.24301144305339e-19,9.79886054436919e-17,4.03808581298642e-17,AKT1/AR/BCL2/BCL2L1/CASP8/CAV1/GSK3B/HIF1A/HMOX1/HSPB1/ICAM1/IL1A/IL1B/MMP9/NFE2L2/PARP1/RAF1/RELA/SERPINE1/SOD1/TERT/TNF/TP53/SRC/E2F1,25,biological processes
GO:0071219,cellular response to molecule of bacterial origin,20/107,212/18670,5.15828277600621e-19,1.12507878770002e-16,4.6364214191354e-17,AKT1/AXL/CCL2/CXCL10/CXCL2/CXCL8/ICAM1/IL1B/IL6/MAPK1/MAPK3/NFKB1/NFKBIA/NOS2/RELA/SERPINE1/TGFB1/TNF/CXCL11/SRC,20,biological processes
GO:0071241,cellular response to inorganic substance,20/107,217/18670,8.21843102613842e-19,1.69818737940102e-16,6.99818752752064e-17,AKT1/APP/CHUK/DPEP1/EGFR/FOS/HMOX1/HSPA5/JUN/MAPK1/MAPK3/MMP3/MMP9/NFE2L2/PARP1/SOD1/ALOX15/CCNA2/CCNB1/CYP1A1,20,biological processes
GO:0009612,response to mechanical stimulus,19/107,210/18670,9.3566794063603e-18,1.83671616746853e-15,7.56906118293462e-16,AKT1/CASP8/CXCL10/EGFR/FOS/GJA1/IL1B/IRF1/JUN/MAPK3/NFKB1/NFKBIA/PPARG/RAF1/RELA/STAT1/TGFB1/SRC/CCNB1,19,biological processes
GO:0071496,cellular response to external stimulus,22/107,339/18670,2.42463420540901e-17,4.40285356186185e-15,1.81440489170219e-15,AKT1/AXL/BCL2/CASP8/EGFR/FOS/GJA1/HMOX1/HSPA5/ICAM1/IL1B/IRF1/JUN/MAPK1/MAPK3/NFE2L2/NFKB1/PPARG/SOD1/TGFB1/TP53/CDKN1A,22,biological processes
GO:0051090,regulation of DNA-binding transcription factor activity,24/107,432/18670,2.52372199453334e-17,4.40285356186185e-15,1.81440489170219e-15,AKT1/APP/AR/CAT/CAV1/CD40LG/CHUK/ESR1/FOS/HMOX1/ICAM1/IL1B/IL6/JUN/MAPK1/MAPK3/NFKB1/NFKBIA/PPARG/RELA/TGFB1/TNF/VEGFA/CYP1B1,24,biological processes
GO:2001237,negative regulation of extrinsic apoptotic signaling pathway,15/107,104/18670,2.6817509633866e-17,4.40285356186185e-15,1.81440489170219e-15,AKT1/AR/BCL2/BCL2L1/CASP8/HMOX1/ICAM1/IL1A/IL1B/RAF1/RELA/SERPINE1/TERT/TNF/SRC,15,biological processes
GO:0046686,response to cadmium ion,13/107,63/18670,2.80043590207776e-17,4.40285356186185e-15,1.81440489170219e-15,AKT1/CAT/CHUK/EGFR/FOS/HMOX1/JUN/MAPK1/MAPK3/MMP9/SOD1/TERT/CDK1,13,biological processes
GO:0048732,gland development,24/107,434/18670,2.80365102003429e-17,4.40285356186185e-15,1.81440489170219e-15,AKT1/AR/BCL2/CAV1/EGF/EGFR/ESR1/FASN/GJA1/HIF1A/HMOX1/JUN/MAPK1/MAPK3/MET/RAF1/RELA/SOD1/TGFB1/TNF/VEGFA/INSR/SRC/CYP1A1,24,biological processes
GO:0071248,cellular response to metal ion,18/107,190/18670,3.19626651556266e-17,4.82636243849962e-15,1.9889318357975e-15,AKT1/APP/CHUK/DPEP1/EGFR/FOS/HMOX1/HSPA5/JUN/MAPK1/MAPK3/MMP9/NFE2L2/PARP1/SOD1/ALOX15/CCNB1/CYP1A1,18,biological processes
GO:2000377,regulation of reactive oxygen species metabolic process,18/107,195/18670,5.09739668591738e-17,7.27515009038322e-15,2.99807107513178e-15,AKT1/BCL2/CAV1/EGFR/F2/HIF1A/ICAM1/IFNG/IL1B/MMP3/NFE2L2/SOD1/TGFB1/TNF/TP53/INSR/CYP1B1/CDKN1A,18,biological processes
GO:2001234,negative regulation of apoptotic signaling pathway,19/107,230/18670,5.18859405325344e-17,7.27515009038322e-15,2.99807107513178e-15,AKT1/AR/BCL2/BCL2L1/CASP8/HIF1A/HMOX1/HSPB1/ICAM1/IL1A/IL1B/MMP9/NFE2L2/RAF1/RELA/SERPINE1/TERT/TNF/SRC,19,biological processes
GO:0033002,muscle cell proliferation,19/107,239/18670,1.06392605056206e-16,1.44033574982988e-14,5.93558743997782e-15,AKR1B1/AKT1/EGFR/GJA1/HMOX1/IFNG/IGFBP3/IL6/JUN/MAPK1/MMP2/MMP9/PPARG/STAT1/TERT/TNF/CDK1/CDKN1A/CCNB1,19,biological processes
GO:0007568,aging,21/107,321/18670,1.18774332438784e-16,1.55436009718222e-14,6.40547891082145e-15,AKT1/APEX1/APP/BCL2/CAT/FOS/ICAM1/JUN/MAPK1/MAPK3/NFE2L2/RELA/SERPINE1/SOD1/TERT/TGFB1/TP53/CDK1/CDKN1A/AURKB/CYP1A1,21,biological processes
GO:0001819,positive regulation of cytokine production,24/107,464/18670,1.27657909557246e-16,1.61672565458628e-14,6.66248580609464e-15,APP/CASP8/CD40LG/CHUK/HIF1A/HMOX1/HSPB1/IFNG/IL1A/IL1B/IL2/IL6/IRF1/MAPK3/MMP12/NFKB1/RELA/SERPINE1/SOD1/STAT1/TGFB1/TNF/SRC/CYP1B1,24,biological processes
GO:0051098,regulation of binding,22/107,373/18670,1.82185978003033e-16,2.23519421762472e-14,9.2111792167981e-15,AKT1/APP/BCL2/CAV1/EGF/GSK3B/HMOX1/HSPA5/IFNG/JUN/MAPK3/MET/MMP9/NFKBIA/PARP1/PPARG/TERT/TGFB1/SRC/AURKB/E2F1/NEK2,22,biological processes
GO:0097237,cellular response to toxic substance,19/107,247/18670,1.9654109743906e-16,2.30665808433538e-14,9.50568001615004e-15,AKR1A1/APEX1/AXL/CAT/HMOX1/IL6/MET/NFE2L2/NFKB1/PTGS1/RELA/SOD1/SOD3/TNF/GSTM1/AKR1B10/SRC/CYP1B1/CDK1,19,biological processes
GO:0042542,response to hydrogen peroxide,16/107,146/18670,1.99761525388189e-16,2.30665808433538e-14,9.50568001615004e-15,APEX1/AXL/BCL2/CASP3/CAT/HMOX1/IL6/JUN/MET/NFE2L2/RELA/SOD1/STAT1/SRC/CYP1B1/CDK1,16,biological processes
GO:2001236,regulation of extrinsic apoptotic signaling pathway,16/107,155/18670,5.25259917291436e-16,5.89191552938908e-14,2.42804358759981e-14,AKT1/AR/BCL2/BCL2L1/CASP8/CAV1/HMOX1/ICAM1/IL1A/IL1B/RAF1/RELA/SERPINE1/TERT/TNF/SRC,16,biological processes
GO:1901654,response to ketone,17/107,193/18670,8.88162378018537e-16,9.68590415583548e-14,3.99153676904822e-14,AHR/AKR1B1/AKT1/AR/BCL2L1/CAV1/EGFR/FOS/ICAM1/MAOB/PARP1/PPARG/RELA/SPP1/TGFB1/SRC/CDKN1A,17,biological processes
GO:0018209,peptidyl-serine modification,20/107,322/18670,1.85435317987079e-15,1.96761907680343e-13,8.10850878367396e-14,AKT1/APP/BCL2/CAV1/CHUK/EGFR/GSK3B/IFNG/IL6/MAPK1/MAPK3/PARP1/RAF1/TGFB1/TNF/VEGFA/SRC/CDK1/AURKB/CCNB1,20,biological processes
GO:0071902,positive regulation of protein serine/threonine kinase activity,20/107,334/18670,3.73333555440263e-15,3.82556596469683e-13,1.57650612321072e-13,AKT1/CD40LG/EGF/EGFR/ERBB2/FLT3/IFNG/IL1B/MAPK1/MAPK3/PIK3CG/RAF1/SOD1/TGFB1/TNF/VEGFA/INSR/SRC/CDK1/CCNB1,20,biological processes
GO:0042063,gliogenesis,19/107,290/18670,3.80023109075844e-15,3.82556596469683e-13,1.57650612321072e-13,AKT1/APP/CCL2/EGFR/ERBB2/F2/IFNG/IL1B/IL6/MAPK1/MAPK3/PPARG/RELA/SOD1/TERT/TGFB1/TNF/CDK1/E2F1,19,biological processes
GO:0018105,peptidyl-serine phosphorylation,19/107,299/18670,6.6419859697327e-15,6.51910922929265e-13,2.68650853565241e-13,AKT1/APP/BCL2/CAV1/CHUK/EGFR/GSK3B/IFNG/IL6/MAPK1/MAPK3/RAF1/TGFB1/TNF/VEGFA/SRC/CDK1/AURKB/CCNB1,19,biological processes
GO:0031667,response to nutrient levels,23/107,499/18670,7.15092667137255e-15,6.84744831995332e-13,2.82181625003841e-13,AKT1/BCL2/CAT/CXCL10/EGFR/HMOX1/HSPA5/ICAM1/IL1B/JUN/MAPK1/MAPK3/NFE2L2/PPARG/RELA/SOD1/SPP1/STAT1/TGFB1/TP53/SRC/CDKN1A/CYP1A1,23,biological processes
GO:0071276,cellular response to cadmium ion,10/107,37/18670,7.61334654162494e-15,7.11666631486179e-13,2.93276030939286e-13,AKT1/CHUK/EGFR/FOS/HMOX1/JUN/MAPK1/MAPK3/MMP9/SOD1,10,biological processes
GO:0070997,neuron death,20/107,348/18670,8.15945008363882e-15,7.44976768101535e-13,3.07003054554538e-13,AKT1/APP/AXL/BCL2/BCL2L1/CASP3/CASP8/CCL2/FOS/GSK3B/HIF1A/HMOX1/HSPA5/IFNG/JUN/PARP1/SOD1/TERT/TNF/TP53,20,biological processes
GO:0062012,regulation of small molecule metabolic process,22/107,459/18670,1.34602784142107e-14,1.2010239330498e-12,4.94938945517748e-13,AKT1/APP/CAV1/EGF/FASN/GSK3B/HIF1A/IFNG/IGFBP3/IL1B/NFKB1/NOS2/PARP1/PPARG/SOD1/TGFB1/TNF/TP53/INSR/SRC/CDK1/CCNB1,22,biological processes
GO:0042110,T cell activation,22/107,464/18670,1.68009503949688e-14,1.46578958334772e-12,6.04048204843673e-13,AKT1/BCL2/CASP3/CASP8/CAV1/CCL2/CD40LG/DPP4/ERBB2/GJA1/ICAM1/IFNG/IL1B/IL2/IL6/IRF1/PIK3CG/RUNX2/SOD1/TGFB1/TP53/SRC,22,biological processes
GO:0018108,peptidyl-tyrosine phosphorylation,20/107,363/18670,1.81542269798979e-14,1.54942380702346e-12,6.38513658308994e-13,APP/AXL/CAV1/EGF/EGFR/ERBB2/FLT3/ICAM1/IFNG/IGF1R/IL2/IL6/MAPK3/MET/TGFB1/TNF/TP53/VEGFA/INSR/SRC,20,biological processes
GO:2000379,positive regulation of reactive oxygen species metabolic process,13/107,102/18670,2.08319114330699e-14,1.7347058981201e-12,7.14867942571948e-13,AKT1/EGFR/F2/ICAM1/IFNG/IL1B/NFE2L2/SOD1/TGFB1/TNF/TP53/INSR/CDKN1A,13,biological processes
GO:0018212,peptidyl-tyrosine modification,20/107,366/18670,2.12088342103324e-14,1.7347058981201e-12,7.14867942571948e-13,APP/AXL/CAV1/EGF/EGFR/ERBB2/FLT3/ICAM1/IFNG/IGF1R/IL2/IL6/MAPK3/MET/TGFB1/TNF/TP53/VEGFA/INSR/SRC,20,biological processes
GO:1903829,positive regulation of cellular protein localization,19/107,324/18670,2.85445857386619e-14,2.28706211448952e-12,9.42492551671821e-13,AKT1/BCL2/CASP8/EGF/EGFR/ERBB2/F2/GSK3B/IFNG/IL1B/MAPK1/PARP1/TERT/TGFB1/TNF/TP53/SRC/CDK1/E2F1,19,biological processes
GO:0048608,reproductive structure development,21/107,431/18670,4.20311175410695e-14,3.30028334932478e-12,1.36003847706577e-12,AKT1/AR/AXL/BCL2/BCL2L1/CASP3/CASP8/EGFR/ESR1/GJA1/HIF1A/HSPA5/ICAM1/MAPK1/MAPK3/PPARG/SOD1/SPP1/VEGFA/INSR/SRC,21,biological processes
GO:0048660,regulation of smooth muscle cell proliferation,15/107,169/18670,4.3893765302978e-14,3.37895926626454e-12,1.39246062478178e-12,AKR1B1/AKT1/EGFR/HMOX1/IFNG/IGFBP3/IL6/JUN/MMP2/MMP9/PPARG/STAT1/TERT/TNF/CDKN1A,15,biological processes
GO:0061458,reproductive system development,21/107,434/18670,4.81389064271668e-14,3.6344874352511e-12,1.4977631412663e-12,AKT1/AR/AXL/BCL2/BCL2L1/CASP3/CASP8/EGFR/ESR1/GJA1/HIF1A/HSPA5/ICAM1/MAPK1/MAPK3/PPARG/SOD1/SPP1/VEGFA/INSR/SRC,21,biological processes
GO:0097193,intrinsic apoptotic signaling pathway,18/107,289/18670,5.16513496213148e-14,3.8010475832893e-12,1.56640215982938e-12,AKT1/BCL2/BCL2L1/CASP3/CAV1/HIF1A/HMOX1/HSPB1/MMP9/NFE2L2/PARP1/SOD1/TNF/TP53/SRC/CYP1B1/CDKN1A/E2F1,18,biological processes
GO:0048659,smooth muscle cell proliferation,15/107,171/18670,5.22813472994453e-14,3.8010475832893e-12,1.56640215982938e-12,AKR1B1/AKT1/EGFR/HMOX1/IFNG/IGFBP3/IL6/JUN/MMP2/MMP9/PPARG/STAT1/TERT/TNF/CDKN1A,15,biological processes
GO:1901653,cellular response to peptide,20/107,385/18670,5.50001548794179e-14,3.92601105557445e-12,1.61789929281656e-12,AKR1B1/AKT1/APEX1/APP/CAV1/GSK3B/ICAM1/IGF1R/IL1B/NFE2L2/NFKB1/PARP1/PPARG/RELA/STAT1/TGFB1/TP53/INSR/SRC/CCNA2,20,biological processes
GO:0043405,regulation of MAP kinase activity,19/107,337/18670,5.80295391502618e-14,4.06828519114157e-12,1.67653010665324e-12,CAV1/CD40LG/EGF/EGFR/ERBB2/FLT3/IGF1R/IL1B/MAPK1/MAPK3/PIK3CG/RAF1/SOD1/TGFB1/TNF/VEGFA/INSR/SRC/CDK1,19,biological processes
GO:0050900,leukocyte migration,22/107,499/18670,7.3799269910826e-14,5.08308655561233e-12,2.09472719950027e-12,AKT1/APP/CAV1/CCL2/CXCL10/CXCL2/CXCL8/F2/HMOX1/ICAM1/IL1B/IL6/MAPK3/MMP1/PIK3CG/SELE/SERPINE1/TGFB1/TNF/VEGFA/CXCL11/SRC,22,biological processes
GO:0043406,positive regulation of MAP kinase activity,17/107,258/18670,1.10363513649612e-13,7.47046818255822e-12,3.07856117022602e-12,CD40LG/EGF/EGFR/ERBB2/FLT3/IL1B/MAPK1/MAPK3/PIK3CG/RAF1/SOD1/TGFB1/TNF/VEGFA/INSR/SRC/CDK1,17,biological processes
GO:0010001,glial cell differentiation,16/107,218/18670,1.16633942403988e-13,7.76109928606874e-12,3.19832951783995e-12,AKT1/APP/EGFR/ERBB2/F2/IFNG/IL1B/IL6/MAPK1/MAPK3/PPARG/RELA/SOD1/TGFB1/TNF/CDK1,16,biological processes
GO:1904951,positive regulation of establishment of protein localization,21/107,456/18670,1.26192881950444e-13,8.25722090895738e-12,3.40277999224267e-12,BCL2/CASP8/CHUK/EGFR/ERBB2/GJA1/GSK3B/HIF1A/IFNG/IL1A/IL1B/IL2/IL6/MAPK1/MAPK3/MMP12/TGFB1/TNF/TP53/SRC/E2F1,21,biological processes
GO:0051091,positive regulation of DNA-binding transcription factor activity,17/107,261/18670,1.33329157098666e-13,8.5811519798256e-12,3.53627117274632e-12,AKT1/APP/AR/CAT/CAV1/CD40LG/CHUK/ESR1/ICAM1/IL1B/IL6/NFKB1/PPARG/RELA/TGFB1/TNF/VEGFA,17,biological processes
GO:0044706,multi-multicellular organism process,16/107,222/18670,1.54753383047456e-13,9.79938357813407e-12,4.03830135388693e-12,AKR1B1/AKT1/AR/BCL2/ESR1/FOS/GJA1/IL1B/MAPK1/MAPK3/MMP2/MMP9/SOD1/SPP1/TGFB1/CYP1A1,16,biological processes
GO:1901214,regulation of neuron death,18/107,313/18670,2.02925108063416e-13,1.26457773691583e-11,5.21129308426852e-12,AKT1/AXL/BCL2/BCL2L1/CASP3/CASP8/CCL2/FOS/GSK3B/HIF1A/HMOX1/IFNG/JUN/PARP1/SOD1/TERT/TNF/TP53,18,biological processes
GO:0062013,positive regulation of small molecule metabolic process,14/107,153/18670,2.13037155749451e-13,1.30684980230054e-11,5.38549520373201e-12,AKT1/APP/EGF/HIF1A/IFNG/IL1B/NFKB1/NOS2/PPARG/TNF/INSR/SRC/CDK1/CCNB1,14,biological processes
GO:0007565,female pregnancy,15/107,192/18670,2.89243934749861e-13,1.74703336588916e-11,7.19948061069696e-12,AKR1B1/AKT1/AR/BCL2/ESR1/FOS/GJA1/IL1B/MAPK1/MAPK3/MMP2/MMP9/SOD1/SPP1/TGFB1,15,biological processes
GO:0032103,positive regulation of response to external stimulus,18/107,323/18670,3.46823099091431e-13,2.06307195004993e-11,8.50186767629233e-12,ABCC1/CXCL10/CXCL8/EGFR/F2/F3/HSPB1/IL1B/IL2/IL6/MAPK3/MET/NFKBIA/PIK3CG/SERPINE1/TGFB1/TNF/VEGFA,18,biological processes
GO:0050673,epithelial cell proliferation,20/107,434/18670,5.12491513681795e-13,2.99019858055359e-11,1.23225332287071e-11,AKT1/AR/CAV1/CCL2/EGFR/ERBB2/ESR1/F3/GJA1/HIF1A/HMOX1/IGFBP3/JUN/MAPK1/MMP12/PPARG/STAT1/TGFB1/TNF/VEGFA,20,biological processes
GO:0071214,cellular response to abiotic stimulus,18/107,331/18670,5.25531589552211e-13,2.99019858055359e-11,1.23225332287071e-11,AKR1B1/AKT1/BCL2L1/CASP3/CASP8/EGFR/GJA1/HSPA5/IL1B/IRF1/MAPK3/NFKB1/PARP1/TGFB1/TP53/CDKN1A/AURKB/MYLK,18,biological processes
GO:0104004,cellular response to environmental stimulus,18/107,331/18670,5.25531589552211e-13,2.99019858055359e-11,1.23225332287071e-11,AKR1B1/AKT1/BCL2L1/CASP3/CASP8/EGFR/GJA1/HSPA5/IL1B/IRF1/MAPK3/NFKB1/PARP1/TGFB1/TP53/CDKN1A/AURKB/MYLK,18,biological processes
GO:0043434,response to peptide hormone,20/107,436/18670,5.57940969770613e-13,3.1292517818849e-11,1.28955679780065e-11,AKT1/APEX1/CAT/CAV1/CHUK/GJA1/GSK3B/ICAM1/IGF1R/IL1B/NFE2L2/NFKB1/PARP1/PPARG/RELA/STAT1/TGFB1/INSR/SRC/CCNA2,20,biological processes
GO:0048545,response to steroid hormone,19/107,385/18670,6.25148042006587e-13,3.45680452523642e-11,1.42454046043606e-11,AR/BCL2/CASP3/CAV1/EGFR/ESR1/FLT3/FOS/ICAM1/IL6/MAOB/PARP1/PPARG/RELA/SPP1/TGFB1/TNF/SRC/CDKN1A,19,biological processes
GO:0007159,leukocyte cell-cell adhesion,18/107,337/18670,7.1250966797094e-13,3.88515688396376e-11,1.60106339133236e-11,AKT1/CASP3/CAV1/CCL2/CD40LG/DPP4/ERBB2/ICAM1/IFNG/IL1B/IL2/IL6/IRF1/RELA/SELE/TGFB1/TNF/SRC,18,biological processes
GO:0070555,response to interleukin-1,15/107,207/18670,8.69023859240233e-13,4.67368174161254e-11,1.92601250418491e-11,APP/CCL2/CHUK/CXCL8/HIF1A/ICAM1/IL1A/IL1B/IL6/MAPK3/NFKB1/NFKBIA/RELA/SELE/SRC,15,biological processes
GO:0090068,positive regulation of cell cycle process,17/107,298/18670,1.1452233401165e-12,6.0758740990505e-11,2.50385245200435e-11,AKT1/APEX1/APP/EGF/EGFR/IL1A/IL1B/TERT/TGFB1/TP53/INSR/CDK1/CDKN1A/AURKB/CCNB1/CYP1A1/E2F1,17,biological processes
GO:0022407,regulation of cell-cell adhesion,19/107,403/18670,1.40050668286542e-12,7.33118564923949e-11,3.0211631881602e-11,AKT1/CASP3/CAV1/CCL2/CD40LG/DPP4/ERBB2/ICAM1/IFNG/IL1B/IL2/IL6/IRF1/RELA/TGFB1/TNF/VEGFA/SRC/ALOX15,19,biological processes
GO:1903037,regulation of leukocyte cell-cell adhesion,17/107,304/18670,1.57798620360734e-12,8.15154452021373e-11,3.35923101792865e-11,AKT1/CASP3/CAV1/CCL2/CD40LG/DPP4/ERBB2/ICAM1/IFNG/IL1B/IL2/IL6/IRF1/RELA/TGFB1/TNF/SRC,17,biological processes
GO:1904019,epithelial cell apoptotic process,12/107,111/18670,1.64254448227765e-12,8.37484368496369e-11,3.45125204273512e-11,BCL2L1/CCL2/CD40LG/HMOX1/ICAM1/IL6/NFE2L2/PIK3CG/SERPINE1/TERT/TNF/E2F1,12,biological processes
GO:0034612,response to tumor necrosis factor,17/107,312/18670,2.39339194000911e-12,1.20467394313792e-10,4.96443105505263e-11,AKT1/CASP3/CASP8/CCL2/CD40LG/CHUK/CXCL8/ICAM1/MAPK1/MAPK3/NFE2L2/NFKB1/NFKBIA/RELA/SELE/STAT1/TNF,17,biological processes
GO:0014065,phosphatidylinositol 3-kinase signaling,13/107,148/18670,2.73740605212119e-12,1.36038685577567e-10,5.60612005610963e-11,AKT1/CAT/EGFR/ERBB2/F2/FLT3/IGF1R/MAPK1/MAPK3/PIK3CG/TNF/INSR/SRC,13,biological processes
GO:0043491,protein kinase B signaling,16/107,269/18670,2.96629637693446e-12,1.45570994698059e-10,5.99894412019508e-11,AKT1/AXL/CCL2/EGF/EGFR/ERBB2/ESR1/F3/IGF1R/IL1B/MET/PIK3CG/TGFB1/TNF/INSR/SRC,16,biological processes
GO:0042108,positive regulation of cytokine biosynthetic process,10/107,67/18670,4.70205506922296e-12,2.27904545700856e-10,9.39188907263898e-11,APP/HMOX1/HSPB1/IFNG/IL1A/IL1B/IL6/IRF1/RELA/TNF,10,biological processes
