ID,Group,Sex,age_months,m_edu,L1-Mother,English Rating-Mother,L1-Father,English Rating-Father,Form of Schooling at the Time of Testing (COVID group),eng_exposure_duration,eng_richness,man_richness,Language Use in the Home,eng_recall,man_recall,eng_meco,man_meco,ptoni_st_score,TROG,eng_rating,man_rating,eng_read,eng_computer,eng_TV,eng_storytelling,eng_singinig,eng_ec,eng_friends,mandarin_read,mandarin_computer,mandarin_TV,mandarin_storytelling,mandarin_singinig,mandarin_classes,mandarin_ec,mandarin_friends,mother_to_child,child_to_mother,father_to_child,child_to_father,sibling_to_child,child_to_sibling
MECOLAB027,pre-COVID,M ,73,5,Mandarin and Chaoshan dialect,3,Mandarin and Shanghainese,4,---,64,0.75,0.388888889,0.25,20,21,0.833333333,0.886363636,136.0,93.0,4.8,4.6,2,1,1,1.0,1,2.0,4,2.0,1.0,1.0,1.0,1.0,1.0,0.0,4,1,1,1,1,3.0,1.0
MECOLAB032,pre-COVID,M ,79,5,Mandarin,4,Mandarin and Yixing dialect,4,---,43,0.8125,0.0,0.6666666666666666,12,16,0.833333333,0.636363636,93.0,90.0,4.0,3.2,2,1,2,2.0,1,1.0,4,0.0,0.0,0.0,0.0,0.0,,0.0,4,0,4,0,4,4.0,4.0
MECOLAB034,pre-COVID,M ,75,5,Mandarin,2,Mandarin ,4,---,51,0.9375,0.0,0.5416666666666666,10,2,0.6875,0.522727273,109.0,,4.6,3.4,1,2,2,2.0,2,2.0,4,,,,,,,0.0,4,1,2,2,2,3.0,3.0
MECOLAB038,pre-COVID,M ,93,3,Mandarin,3,Mandarin ,2,---,48,0.4375,0.166666667,0.20833333333333334,22,5,1.0,0.75,122.0,120.0,4.6,4.6,0,1,1,0.0,1,1.0,3,0.0,0.0,0.0,1.0,0.0,1.0,0.0,3,1,2,0,2,,
CA003,pre-COVID,F ,70,5,Mandarin,3,Mandarin,3,---,46,0.75,0.5,0.25,7,0,0.833333333,0.522727273,,,4.4,3.2,2,1,1,2.0,2,1.0,3,2.0,0.0,1.0,1.0,2.0,1.0,,3,2,3,1,2,1.0,1.0
CA005,pre-COVID,F ,73,5,Mandarin,4,Mandarin,3,---,61,0.75,0.277777778,0.3125,25,23,0.972222222,0.795454545,,,4.6,4.6,2,1,1,2.0,2,1.0,3,1.0,0.0,1.0,2.0,0.0,0.0,0.0,3,1,2,0,2,,
v022,COVID,F ,66,5,Mandarin ,4,Mandarin ,3,During summer break,55,0.3125,0.667,0.0,2,21,0.894736842,0.804347826,103.0,83.0,3.2,4.8,2,1,0,0.0,0,1.0,1,1.0,0.0,2.0,2.0,2.0,2.0,0.0,1,0,0,0,0,,
v038,COVID,F ,49,5,Mandarin,4,Mandarin,4,online,27,0.9286,0.722,0.0,22,24,0.528,0.795,136.0,,4.8,5.0,2,2,2,1.0,2,,4,2.0,2.0,2.0,1.0,2.0,2.0,2.0,4,0,0,0,0,,
v024,COVID,M ,59,5,Mandarin ,1,Mandarin ,3,Not in school yet,29,0.5,0.3333333333333333,0.08333333333333333,6,17,0.68,0.72,144.0,,4.2,4.6,2,1,1,0.0,1,,2,2.0,0.0,0.0,2.0,0.0,0.0,0.0,2,0,0,0,0,1.0,1.0
v030,COVID,F ,97,4,Mandarin ,3,Mandarin ,3,Online,61,0.8125,0.3333333333333333,0.25,24,18,0.97,0.88,67.0,,4.6,4.2,2,2,2,2.0,1,0.0,4,0.0,0.0,1.0,2.0,1.0,1.0,1.0,4,1,1,1,1,1.0,1.0
v006,COVID,F ,72,5,Mandarin ,3,Mandarin,2,During summer break,36,0.9286,0.1111111111111111,0.4166666666666667,21,19,0.973684211,0.847826087,122.0,120.0,5.0,3.8,2,2,2,2.0,2,,3,0.0,0.0,0.0,0.0,0.0,1.0,0.0,3,1,2,0,1,3.0,3.0
v046,COVID,F ,106,5,Mandarin ,3,Mandarin ,3,in-person,76,0.6875,0.3333333333333333,0.5,19,19,1.0,0.955,103.0,,4.0,3.6,2,2,1,1.0,1,1.0,3,1.0,1.0,1.0,1.0,0.0,1.0,0.0,3,1,2,1,2,3.0,3.0
v042,COVID,F ,71,5,Mandarin,3,Mandarin,4,online,38,0.25,0.6111111111111112,0.0,9,29,1.0,0.932,140.0,,3.5,5.0,1,0,0,0.0,0,2.0,1,2.0,0.0,1.0,2.0,2.0,0.0,1.0,1,0,0,0,0,,
v030,COVID,F ,97,4,Mandarin ,3,Mandarin ,3,online,61,0.8125,0.3333333333333333,0.25,24,18,0.97,0.88,67.0,,4.6,4.2,2,2,2,2.0,1,0.0,4,0.0,0.0,1.0,2.0,1.0,1.0,1.0,4,1,1,1,1,1.0,1.0
v033,COVID,F ,65,5,Mandarin ,3,Mandarin ,3,hybrid,23,0.75,0.16666666666666666,0.25,19,12,0.97,0.73,139.0,,5.0,4.2,2,1,1,2.0,2,1.0,3,2.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0,1,0,1,2.0,2.0
v017,COVID,F ,69,5,Mandarin,4,Mandarin and Shanghainese,4,During summer break,51,0.6875,0.7777777777777778,0.08333333333333333,21,30,1.0,0.97826087,142.0,132.0,3.6,4.8,2,1,1,2.0,2,1.0,2,2.0,2.0,2.0,2.0,2.0,2.0,0.0,2,0,0,0,0,1.0,1.0
v044,COVID,M ,72,5,Mandarin ,3,Mandarin,3,During summer break,48,0.5625,0.6666666666666666,0.25,27,30,1.0,1.0,142.0,,4.0,4.2,2,1,1,2.0,1,0.0,2,2.0,1.0,1.0,2.0,1.0,2.0,1.0,2,1,1,1,1,,
v037,COVID,F ,105,5,Mandarin,3,Mandarin,4,online,69,0.9375,0.3333333333333333,0.375,31,28,0.972,0.932,113.0,,5.0,4.2,2,2,1,2.0,2,2.0,4,1.0,0.0,1.0,2.0,0.0,1.0,1.0,4,1,2,1,2,,
v014,COVID,F ,78,5,Mandarin ,4,Mandarin ,4,During summer break,75,0.75,0.3888888888888889,0.25,9,6,0.868421053,0.847826087,129.0,104.0,3.8,3.8,2,2,2,2.0,1,1.0,2,2.0,1.0,1.0,0.0,0.0,1.0,0.0,2,1,1,1,1,,
v036,COVID,F ,75,5,Mandarin ,2,Mandarin ,3,online,63,0.8125,0.4444444444444444,0.25,15,27,1.0,0.864,90.0,,4.6,4.0,2,2,2,2.0,0,1.0,4,2.0,2.0,2.0,1.0,0.0,1.0,0.0,4,0,0,0,0,3.0,3.0
v018b,COVID,F ,74,5,Mandarin,3,Mandarin,3,During summer break,44,0.6875,0.7222222222222222,0.25,14,21,1.0,0.97826087,140.0,120.0,4.2,4.6,2,2,1,1.0,1,2.0,2,2.0,2.0,2.0,2.0,0.0,2.0,1.0,2,1,1,1,1,1.0,1.0
v018a,COVID,M ,74,5,Mandarin ,3,Mandarin,3,During summer break,44,0.625,0.7777777777777778,0.25,8,29,0.631578947,0.804347826,86.0,93.0,5.0,5.0,2,2,1,1.0,1,2.0,1,2.0,2.0,2.0,2.0,0.0,2.0,1.0,1,1,1,1,1,1.0,1.0
v020,COVID,M ,98,5,Mandairn ,3,Mandarin ,3,During summer break,38,0.8125,0.2777777777777778,0.3333333333333333,23,25,0.947368421,1.0,109.0,95.0,3.8,3.4,2,2,0,2.0,1,2.0,4,2.0,0.0,0.0,2.0,1.0,0.0,0.0,4,0,2,0,2,2.0,2.0
v029,COVID,M ,66,5,Mandarin ,4,Mandarin ,4,hybrid  ,52,0.625,0.5,0.0,8,24,0.83,0.95,100.0,,3.2,4.0,2,1,1,2.0,2,0.0,2,2.0,1.0,0.0,2.0,1.0,0.0,1.0,2,0,0,0,0,0.0,0.0
v015,COVID,M ,77,4,Mandarin,2,Mandarin,4,During summer break,41,0.625,0.7222222222222222,0.0,6,29,0.894736842,0.913043478,137.0,111.0,4.8,4.4,2,2,2,1.0,0,2.0,1,2.0,2.0,2.0,2.0,1.0,1.0,0.0,1,0,0,0,0,,
