Identification Number,Date of Evaluation,Title of Material,Link / Location of Source,FKGL,CDC Index,PEMAT (U) ,PEMAT (A) 
NS028,2022-06-16,How to wear a protective face mask,http://policy.nshealth.ca/Site_Published/covid19/document_render.aspx?documentRender.IdType=6&documentRender.GenericField=&documentRender.Id=83963,4.1,0.53,1,1
NS029,2022-06-16,What can I do to protect myself and others from COVID-19?,http://policy.nshealth.ca/Site_Published/covid19/document_render.aspx?documentRender.IdType=6&documentRender.GenericField=&documentRender.Id=93542,4,BROKEN LINK,1,0.8
NS030,2022-06-16,How to self-isolate after discharge for COVID-19,http://policy.nshealth.ca/Site_Published/covid19/document_render.aspx?documentRender.IdType=6&documentRender.GenericField=&documentRender.Id=87973,9.7,0.71,0.7333,1
NS031,2022-06-16,Coping with COVID-19,http://policy.nshealth.ca/Site_Published/covid19/document_render.aspx?documentRender.IdType=6&documentRender.GenericField=&documentRender.Id=77728,10.3,0.57,0.9333,0.6
NS032,2022-06-16,Cancer and Coronavirus (COVID-19),https://www.nshealth.ca/cancer-and-coronavirus-covid-19,8.7,0.59,0.8333,0.4
NS033,2022-06-16,Home Care service during the COVID-19 pandemic,http://policy.nshealth.ca/Site_Published/covid19/document_render.aspx?documentRender.IdType=6&documentRender.GenericField=&documentRender.Id=87023,9.2,0.59,0.9231,0.6
NS034,2022-06-16,Home Care Visits Poster,http://policy.nshealth.ca/Site_Published/covid19/document_render.aspx?documentRender.IdType=6&documentRender.GenericField=&documentRender.Id=78612,7.1,0.76,0.75,0.6
NS035,2022-06-16,Moving to long term care during the COVID-19 pandemic,http://policy.nshealth.ca/Site_Published/covid19/document_render.aspx?documentRender.IdType=6&documentRender.GenericField=&documentRender.Id=87025,8.5,0.71,0.9231,0.6
NS036,2022-06-16,"Temporary service and facility closure notices from Nova Scotia Health (Updated at 11:20 a.m. on Tuesday, June 15, 2022)",https://www.nshealth.ca/temporary-service-and-facility-closure-notices-nova-scotia-health-authority-updated-310-pm-march-16,14,0.59,0.8462,0.6
NS037,2022-06-16,Public Health Mobile Unit,https://www.nshealth.ca/PHMU,12,0.71,0.8,0.4
NS038,2022-06-16,COVID-19 Therapeautics (medication), https://www.nshealth.ca/covid-19-therapeutics-medication,11.8,0.47,0.6154,0.4
NS039,2022-06-16,How Nova Scotians can Access COVID-19 Medication and Support,https://www.nshealth.ca/covid-19-therapeutics-medication,,0.64,0.8182,0.6667
NS040,2022-06-16,Coronavirus (COVID-19) Vaccine,https://novascotia.ca/coronavirus/vaccine/#immunization-plan,12.9,0.35,0.7692,60
NS041,2022-06-16,Coronavirus (COVID-19) Vaccine: book an appointment,https://novascotia.ca/coronavirus/book-your-vaccination-appointment/,9.8,0.65,0.8462,0.6
NS042,2022-06-16,"Coronavirus (COVID-19): symptoms, testing, and how to self-isolate",https://novascotia.ca/coronavirus/symptoms-and-testing/#self-isolate,10.6,0.47,0.8462,0.6
NS043,2022-06-16,Cornavirus (COVID-19): immunocompromised,https://novascotia.ca/coronavirus/immunocompromised/,14.7,0.29,0.7692,0.4
NS044,2022-06-16,Coronavirus (COVID-19): restrictions and guidance,https://novascotia.ca/coronavirus/restrictions-and-guidance/#full-vaccination,11.7,0.41,0.9231,0.4
NS045,2022-06-16,Out-of-Province COVID-19 Vaccine Entry Service,https://novascotia.ca/news/release/?id=20211004003,BROKEN LINK,0.43,0.75,0
NS046,2022-06-17,COVID-19 Mandatory Vaccination Protocol in High-Risk Settings,https://novascotia.ca/coronavirus/docs/COVID-19-Protocol-for-mandatory-vaccination-high-risk-settings-en.pdf,20.8,0.24,,
NS047,2022-06-17,Coronavirus (COVID-19): masks,https://novascotia.ca/coronavirus/masks/,7.8,0.41,0.9231,0.6
NS048,2022-06-17,Coronavirus (COVID-19): international travel,https://novascotia.ca/coronavirus/travel/,13.1,0.21,0.75,0.4
NS049,2022-06-17,COVID-19 Protocol for Temporary Foreign Workers Employed in Agriculture and Seafood Sectors,https://novascotia.ca/coronavirus/docs/COVID-19-Protocol-for-temporary-foreign-workers-agriculture-and-seafood-sectors-en.pdf,0,0.43,BROKEN LINK,BROKEN LINK
NS050,2022-06-17,Request a COVID-19 Recovery Letter,https://covid-recovery-letter.novascotia.ca/,13.7,0.71,0.7692,0.6
NS051,2022-06-17,Coronavirus (COVID-19): protect yourself and others,https://novascotia.ca/coronavirus/avoiding-infection/#clean,7.8,0.41,0.615,0.4
NS052,2022-06-17,Find out if you need a COVID-19 test,https://covid-self-assessment.novascotia.ca/en,10.2,0.71,0.6,0.4
NS053,2022-06-17,Nova Scotia COVID-19 Dashboard,https://experience.arcgis.com/experience/204d6ed723244dfbb763ca3f913c5cad,12.8,0.14,0.7692,0
NS054,2022-06-17,Coronavirus (COVID-19): financial help and social supports,https://novascotia.ca/coronavirus/support/,BROKEN LINK,BROKEN LINK,BROKEN LINK,BROKEN LINK
NS055,2022-06-17,Coronavirus (COVID-19): Paid Sick Leave Program,https://novascotia.ca/coronavirus/paid-sick-leave-program/,BROKEN LINK,BROKEN LINK,BROKEN LINK,BROKEN LINK
NS056,2022-06-17,Nova Scotia COVID-19 Paid Sick Leave Progam,https://pslcovid.ca/,18.9,0.29,0.7778,0.4
NS057,2022-06-17,"Coronavirus (COVID-19): alerts, news, and data",https://novascotia.ca/coronavirus/alerts-notices/,0,0.43,0.6667,0
NS058,2022-06-17,"RESTATED ORDER #6 OF THE CHIEF MEDICAL OFFICER OF HEALTH UNDER SECTION 32 of the HEALTH PROTECTION ACT 2004, c. 4, s. 1.",https://novascotia.ca/coronavirus/docs/health-protection-act-order-by-the-medical-officer-of-health.pdf,18.4,0.29,0.615,0
NS059,2022-06-17,COVID-19 Protocol for Additional Precautions for SARS-CoV-2 in Health Care Settings,https://novascotia.ca/coronavirus/docs/COVID-19-Protocol-for-Healthcare-Settings-Additional-Precautions.pdf,20.1,0.18,0.615,0.4
NS060,2022-06-17,Adverse Events Following Immunization (AEFI) with COVID-19 Vaccines in Nova Scotia,https://novascotia.ca/coronavirus/docs/adverse-events-following-immunization-with-COVID-19-vaccines-2021-10-31.pdf,20,0.5,0.538,0
NS061,2022-06-17,Adverse Events Following Immunization (AEFI) with COVID-19 Vaccines in Nova Scotia,https://novascotia.ca/coronavirus/docs/adverse-events-following-immunization-with-COVID-19-vaccines-2021-11-30.pdf,21.1,0.5,0.538,0
NS062,2022-06-17,Adverse Events Following Immunization (AEFI) with COVID-19 Vaccines in Nova Scotia,https://novascotia.ca/coronavirus/docs/adverse-events-following-immunization-with-COVID-19-vaccines-2021-12-31.pdf,21.4,0.5,0.538,0
NS063,2022-06-17,Adverse Events Following Immunization (AEFI) with COVID-19 Vaccines in Nova Scotia,https://novascotia.ca/coronavirus/docs/adverse-events-following-immunization-with-COVID-19-vaccines-2022-01-31.pdf,22.2,0.5,0.538,0
NS064,2022-06-17,Adverse Events Following Immunization (AEFI) with COVID-19 Vaccines in Nova Scotia,https://novascotia.ca/coronavirus/docs/adverse-events-following-immunization-with-COVID-19-vaccines-2022-02-28.pdf,28,0.5,0.538,0
NS065,2022-06-17,Adverse Events Following Immunization (AEFI) with COVID-19 Vaccines in Nova Scotia,https://novascotia.ca/coronavirus/docs/adverse-events-following-immunization-with-COVID-19-vaccines-2022-03-31.pdf,23.3,0.5,0.538,0
NS066,2022-06-17,Nova Scotia Weekly COVID-19 Epidemiological Summary,https://novascotia.ca/coronavirus/docs/COVID-19-epidemiologic-summary_2022-03-30.pdf,17.6,0.188,0.529,0
NS067,2022-06-17,Nova Scotia Weekly COVID-19 Epidemiological Summary,https://novascotia.ca/coronavirus/docs/COVID-19-epidemiologic-summary_2022-04-06.pdf,17.3,0.188,0.529,0
NS068,2022-06-17,Nova Scotia Weekly COVID-19 Epidemiological Summary,https://novascotia.ca/coronavirus/docs/COVID-19-epidemiologic-summary_2022-04-12.pdf,15.9,0.188,0.529,0
NS069,2022-06-17,Nova Scotia Weekly COVID-19 Epidemiological Summary,https://novascotia.ca/coronavirus/docs/COVID-19-epidemiologic-summary_2022-04-19.pdf,15.1,0.188,0.529,0
NS070,2022-06-17,Nova Scotia Weekly COVID-19 Epidemiological Summary,https://novascotia.ca/coronavirus/docs/COVID-19-epidemiologic-summary_2022-04-26.pdf,13.6,0.188,0.529,0
NS071,2022-06-17,Nova Scotia Weekly COVID-19 Epidemiological Summary,https://novascotia.ca/coronavirus/docs/COVID-19-epidemiologic-summary_2022-05-03.pdf,18.1,0.188,0.529,0
NS072,2022-06-17,Nova Scotia Weekly COVID-19 Epidemiological Summary,https://novascotia.ca/coronavirus/docs/COVID-19-epidemiologic-summary_2022-05-10.pdf,17.9,0.188,0.529,0
NS073,2022-06-17,Nova Scotia Weekly COVID-19 Epidemiological Summary,https://novascotia.ca/coronavirus/docs/COVID-19-epidemiologic-summary_2022-05-17.pdf,17.6,0.188,0.529,0
NS074,2022-06-17,Nova Scotia Weekly COVID-19 Epidemiological Summary,https://novascotia.ca/coronavirus/docs/COVID-19-epidemiologic-summary_2022-05-24.pdf,17.7,0.188,0.529,0
NS075,2022-06-17,Nova Scotia Weekly COVID-19 Epidemiological Summary,https://novascotia.ca/coronavirus/docs/COVID-19-epidemiologic-summary_2022-05-31.pdf,18.2,0.188,0.529,0
NS076,2022-06-17,Nova Scotia Weekly COVID-19 Epidemiological Summary,https://novascotia.ca/coronavirus/docs/COVID-19-epidemiologic-summary_2022-06-07.pdf,18.2,0.188,0.529,0
NS077,2022-06-17,Nova Scotia Weekly COVID-19 Epidemiological Summary,https://novascotia.ca/coronavirus/docs/COVID-19-epidemiologic-summary_2022-06-14.pdf,16.8,0.188,0.529,0
NS078,2022-06-17,Northern Zone opens new COVID-19 testing locations,https://www.nshealth.ca/news/northern-zone-opens-new-covid-19-testing-locations,9.2,0.47,0.8,0.6
NS079,2022-06-17,Potential exposures to COVID-19 at locations in Central and Northern Zones,https://www.nshealth.ca/news/potential-exposures-covid-19-locations-central-and-northern-zones-1,13,0.29,0.769,0.4
NS080,2022-06-17,PSA: COVID-19 cases at St. FX University and surrounding communities,https://www.nshealth.ca/news/psa-covid-19-cases-st-fx-university-and-surrounding-communities,13,0.29,0.615,0.4
NS081,2022-06-17,NSHA advising of potential COVID-19 exposure at Halifax restaurant,https://www.nshealth.ca/news/nsha-advising-potential-covid-19-exposure-halifax-restaurant,11,0.5,0.7,0.8
NS082,2022-06-17,Potential exposures to COVID-19 on one transit route and on two flights,https://www.nshealth.ca/news/potential-exposures-covid-19-one-transit-route-and-two-flights,14.5,0.29,0.412,0.4
NS083,2022-06-17,Cough and Sneeze Etiquette,https://novascotia.ca/coronavirus/docs/COVID-19-cough-and-sneeze-etiquette-poster-en.pdf,4.9,0.29,1,0.8
NS084,2022-06-17,COVID-19 Nova Scotia Health Outreach Vaccine Clinics in Western Zone next week,https://www.nshealth.ca/news/covid-19-nova-scotia-health-outreach-vaccine-clinics-western-zone-next-week,12.9,0.47,0.538,0.6
NS085,2022-06-17,Potential exposure to COVID-19 on Marine Atlantic ferry crossings,https://www.nshealth.ca/news/potential-exposure-covid-19-marine-atlantic-ferry-crossings,10.6,0.53,0.615,0.6
NS086,2022-06-17,We are experiencing a delay in providing PCR COVID-19 test results,https://www.nshealth.ca/news/we-are-experiencing-delay-providing-pcr-covid-19-test-results,7.5,0.5,0.889,0.6
NS087,2022-06-17,NSHA has opened initial COVID-19 assessment centres across the province,https://www.nshealth.ca/news/nsha-has-opened-initial-covid-19-assessment-centres-across-province,11.9,0.35,0.538,0.4
NS088,2022-06-17,Drop-in vaccine clinics,https://www.nshealth.ca/drop-in-vaccine-clinics,10.1,0.35,0.846,0.6
NS089,2022-06-17,"Drop-in COVID-19 testing options at Nova Scotia Health’s primary assessment centres, public health mobile units",https://www.nshealth.ca/news/drop-covid-19-testing-options-nova-scotia-healths-primary-assessment-centres-public-health,11.8,0.35,0.692,0.4
NS090,2022-06-23,2SLBGTQIA+ COVID-19 Resource Guide,https://www.nshealth.ca/sites/nshealth.ca/files/june_22_2slgbtqia_covid-19_resource_guide.pdf,14.5,0.35,0.846,0.6
NS091,2022-06-23,COVID-19 Service Reintroduction Update,https://www.nshealth.ca/sites/nshealth.ca/files/covid_service_reintroduction_update_3_-_july_9_final_1.pdf,13.7,0.21,0.938,0
NS092,2022-06-23,COVID-19 Virus: Common Questions About Testing Results,https://www.nshealth.ca/sites/nshealth.ca/files/ph_newsigns-newposters_-_qatheresults_may25.pdf,5,0.47,0.75,0.4
NS093,2022-06-27,Coronavirus (COVID-19): book your vaccination appointment,https://novascotia.ca/coronavirus/book-your-vaccination-appointment/,9.8,0.35,0.9231,0.6
NS094,2022-06-27,Mature Minor Consent for COVID-19 Immunization,https://novascotia.ca/coronavirus/docs/mature-minor-consent-COVID-19-immunization-factsheet.pdf,12.1,0.27,0.6924,0.4
NS095,2022-06-27,"I’m pregnant or breastfeeding.
Should I get the COVID-19 vaccine?",http://rcp.nshealth.ca/sites/default/files/clinical-practice-guidelines/Preganancy-Covid-vaccine-multiple-pager-june4.pdf,11.8,0.55,0.7692,0.4
NS096,2022-06-27,AT THE READY COVID-19 Planning and Response,https://www.nshealth.ca/sites/nshealth.ca/files/nshas_covid-19_planning_and_response.pdf,14,0.43,0.6875,0
NS097,2022-06-27,COVID-19 VIRUS: Common Questions About the Signs,https://www.nshealth.ca/sites/nshealth.ca/files/covid-19_-_common_questions_about_the_signs.pdf,10,0.36,1,0.8
NS098,2022-06-27,IWK Health COVID-19 Vaccine toolkit,https://www.iwk.nshealth.ca/sites/default/files/IWK-Health-COVID-19-Vaccine-Toolkit.pdf,5.4,0.53,0.9375,0.8
NS099,2022-06-27,COVID-19 introduction,https://library.nshealth.ca/covid19patient,13.1,0.36,0.692,0.8
NS100,2022-06-27,"Information for Family, Friends and Caregivers",https://library.nshealth.ca/CovidRecovery/familyandfriends,6.3,0.47,0.917,0.8
