Supplementary Table 1: Detail about RNA-seq data analysis and preprocessing,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
"COVID-19, mild",BN-03,23265054,26541202,16460708,0.82,0.92
"COVID-19, mild",BN-04,26268879,18699997,18438009,0.86,0.93
"COVID-19, mild",BN-04,24755044,18767323,20753020,0.83,0.92
"COVID-19, mild",BN-04,23719057,19157083,16612789,0.84,0.93
"COVID-19, mild",BN-04,21345314,19958758,16738961,0.84,0.93
"COVID-19, mild",BN-05,21658838,26199877,19382729,0.84,0.91
"COVID-19, mild",BN-05,22929465.4,21202744,19661288,0.80,0.91
"COVID-19, mild",BN-05,22891350.7117647,25942850,18179727,0.81,0.91
"COVID-19, mild",BN-05,22853236.0235294,21768776,18923818,0.84,0.93
"COVID-19, mild",BN-05,26472296,19832151,21624564,0.84,0.93
"COVID-19, mild",BN-05,22213037,23945436,20378375,0.84,0.92
"COVID-19, mild",BN-05,20236889,25308533,19525551,0.84,0.91
"COVID-19, mild",BN-06,24434118,20509588,16734749,0.84,0.93
"COVID-19, severe",C19-CB-0008,25825034,20923673,17192808,0.81,0.92
"COVID-19, severe",C19-CB-0009,20928151,23074650,22721572,0.82,0.93
"COVID-19, severe",C19-CB-0011,21350687,23977152,19691512,0.83,0.92
"COVID-19, severe",C19-CB-0012,23545561,21139191,17129861,0.81,0.86
"COVID-19, severe",C19-CB-0013,24466482,22799753,17117953,0.84,0.91
"COVID-19, severe",C19-CB-0016,21570603,27049463,21029468,0.84,0.87
"COVID-19, severe",C19-CB-0020,23265054,23442249,19892869,0.84,0.91
"COVID-19, severe",C19-CB-0021,26268879,20392664,18147568,0.84,0.89
"COVID-19, severe",C19-CB-0198,24755044,20378488,20106642,0.84,0.88
"COVID-19, severe",C19-CB-0199,23719057,25035054,20587675,0.81,0.91
"COVID-19, severe",BN-10,21345314,21275555,21068708,0.82,0.87
"COVID-19, severe",BN-11,21658838,19665831,21549741,0.83,0.90
"COVID-19, severe",BN-12,22929465.4,26541202,20378375,0.78,0.90
"COVID-19, severe",BN-13,22891350.7117647,18699997,19525551,0.85,0.87
"COVID-19, severe",BN-14,22853236.0235294,18767323,16734749,0.76,0.93
"COVID-19, severe",BN-15,26472296,19157083,17192808,0.85,0.92
"COVID-19, severe",BN-16,22213037,19958758,22721572,0.77,0.93
"COVID-19, severe",BN-17,20236889,26199877,19691512,0.82,0.92
"COVID-19, severe",BN-18,24434118,21202744,17129861,0.83,0.93
"COVID-19, severe",BN-19,25825034,25942850,17117953,0.77,0.93
"COVID-19, severe",BN-20,20928151,21768776,21029468,0.82,0.91
"COVID-19, severe",BN-21,21350687,19832151,19892869,0.81,0.91
"COVID-19, severe",BN-14,23545561,23945436,18147568,0.80,0.91
"COVID-19, severe",BN-15,24466482,25308533,20106642,0.84,0.93
"COVID-19, severe",BN-16,21570603,20509588,20587675,0.82,0.93
"COVID-19, severe",BN-10,23265054,20923673,21068708,0.86,0.92
"COVID-19, severe",BN-11,26268879,23074650,21549741,0.83,0.91
"COVID-19, severe",BN-12,24755044,23977152,17117953,0.84,0.93
"COVID-19, severe",BN-13,23719057,22326334,21029468,0.84,0.92
