fips,county,state,lat,long,date,cases,state_code,deaths
6067,Sacramento,California,38.45106826,-121.3425374,2020-09-01,18052,CA,293
6067,Sacramento,California,38.45106826,-121.3425374,2020-09-02,18413,CA,304
6067,Sacramento,California,38.45106826,-121.3425374,2020-09-03,18607,CA,317
6067,Sacramento,California,38.45106826,-121.3425374,2020-09-04,18813,CA,327
6067,Sacramento,California,38.45106826,-121.3425374,2020-09-05,18813,CA,327
6067,Sacramento,California,38.45106826,-121.3425374,2020-09-06,18955,CA,327
6067,Sacramento,California,38.45106826,-121.3425374,2020-09-07,19128,CA,327
6067,Sacramento,California,38.45106826,-121.3425374,2020-09-08,19460,CA,334
6067,Sacramento,California,38.45106826,-121.3425374,2020-09-09,19524,CA,339
6067,Sacramento,California,38.45106826,-121.3425374,2020-09-10,19669,CA,346
6067,Sacramento,California,38.45106826,-121.3425374,2020-09-11,19669,CA,346
6067,Sacramento,California,38.45106826,-121.3425374,2020-09-12,20063,CA,350
6067,Sacramento,California,38.45106826,-121.3425374,2020-09-13,20184,CA,350
6067,Sacramento,California,38.45106826,-121.3425374,2020-09-14,20435,CA,356
6067,Sacramento,California,38.45106826,-121.3425374,2020-09-15,20545,CA,358
6067,Sacramento,California,38.45106826,-121.3425374,2020-09-16,20660,CA,364
6067,Sacramento,California,38.45106826,-121.3425374,2020-09-17,20961,CA,371
6067,Sacramento,California,38.45106826,-121.3425374,2020-09-18,21171,CA,375
6067,Sacramento,California,38.45106826,-121.3425374,2020-09-19,21171,CA,375
6067,Sacramento,California,38.45106826,-121.3425374,2020-09-20,21297,CA,375
6067,Sacramento,California,38.45106826,-121.3425374,2020-09-21,21628,CA,383
6067,Sacramento,California,38.45106826,-121.3425374,2020-09-22,21628,CA,383
6067,Sacramento,California,38.45106826,-121.3425374,2020-09-23,21800,CA,393
6067,Sacramento,California,38.45106826,-121.3425374,2020-09-24,21872,CA,399
6067,Sacramento,California,38.45106826,-121.3425374,2020-09-25,22026,CA,402
6067,Sacramento,California,38.45106826,-121.3425374,2020-09-26,22183,CA,406
6067,Sacramento,California,38.45106826,-121.3425374,2020-09-27,22269,CA,406
6067,Sacramento,California,38.45106826,-121.3425374,2020-09-28,22356,CA,406
6067,Sacramento,California,38.45106826,-121.3425374,2020-09-29,22438,CA,412
6067,Sacramento,California,38.45106826,-121.3425374,2020-09-30,22590,CA,416
6067,Sacramento,California,38.45106826,-121.3425374,2020-10-01,22654,CA,420
6067,Sacramento,California,38.45106826,-121.3425374,2020-10-02,22755,CA,426
6067,Sacramento,California,38.45106826,-121.3425374,2020-10-03,22855,CA,430
6067,Sacramento,California,38.45106826,-121.3425374,2020-10-04,23076,CA,430
6067,Sacramento,California,38.45106826,-121.3425374,2020-10-05,23162,CA,430
6067,Sacramento,California,38.45106826,-121.3425374,2020-10-06,23245,CA,432
6067,Sacramento,California,38.45106826,-121.3425374,2020-10-07,23363,CA,437
6067,Sacramento,California,38.45106826,-121.3425374,2020-10-08,23420,CA,445
6067,Sacramento,California,38.45106826,-121.3425374,2020-10-09,23523,CA,447
6067,Sacramento,California,38.45106826,-121.3425374,2020-10-10,23649,CA,450
6067,Sacramento,California,38.45106826,-121.3425374,2020-10-11,23689,CA,450
6067,Sacramento,California,38.45106826,-121.3425374,2020-10-12,23778,CA,450
6067,Sacramento,California,38.45106826,-121.3425374,2020-10-13,23850,CA,458
6067,Sacramento,California,38.45106826,-121.3425374,2020-10-14,23969,CA,458
6067,Sacramento,California,38.45106826,-121.3425374,2020-10-15,24060,CA,462
6067,Sacramento,California,38.45106826,-121.3425374,2020-10-16,24102,CA,464
6067,Sacramento,California,38.45106826,-121.3425374,2020-10-17,24192,CA,468
6067,Sacramento,California,38.45106826,-121.3425374,2020-10-18,24304,CA,468
6067,Sacramento,California,38.45106826,-121.3425374,2020-10-19,24425,CA,468
6067,Sacramento,California,38.45106826,-121.3425374,2020-10-20,24582,CA,471
6067,Sacramento,California,38.45106826,-121.3425374,2020-10-21,24811,CA,474
6067,Sacramento,California,38.45106826,-121.3425374,2020-10-22,24957,CA,480
6067,Sacramento,California,38.45106826,-121.3425374,2020-10-23,25094,CA,482
6067,Sacramento,California,38.45106826,-121.3425374,2020-10-24,25264,CA,484
6067,Sacramento,California,38.45106826,-121.3425374,2020-10-25,25372,CA,484
6067,Sacramento,California,38.45106826,-121.3425374,2020-10-26,25445,CA,484
6067,Sacramento,California,38.45106826,-121.3425374,2020-10-27,25601,CA,491
6067,Sacramento,California,38.45106826,-121.3425374,2020-10-28,25750,CA,496
6067,Sacramento,California,38.45106826,-121.3425374,2020-10-29,25882,CA,499
6067,Sacramento,California,38.45106826,-121.3425374,2020-10-30,26018,CA,500
6067,Sacramento,California,38.45106826,-121.3425374,2020-10-31,26185,CA,500
6067,Sacramento,California,38.45106826,-121.3425374,2020-11-01,26316,CA,500
6067,Sacramento,California,38.45106826,-121.3425374,2020-11-02,26716,CA,502
6067,Sacramento,California,38.45106826,-121.3425374,2020-11-03,26884,CA,504
6067,Sacramento,California,38.45106826,-121.3425374,2020-11-04,27043,CA,506
6067,Sacramento,California,38.45106826,-121.3425374,2020-11-05,27278,CA,506
6067,Sacramento,California,38.45106826,-121.3425374,2020-11-06,27530,CA,508
6067,Sacramento,California,38.45106826,-121.3425374,2020-11-07,27530,CA,508
6067,Sacramento,California,38.45106826,-121.3425374,2020-11-08,27773,CA,508
6067,Sacramento,California,38.45106826,-121.3425374,2020-11-09,28237,CA,513
6067,Sacramento,California,38.45106826,-121.3425374,2020-11-10,28721,CA,514
6067,Sacramento,California,38.45106826,-121.3425374,2020-11-11,29014,CA,514
6067,Sacramento,California,38.45106826,-121.3425374,2020-11-12,29510,CA,517
6067,Sacramento,California,38.45106826,-121.3425374,2020-11-13,29837,CA,520
6067,Sacramento,California,38.45106826,-121.3425374,2020-11-14,29837,CA,520
6067,Sacramento,California,38.45106826,-121.3425374,2020-11-15,30298,CA,520
6067,Sacramento,California,38.45106826,-121.3425374,2020-11-16,30999,CA,527
6067,Sacramento,California,38.45106826,-121.3425374,2020-11-17,31387,CA,533
6067,Sacramento,California,38.45106826,-121.3425374,2020-11-18,31852,CA,536
6067,Sacramento,California,38.45106826,-121.3425374,2020-11-19,32411,CA,544
6067,Sacramento,California,38.45106826,-121.3425374,2020-11-20,32865,CA,546
6067,Sacramento,California,38.45106826,-121.3425374,2020-11-21,32865,CA,546
6067,Sacramento,California,38.45106826,-121.3425374,2020-11-22,33133,CA,546
6067,Sacramento,California,38.45106826,-121.3425374,2020-11-23,34186,CA,550
6067,Sacramento,California,38.45106826,-121.3425374,2020-11-24,35143,CA,557
6067,Sacramento,California,38.45106826,-121.3425374,2020-11-25,35739,CA,566
6067,Sacramento,California,38.45106826,-121.3425374,2020-11-26,35739,CA,566
6067,Sacramento,California,38.45106826,-121.3425374,2020-11-27,35854,CA,566
6067,Sacramento,California,38.45106826,-121.3425374,2020-11-28,36630,CA,576
6067,Sacramento,California,38.45106826,-121.3425374,2020-11-29,36905,CA,576
6067,Sacramento,California,38.45106826,-121.3425374,2020-11-30,37884,CA,581
6067,Sacramento,California,38.45106826,-121.3425374,2020-12-01,38999,CA,586
6067,Sacramento,California,38.45106826,-121.3425374,2020-12-02,39367,CA,591
6067,Sacramento,California,38.45106826,-121.3425374,2020-12-03,40305,CA,603
6067,Sacramento,California,38.45106826,-121.3425374,2020-12-04,41096,CA,614
6067,Sacramento,California,38.45106826,-121.3425374,2020-12-05,41096,CA,614
6067,Sacramento,California,38.45106826,-121.3425374,2020-12-06,41878,CA,614
6067,Sacramento,California,38.45106826,-121.3425374,2020-12-07,43426,CA,620
6067,Sacramento,California,38.45106826,-121.3425374,2020-12-08,44688,CA,635
6067,Sacramento,California,38.45106826,-121.3425374,2020-12-09,45336,CA,646
6067,Sacramento,California,38.45106826,-121.3425374,2020-12-10,46479,CA,659
6067,Sacramento,California,38.45106826,-121.3425374,2020-12-11,47473,CA,670
6067,Sacramento,California,38.45106826,-121.3425374,2020-12-12,47473,CA,670
6067,Sacramento,California,38.45106826,-121.3425374,2020-12-13,48319,CA,670
6067,Sacramento,California,38.45106826,-121.3425374,2020-12-14,49480,CA,670
6067,Sacramento,California,38.45106826,-121.3425374,2020-12-15,51052,CA,699
6067,Sacramento,California,38.45106826,-121.3425374,2020-12-16,52182,CA,711
6067,Sacramento,California,38.45106826,-121.3425374,2020-12-17,53185,CA,727
6067,Sacramento,California,38.45106826,-121.3425374,2020-12-18,54003,CA,741
6067,Sacramento,California,38.45106826,-121.3425374,2020-12-19,54003,CA,741
6067,Sacramento,California,38.45106826,-121.3425374,2020-12-20,55169,CA,741
6067,Sacramento,California,38.45106826,-121.3425374,2020-12-21,57082,CA,774
6067,Sacramento,California,38.45106826,-121.3425374,2020-12-22,58001,CA,786
6067,Sacramento,California,38.45106826,-121.3425374,2020-12-23,58869,CA,797
6067,Sacramento,California,38.45106826,-121.3425374,2020-12-24,59770,CA,809
6067,Sacramento,California,38.45106826,-121.3425374,2020-12-25,60596,CA,809
6067,Sacramento,California,38.45106826,-121.3425374,2020-12-26,61630,CA,809
6067,Sacramento,California,38.45106826,-121.3425374,2020-12-27,62435,CA,809
6067,Sacramento,California,38.45106826,-121.3425374,2020-12-28,63416,CA,827
6067,Sacramento,California,38.45106826,-121.3425374,2020-12-29,64322,CA,833
6067,Sacramento,California,38.45106826,-121.3425374,2020-12-30,65078,CA,844
6067,Sacramento,California,38.45106826,-121.3425374,2020-12-31,65541,CA,857
6067,Sacramento,California,38.45106826,-121.3425374,2021-01-20,81183,CA,1128
6067,Sacramento,California,38.45106826,-121.3425374,2021-02-20,91815,CA,1431
6067,Sacramento,California,38.45106826,-121.3425374,2021-03-20,95964,CA,1576
6067,Sacramento,California,38.45106826,-121.3425374,2021-04-20,101665,CA,1647
6067,Sacramento,California,38.45106826,-121.3425374,2021-05-20,105540,CA,1695
6067,Sacramento,California,38.45106826,-121.3425374,2021-06-20,107638,CA,1731
6067,Sacramento,California,38.45106826,-121.3425374,2021-01-01,65817,CA,857
6067,Sacramento,California,38.45106826,-121.3425374,2021-01-02,66956,CA,857
6067,Sacramento,California,38.45106826,-121.3425374,2021-01-03,67810,CA,857
6067,Sacramento,California,38.45106826,-121.3425374,2021-01-04,69111,CA,898
6067,Sacramento,California,38.45106826,-121.3425374,2021-01-05,70164,CA,917
6067,Sacramento,California,38.45106826,-121.3425374,2021-01-06,70677,CA,941
6067,Sacramento,California,38.45106826,-121.3425374,2021-01-07,71572,CA,955
6067,Sacramento,California,38.45106826,-121.3425374,2021-01-08,72342,CA,955
6067,Sacramento,California,38.45106826,-121.3425374,2021-01-09,73245,CA,977
6067,Sacramento,California,38.45106826,-121.3425374,2021-01-10,74482,CA,977
6067,Sacramento,California,38.45106826,-121.3425374,2021-01-11,75394,CA,1015
6067,Sacramento,California,38.45106826,-121.3425374,2021-01-12,76009,CA,1031
6067,Sacramento,California,38.45106826,-121.3425374,2021-01-13,77201,CA,1044
6067,Sacramento,California,38.45106826,-121.3425374,2021-01-14,78268,CA,1062
6067,Sacramento,California,38.45106826,-121.3425374,2021-01-15,79137,CA,1080
6067,Sacramento,California,38.45106826,-121.3425374,2021-01-16,80279,CA,1080
6067,Sacramento,California,38.45106826,-121.3425374,2021-01-17,79122,CA,1080
6067,Sacramento,California,38.45106826,-121.3425374,2021-01-18,80154,CA,1080
6067,Sacramento,California,38.45106826,-121.3425374,2021-01-19,80678,CA,1111
6067,Sacramento,California,38.45106826,-121.3425374,2021-01-21,81687,CA,1145
6067,Sacramento,California,38.45106826,-121.3425374,2021-01-22,82303,CA,1157
6067,Sacramento,California,38.45106826,-121.3425374,2021-01-23,82861,CA,1157
6067,Sacramento,California,38.45106826,-121.3425374,2021-01-24,83408,CA,1157
6067,Sacramento,California,38.45106826,-121.3425374,2021-01-25,84110,CA,1185
6067,Sacramento,California,38.45106826,-121.3425374,2021-01-26,84653,CA,1194
6067,Sacramento,California,38.45106826,-121.3425374,2021-01-27,85062,CA,1194
6067,Sacramento,California,38.45106826,-121.3425374,2021-01-28,85428,CA,1216
6067,Sacramento,California,38.45106826,-121.3425374,2021-01-29,85698,CA,1239
6067,Sacramento,California,38.45106826,-121.3425374,2021-01-30,86320,CA,1239
6067,Sacramento,California,38.45106826,-121.3425374,2021-01-31,86388,CA,1239
6067,Sacramento,California,38.45106826,-121.3425374,2021-02-01,86560,CA,1262
6067,Sacramento,California,38.45106826,-121.3425374,2021-02-02,86856,CA,1271
6067,Sacramento,California,38.45106826,-121.3425374,2021-02-03,87107,CA,1281
6067,Sacramento,California,38.45106826,-121.3425374,2021-02-04,87415,CA,1288
6067,Sacramento,California,38.45106826,-121.3425374,2021-02-05,87704,CA,1302
6067,Sacramento,California,38.45106826,-121.3425374,2021-02-06,87992,CA,1302
6067,Sacramento,California,38.45106826,-121.3425374,2021-02-07,88532,CA,1302
6067,Sacramento,California,38.45106826,-121.3425374,2021-02-08,88919,CA,1318
6067,Sacramento,California,38.45106826,-121.3425374,2021-02-09,89267,CA,1335
6067,Sacramento,California,38.45106826,-121.3425374,2021-02-10,89378,CA,1352
6067,Sacramento,California,38.45106826,-121.3425374,2021-02-11,89653,CA,1360
6067,Sacramento,California,38.45106826,-121.3425374,2021-02-12,89988,CA,1372
6067,Sacramento,California,38.45106826,-121.3425374,2021-02-13,90252,CA,1372
6067,Sacramento,California,38.45106826,-121.3425374,2021-02-14,90401,CA,1372
6067,Sacramento,California,38.45106826,-121.3425374,2021-02-15,90856,CA,1372
6067,Sacramento,California,38.45106826,-121.3425374,2021-02-16,91091,CA,1382
6067,Sacramento,California,38.45106826,-121.3425374,2021-02-17,91246,CA,1402
6067,Sacramento,California,38.45106826,-121.3425374,2021-02-18,91309,CA,1402
6067,Sacramento,California,38.45106826,-121.3425374,2021-02-19,91797,CA,1431
6067,Sacramento,California,38.45106826,-121.3425374,2021-02-21,92057,CA,1431
6067,Sacramento,California,38.45106826,-121.3425374,2021-02-22,92428,CA,1438
6067,Sacramento,California,38.45106826,-121.3425374,2021-02-23,92621,CA,1446
6067,Sacramento,California,38.45106826,-121.3425374,2021-02-24,92772,CA,1456
6067,Sacramento,California,38.45106826,-121.3425374,2021-02-25,92944,CA,1464
6067,Sacramento,California,38.45106826,-121.3425374,2021-02-26,92961,CA,1464
6067,Sacramento,California,38.45106826,-121.3425374,2021-02-27,93180,CA,1472
6067,Sacramento,California,38.45106826,-121.3425374,2021-02-28,93281,CA,1472
6067,Sacramento,California,38.45106826,-121.3425374,2021-03-01,93528,CA,1484
6067,Sacramento,California,38.45106826,-121.3425374,2021-03-02,93678,CA,1488
6067,Sacramento,California,38.45106826,-121.3425374,2021-03-03,93790,CA,1498
6067,Sacramento,California,38.45106826,-121.3425374,2021-03-04,93947,CA,1506
6067,Sacramento,California,38.45106826,-121.3425374,2021-03-05,94129,CA,1510
6067,Sacramento,California,38.45106826,-121.3425374,2021-03-06,94182,CA,1510
6067,Sacramento,California,38.45106826,-121.3425374,2021-03-07,94332,CA,1510
6067,Sacramento,California,38.45106826,-121.3425374,2021-03-08,94513,CA,1510
6067,Sacramento,California,38.45106826,-121.3425374,2021-03-09,94699,CA,1525
6067,Sacramento,California,38.45106826,-121.3425374,2021-03-10,94770,CA,1531
6067,Sacramento,California,38.45106826,-121.3425374,2021-03-11,94907,CA,1537
6067,Sacramento,California,38.45106826,-121.3425374,2021-03-12,95088,CA,1541
6067,Sacramento,California,38.45106826,-121.3425374,2021-03-13,95088,CA,1541
6067,Sacramento,California,38.45106826,-121.3425374,2021-03-14,95192,CA,1541
6067,Sacramento,California,38.45106826,-121.3425374,2021-03-15,95441,CA,1548
6067,Sacramento,California,38.45106826,-121.3425374,2021-03-16,95556,CA,1551
6067,Sacramento,California,38.45106826,-121.3425374,2021-03-17,95667,CA,1559
6067,Sacramento,California,38.45106826,-121.3425374,2021-03-18,95837,CA,1565
6067,Sacramento,California,38.45106826,-121.3425374,2021-03-19,95964,CA,1576
6067,Sacramento,California,38.45106826,-121.3425374,2021-03-21,95964,CA,1576
6067,Sacramento,California,38.45106826,-121.3425374,2021-03-22,96377,CA,1582
6067,Sacramento,California,38.45106826,-121.3425374,2021-03-23,96505,CA,1586
6067,Sacramento,California,38.45106826,-121.3425374,2021-03-24,96616,CA,1590
6067,Sacramento,California,38.45106826,-121.3425374,2021-03-25,96782,CA,1593
6067,Sacramento,California,38.45106826,-121.3425374,2021-03-26,96990,CA,1599
6067,Sacramento,California,38.45106826,-121.3425374,2021-03-27,97040,CA,1599
6067,Sacramento,California,38.45106826,-121.3425374,2021-03-28,97247,CA,1599
6067,Sacramento,California,38.45106826,-121.3425374,2021-03-29,97481,CA,1602
6067,Sacramento,California,38.45106826,-121.3425374,2021-03-30,97617,CA,1603
6067,Sacramento,California,38.45106826,-121.3425374,2021-03-31,97718,CA,1603
6067,Sacramento,California,38.45106826,-121.3425374,2021-04-01,97883,CA,1610
6067,Sacramento,California,38.45106826,-121.3425374,2021-04-02,98488,CA,1613
6067,Sacramento,California,38.45106826,-121.3425374,2021-04-03,98648,CA,1613
6067,Sacramento,California,38.45106826,-121.3425374,2021-04-04,98660,CA,1613
6067,Sacramento,California,38.45106826,-121.3425374,2021-04-05,98848,CA,1617
6067,Sacramento,California,38.45106826,-121.3425374,2021-04-06,99042,CA,1620
6067,Sacramento,California,38.45106826,-121.3425374,2021-04-07,99157,CA,1627
6067,Sacramento,California,38.45106826,-121.3425374,2021-04-08,99268,CA,1638
6067,Sacramento,California,38.45106826,-121.3425374,2021-04-09,99668,CA,1638
6067,Sacramento,California,38.45106826,-121.3425374,2021-04-10,99722,CA,1638
6067,Sacramento,California,38.45106826,-121.3425374,2021-04-11,100048,CA,1638
6067,Sacramento,California,38.45106826,-121.3425374,2021-04-12,100365,CA,1640
6067,Sacramento,California,38.45106826,-121.3425374,2021-04-13,100587,CA,1644
6067,Sacramento,California,38.45106826,-121.3425374,2021-04-14,100726,CA,1644
6067,Sacramento,California,38.45106826,-121.3425374,2021-04-15,100857,CA,1645
6067,Sacramento,California,38.45106826,-121.3425374,2021-04-16,101058,CA,1646
6067,Sacramento,California,38.45106826,-121.3425374,2021-04-17,101058,CA,1646
6067,Sacramento,California,38.45106826,-121.3425374,2021-04-18,101172,CA,1646
6067,Sacramento,California,38.45106826,-121.3425374,2021-04-19,101511,CA,1646
6067,Sacramento,California,38.45106826,-121.3425374,2021-04-21,101787,CA,1651
6067,Sacramento,California,38.45106826,-121.3425374,2021-04-22,101906,CA,1653
6067,Sacramento,California,38.45106826,-121.3425374,2021-04-23,102071,CA,1654
6067,Sacramento,California,38.45106826,-121.3425374,2021-04-24,102071,CA,1654
6067,Sacramento,California,38.45106826,-121.3425374,2021-04-25,102179,CA,1654
6067,Sacramento,California,38.45106826,-121.3425374,2021-04-26,102486,CA,1657
6067,Sacramento,California,38.45106826,-121.3425374,2021-04-27,102614,CA,1659
6067,Sacramento,California,38.45106826,-121.3425374,2021-04-28,102683,CA,1662
