Strecke,Monat,Jahr,recorded,predicted,predicted_with_sun,predicted_with_sun_interaction,dAICc_mod_0,dAICc_mod_Jahr,dAICc_mod_Sonne,dAICc_mod_Interaktion,type
R_BLN_1_J,9,2019,132,156.0900347118273,143.09427923392002,153.97032347486888,120.78298314339483,0,8.033042264273526,35.3275718544254,urban
R_BLN_1_J,10,2019,62,103.39398957733934,105.70740566891767,119.06890724875193,75.67456007227639,0,9.743665123667114,34.884042291441375,urban
R_BLN_2_J,3,2020,74,30.66879427663711,12.771840091614424,36.419875066578854,19.9792337353148,0,4.796959705334842,14.608179001828347,urban
R_BLN_2_J,4,2020,227,81.35203802856884,83.46234797082775,43.474893335502564,49.806360904384334,0,9.882399951488061,37.658270087231784,urban
R_BLN_2_J,5,2020,295,114.75965623951845,102.66122298418045,95.09593575955428,109.35658422721977,3.5992142060392283,0,13.590751504601386,urban
R_BLN_2_J,6,2020,261,128.0945693140154,134.81151024719446,132.27210264657154,123.62203933838839,0,6.834661312034889,14.697153279367562,urban
R_BLN_2_J,7,2019,112,145.56238945141118,207.8207851732424,206.3223696794009,120.29082253139507,2.767878418630332,0,29.999197017878558,urban
R_BLN_2_J,8,2019,90,100.33877748733588,100.5443034207767,104.80744270135789,69.64970134926148,0,9.996955080246217,34.113612380123165,urban
R_BLN_2_J,9,2019,50,111.61509876447805,103.32100361527527,105.91181330986154,95.21280726018324,0,8.920787001861932,38.66624316438444,urban
R_BLN_2_J,10,2019,39,30.447473201421644,29.889214346007687,33.68827948224222,16.368493103422267,0,9.918103151874774,38.21524140037252,urban
R_BRE_1_J,3,2020,21,17.822183449755155,NA,NA,NA,NA,NA,NA,urban
R_BRE_1_J,4,2020,98,45.48782603829681,NA,NA,NA,NA,NA,NA,urban
R_BRE_1_J,5,2020,142,74.69648371100325,NA,NA,NA,NA,NA,NA,urban
R_BRE_1_J,6,2020,93,80.86681962149669,NA,NA,NA,NA,NA,NA,urban
R_BRE_1_J,7,2019,59,84.73821948597472,NA,NA,NA,NA,NA,NA,urban
R_BRE_1_J,8,2019,59,59.650116672554624,NA,NA,NA,NA,NA,NA,urban
R_BRE_1_J,9,2019,33,49.04658429719174,NA,NA,NA,NA,NA,NA,urban
R_BRE_1_J,10,2019,19,37.68818774160167,NA,NA,NA,NA,NA,NA,urban
R_BRE_2_J,3,2020,37,15.158610348014253,NA,NA,NA,NA,NA,NA,urban
R_BRE_2_J,4,2020,97,43.12856168503017,NA,NA,NA,NA,NA,NA,urban
R_BRE_2_J,5,2020,118,57.487795642739066,NA,NA,NA,NA,NA,NA,urban
R_BRE_2_J,6,2020,107,78.9375335306967,NA,NA,NA,NA,NA,NA,urban
R_BRE_2_J,7,2019,48,84.3950897683813,NA,NA,NA,NA,NA,NA,urban
R_BRE_2_J,8,2019,41,62.99205690352534,NA,NA,NA,NA,NA,NA,urban
R_BRE_2_J,9,2019,28,36.91233169786676,NA,NA,NA,NA,NA,NA,urban
R_BRE_2_J,10,2019,17,35.2546624379946,NA,NA,NA,NA,NA,NA,urban
R_CGN_1_J,3,2020,111,59.89902213649528,NA,NA,NA,NA,NA,NA,urban
R_CGN_1_J,4,2020,340,166.11913380811362,NA,NA,NA,NA,NA,NA,urban
R_CGN_1_J,5,2020,366,253.20561579254593,NA,NA,NA,NA,NA,NA,urban
R_CGN_1_J,6,2020,400,440.169772010039,NA,NA,NA,NA,NA,NA,urban
R_CGN_1_J,7,2019,173,278.3854977629009,NA,NA,NA,NA,NA,NA,urban
R_CGN_1_J,8,2019,155,232.00486171153895,NA,NA,NA,NA,NA,NA,urban
R_CGN_1_J,9,2019,123,226.0818986920499,NA,NA,NA,NA,NA,NA,urban
R_CGN_1_J,10,2019,80,91.11048696548424,NA,NA,NA,NA,NA,NA,urban
R_CGN_2_J,3,2020,20,8.304601570758376,NA,NA,NA,NA,NA,NA,urban
R_CGN_2_J,4,2020,66,44.9739440011559,NA,NA,NA,NA,NA,NA,urban
R_CGN_2_J,5,2020,91,59.04709201842369,NA,NA,NA,NA,NA,NA,urban
R_CGN_2_J,6,2020,59,41.70921592646243,NA,NA,NA,NA,NA,NA,urban
R_CGN_2_J,7,2019,40,35.42157448383762,NA,NA,NA,NA,NA,NA,urban
R_CGN_2_J,8,2019,28,47.68466308436306,NA,NA,NA,NA,NA,NA,urban
R_CGN_2_J,9,2019,30,23.531871416079532,NA,NA,NA,NA,NA,NA,urban
R_CGN_2_J,10,2019,10,13.822612619580987,NA,NA,NA,NA,NA,NA,urban
R_DD_1_J,3,2020,140,107.9810061179275,230.23009612416945,699.5907611743498,111.42779349655876,0,2.0532807615259188,10.563304227504517,urban
R_DD_1_J,4,2020,325,188.9111690533215,123.26788819067951,94.09563153563455,188.69127355545865,0,1.410540551699384,14.619517767471393,urban
R_DD_1_J,5,2020,414,200.14991173538542,269.62835982171805,99.3634399797322,224.02337545974993,52.681848269838966,0,3.525866536200425,urban
R_DD_1_J,6,2020,330,307.2542405355742,361.00530240431823,430.6852648045765,266.4876641527088,7.605644314773315,9.53377421304603,0,urban
R_DD_1_J,7,2019,131,246.48590735773965,297.41656045361253,183.28664196973475,204.3288588325126,0,5.805308371859212,25.853876192891846,urban
R_DD_1_J,8,2019,98,174.2726936167386,171.464427018766,162.35753708175605,133.10828241813397,0,9.63200310983683,39.11086675015116,urban
R_DD_1_J,9,2019,64,90.34498996416724,75.69471645761969,85.31699309456256,65.50252133266866,0,4.545795176019411,31.67325417900671,urban
R_DD_1_J,10,2019,48,106.13631300996116,105.54716541124957,84.53034359439486,86.76995174049688,0,9.999156262348784,39.848299544978964,urban
R_DD_2_J,3,2020,124,43.71876333099456,140.43259778457633,355.5978529267552,7.122634359887975,0,1.0972683935519854,26.56397988613447,urban
R_DD_2_J,4,2020,376,175.28832534134133,123.91565778073858,38.70463908314615,181.57379760970036,0,3.7244139270171956,5.512403971670821,urban
R_DD_2_J,5,2020,399,179.87378079814974,240.8382586668224,110.53661446170706,196.1339664490801,38.393109027194164,0,8.432391592091541,urban
R_DD_2_J,6,2020,352,284.9779627080736,246.2039118838798,299.91336439086695,284.1499264295689,0,4.526695032369474,2.1652415132352587,urban
R_DD_2_J,7,2019,138,271.95602145396555,327.5381358235969,282.2680365519785,235.34846631302193,0,6.255285508106212,35.263683635578474,urban
R_DD_2_J,8,2019,160,180.41749415999877,179.67394133656296,148.72985477435904,137.21800847363812,0,9.974312638620908,33.36260870228306,urban
R_DD_2_J,9,2019,108,125.12459949240728,120.35776686283677,127.31386145267115,83.36221657928357,0,9.53128652478172,37.08925340795272,urban
R_DD_2_J,10,2019,42,78.83779368500262,92.75001106192202,75.45648143460413,54.84913352278925,0,9.188741104393635,39.05472022794901,urban
R_DO_1_J,3,2020,58,17.156397579799435,110.58832080891679,158.98694598770527,13.475392548905653,4.775343561339568,0,13.546163897986276,urban
R_DO_1_J,4,2020,41,69.85955989143756,34.15505398358595,0.6666494149640304,59.837227442851734,0,6.214428182376693,29.19940922835027,urban
R_DO_1_J,5,2020,66,87.45977021423113,105.83291865526556,80.88850436532606,64.48463524701128,0,5.309696939430893,35.048580403184836,urban
R_DO_1_J,6,2020,94,91.42010857638131,99.65459316018912,98.46136515002439,99.90016514901738,0,6.8441221245234445,20.800596966360494,urban
R_DO_1_J,7,2019,58,42.85481344979448,46.57358126302099,30.79385074627116,25.68125513044434,0,9.708697587809041,38.56511588151923,urban
R_DO_1_J,8,2019,43,67.30907323010966,67.61809247602656,64.65628925139102,34.6580026303086,0,19.981430028924713,Inf,urban
R_DO_1_J,9,2019,36,47.890471898559085,35.901999821890946,69.94945890168084,22.97721346002787,0,17.537258409698133,Inf,urban
R_DO_1_J,10,2019,29,19.996094578257924,16.811490688181884,10.730571393806436,0,1.0626503367623314,20.54410822887413,Inf,urban
R_DO_2_J,3,2020,6,5.736261590612689,13.40464825734528,7.235852218676458,0,4.226548647946309,23.652994134387008,Inf,urban
R_DO_2_J,4,2020,30,9.488458491379367,9.799413086225488,9.415973362279871,5.180495866028782,0,6.997701210773723,20.996586396785045,urban
R_DO_2_J,5,2020,34,18.59698049535543,21.622201947114714,33.679139598056835,17.065597227414464,1.1834023093256008,0,13.784563012815596,urban
R_DO_2_J,6,2020,25,17.12264354830223,30.22781537956055,30.18389743375181,7.116129233047367,0,8.37652412399067,38.07754115214569,urban
R_DO_2_J,7,2019,12,27.30226765556964,25.460988856226322,28.822881147207365,12.646666495792452,0,19.983180269666413,Inf,urban
R_DO_2_J,8,2019,11,14.542359852307738,12.509455671691596,12.596452391112846,1.4971407398252552,0,15.700185773135821,Inf,urban
R_DO_2_J,9,2019,16,20.282539658696958,16.512589433791145,14.633799711381613,7.690080619358145,0,19.602802611614113,Inf,urban
R_DO_2_J,10,2019,6,4.849876472978152,NA,NA,NA,NA,NA,NA,urban
R_DRS_1_J,3,2020,30,14.083242086433069,10.560176119286272,587.4887001110802,0,1.1030566894705771,10.834158111725955,37.764840348927045,urban
R_DRS_1_J,4,2020,79,94.72340763450956,94.71042229975376,55.2753832421199,76.6558584222553,0,9.98144263125743,36.29273930787496,urban
R_DRS_1_J,5,2020,72,81.3600397856738,51.16898674189591,48.96225661289178,92.01572056077757,26.611660307349226,0,11.515714016640914,urban
R_DRS_1_J,6,2020,117,92.23141045493564,NA,NA,NA,NA,NA,NA,urban
R_DRS_1_J,7,2019,60,93.53457079297839,NA,NA,NA,NA,NA,NA,urban
R_DRS_1_J,8,2019,78,68.20681103000119,NA,NA,NA,NA,NA,NA,urban
R_DRS_1_J,9,2019,33,57.6958261223139,54.827397108719886,53.25839077780361,21.108797107698628,0,19.601237949526443,Inf,urban
R_DRS_1_J,10,2019,39,22.353263496189584,24.854701137235125,26.562154323526908,0,1.0699622862306981,17.478948342405147,Inf,urban
R_DRS_2_J,3,2020,110,70.21764470358806,132.96042385582214,521.8415846175884,53.21242699461874,0,2.529284103669781,10.886525251363253,urban
R_DRS_2_J,4,2020,268,292.604327329832,293.3202382955412,197.2216672755001,343.7298294381268,0,4.1231133490777125,11.547668058592706,urban
R_DRS_2_J,5,2020,286,242.81206240127068,197.12409300734979,199.72742893033822,286.126908163631,39.536927494204704,0,13.789246377379811,urban
R_DRS_2_J,6,2020,398,319.0424538419644,337.95823330147425,328.7071897208913,363.5546888439622,0,6.849794660997887,20.510541443245216,urban
R_DRS_2_J,7,2019,168,191.83783453630195,237.69565283040518,172.38967649047797,153.3728194214358,1.32975054947282,0,26.062309076747198,urban
R_DRS_2_J,8,2019,202,254.4983868880802,255.33113146825775,295.7956336875533,205.92289224068605,0,9.99380190368354,29.56738430419621,urban
R_DRS_2_J,9,2019,89,112.1382151445637,91.84090922444783,92.57232107543643,80.07257733962413,0,0.48342868791551297,29.018629641318903,urban
R_DRS_2_J,10,2019,84,94.14707711117069,80.16784443954442,92.56634390796268,99.53547429539566,21.177116041392537,0,26.826509466473013,urban
R_DU_1_J,3,2020,12,8.067279635911754,11.440670064585957,24.246768902829665,0.7420455548732043,0,6.752614954638503,20.43943387272146,urban
R_DU_1_J,4,2020,60,33.56786164227046,4.627890453835126,1.0568848999333484,26.261728572799143,6.970270080376643,0,27.314005274045073,urban
R_DU_1_J,5,2020,54,48.67276807275361,68.20535032499994,23.884054758126112,49.943694148659006,4.5269352054208625,0,12.013441545766526,urban
R_DU_1_J,6,2020,65,51.52863923883022,41.96350239205279,57.62149888904964,30.58800732987256,0,9.05635666230674,36.57624097288234,urban
R_DU_1_J,7,2019,67,87.9156705989833,117.54806773712068,74.12951564703555,73.42067271075938,0,7.143817211872012,34.323623121450254,urban
R_DU_1_J,8,2019,28,37.48195647858131,41.25694207485216,40.065639629490676,9.503553067922233,0,9.681354359277904,Inf,urban
R_DU_1_J,9,2019,16,41.60568729732973,37.34916631399351,35.5487488799333,29.089850742506854,0,9.08259111594932,38.84976184193388,urban
R_DU_1_J,10,2019,14,23.567958510556444,20.930463696551122,44.471847304852055,5.766923903098704,0,19.91690765768455,Inf,urban
R_DU_2_J,3,2020,27,8.232449987650496,14.427859585389292,43.069897608720595,0,4.646367408655898,13.95910899629152,42.41368532763214,urban
R_DU_2_J,4,2020,52,30.912457577699993,24.188261533509664,6.939518966586263,11.239374547125827,0,9.483947924265948,36.736764389548355,urban
R_DU_2_J,5,2020,55,38.86111686810538,46.37019525815123,13.430911011655569,41.38175706329753,13.157713519827851,0,8.974753135918945,urban
R_DU_2_J,6,2020,66,34.86085876430718,34.06070502516694,35.27011498624422,15.899900820292828,0,6.984184655416868,18.742349163874188,urban
R_DU_2_J,7,2019,21,52.382930258602194,60.511615848601934,52.6759426778212,35.62127970456907,0,9.187776793557866,38.75349680286303,urban
R_DU_2_J,8,2019,29,27.856731282562027,27.74015464756254,28.427540834702253,8.782579983423503,0,9.992979848791585,39.96564736249015,urban
R_DU_2_J,9,2019,15,29.173346564809442,22.719224804017223,22.494311085003527,20.26723788618719,0,8.869842681415193,38.86746356908057,urban
R_DU_2_J,10,2019,11,10.143328542613638,17.032876111743075,37.97027745759323,0,3.9707864939004374,22.66299183509648,Inf,urban
R_ES_1_J,3,2020,44,30.36847607430354,33.153638679548315,237.32860003344132,14.957722516436718,0,9.980129942003629,34.18742909641486,urban
R_ES_1_J,4,2020,141,126.88350497391666,83.8143648566779,16.134172454650525,146.8900984843462,0,4.355603772384178,9.384988122009851,urban
R_ES_1_J,5,2020,159,197.46284036766704,262.6634133295883,241.8788823268384,241.8739933038168,11.089292101148388,0,13.9650438427376,urban
R_ES_1_J,6,2020,134,132.35270925992575,174.5588489532284,183.76152599676576,110.47635850375573,0,7.781180382815393,36.93758675857576,urban
R_ES_1_J,7,2019,57,103.0231495908856,113.45901903222409,115.67579270891457,59.4918666999194,0,19.790314858412103,Inf,urban
R_ES_1_J,8,2019,73,93.0313166818953,92.05790946018651,66.26027194820244,52.58117599150955,0,17.912908295807007,Inf,urban
R_ES_1_J,9,2019,37,65.914986271745,55.525256183040504,71.61044233099743,54.46649986699353,0,8.897482231874925,35.977320328007096,urban
R_ES_1_J,10,2019,26,59.01282892945055,57.42184295752741,50.26352229173372,46.919625123318866,0,9.991410757156615,39.966118456222574,urban
R_ES_2_J,3,2020,35,13.921522081563923,10.688705796596276,8.437557523261535,4.3739243134198915,0,6.788345216985583,20.738472577753413,urban
R_ES_2_J,4,2020,96,23.724537645688102,15.660280180267058,145.96306336905113,0,3.510002782002438,8.236217468524046,6.753400967315699,urban
R_ES_2_J,5,2020,98,73.12136757875656,89.01530937189283,88.61779281478583,74.0028518030439,9.904834258709428,0,13.999885559874372,urban
R_ES_2_J,6,2020,105,69.65063027929422,80.43849091864664,87.16640547746026,64.4782116540982,0,6.376078718376483,12.904160162843475,urban
R_ES_2_J,7,2019,44,53.160415017170024,52.99152289847167,43.73408982649116,35.38820199079565,0,9.999597972675843,39.23198799459921,urban
R_ES_2_J,8,2019,40,52.961801137950694,56.805413518037916,52.47600692995228,35.441508128016366,0,2.399726547406054,31.68374245828329,urban
R_ES_2_J,9,2019,20,28.485937897168917,23.5010623986243,20.927099674992782,16.634693077112026,0,9.144498101837968,38.56895410634159,urban
R_ES_2_J,10,2019,12,9.991563324779555,8.329375987432742,12.43629177409765,0,2.0587810161259448,11.84121857021739,41.7437593559783,urban
R_FFM_1_J,3,2020,124,72.5048872833053,116.16980921098984,170.60676827739982,71.19602149655978,0,2.5023645226641733,15.586685923616763,urban
R_FFM_1_J,4,2020,304,249.0729804389207,370.22744846055974,290.77213259312055,280.4027705775515,0,0.2523516694628256,13.977178579475918,urban
R_FFM_1_J,5,2020,348,253.45330499008725,319.27913837192125,269.7902992058374,277.7076227481528,13.112947401918476,0,13.334971358382134,urban
R_FFM_1_J,6,2020,357,302.93659127480777,368.79751686615913,526.2113970000656,334.0054450719257,0,5.597804173162146,14.395826246884738,urban
R_FFM_1_J,7,2019,157,321.4292469316816,317.95157804030765,293.7745407901446,292.34314055872227,0,9.943616720022945,38.69666086103343,urban
R_FFM_1_J,8,2019,192,249.32328835992075,257.5032017445954,260.7470611320041,224.00414342885517,0,9.837285692928752,39.3757999778395,urban
R_FFM_1_J,9,2019,108,144.20829322604308,139.5499669449124,143.73329748028206,113.97247724011447,0,9.823797000709277,35.316604551547016,urban
R_FFM_1_J,10,2019,52,116.53555937418353,107.89045812664985,109.7882857567234,104.22738685840835,0,9.931149840626674,39.91776006179876,urban
R_FFM_2_J,3,2020,39,28.98098797695049,34.1591083282441,95.78982200729844,15.685294628914747,0,9.785240718788408,37.181313099620226,urban
R_FFM_2_J,4,2020,76,43.48430419488804,49.40168120723251,27.984178974108342,41.774255677335105,0,6.8369459870416875,20.480350462425,urban
R_FFM_2_J,5,2020,106,74.82654829742074,84.43608863334092,96.74891706497021,56.70168474220792,0,9.216096168963638,39.20249781360977,urban
R_FFM_2_J,6,2020,90,95.6224791110957,131.41157259057675,160.8731187374439,104.52079144494814,0,5.9607241679377765,19.471001153309587,urban
R_FFM_2_J,7,2019,39,68.40491442578882,68.46943766478263,63.956669362979554,51.59166868787052,0,9.999749788055581,39.72787285058506,urban
R_FFM_2_J,8,2019,61,44.69533394630203,42.78899924292769,46.228369564467855,32.53327819458784,0,9.927442053750028,37.10555284247906,urban
R_FFM_2_J,9,2019,18,35.75975503557409,30.299714452528605,31.01377341673108,12.402041702623684,0,19.20681602954744,Inf,urban
R_FFM_2_J,10,2019,21,38.473120295228014,28.292116667853062,35.10690102331475,17.153805008592613,0,19.683126062234948,Inf,urban
R_HAN_1_J,3,2020,83,35.08005010618709,72.79647305364523,98.76842876284604,27.094677061403033,0,4.99361428439007,18.505959428877254,urban
R_HAN_1_J,4,2020,185,91.20201780998711,101.12741125092685,41.38949340444165,81.35832462460257,0,6.5966036405524235,12.708527536617275,urban
R_HAN_1_J,5,2020,230,143.07828950013186,139.64469358512864,115.73634881516251,136.05996943526395,0,1.5225295635158176,12.582121521600882,urban
R_HAN_1_J,6,2020,205,128.78890163489734,143.97501559451266,148.73798243975904,121.72310160210833,0,5.448796882074028,18.92784243414841,urban
R_HAN_1_J,7,2019,83,198.6251044424998,443.5490621539224,484.6614462699085,208.44804897208004,34.21249601274475,0,29.885231727511183,urban
R_HAN_1_J,8,2019,99,95.70386454882039,99.13501714375866,102.30889528565737,72.31930528045486,0,9.387452663505897,36.44260115248579,urban
R_HAN_1_J,9,2019,63,89.78988125970987,54.82780150487778,57.98766205683598,71.98970263926932,3.80003566330695,0,29.706692936455987,urban
R_HAN_1_J,10,2019,40,79.8196764752685,67.59690441720488,60.836293932957496,69.48400615476822,0,8.939549098279159,38.32553052212772,urban
R_HAN_2_J,3,2020,27,12.83982876486622,52.46237284410286,145.16582916228057,0,2.4761157096024498,19.482893233723726,Inf,urban
R_HAN_2_J,4,2020,66,45.19012669627817,37.4168002619173,32.08255210676634,48.453883664281996,0,6.477252964311155,20.4173994392389,urban
R_HAN_2_J,5,2020,75,30.41599149092761,29.40417946502099,14.20253618681269,13.727166315847562,0,6.643567201277641,22.894204672433382,urban
R_HAN_2_J,6,2020,75,36.949318962820165,42.59487091127445,40.67419061342841,33.6639192220338,0,6.36137434654259,20.010150363133477,urban
R_HAN_2_J,7,2019,17,19.478406022288002,27.333775909408146,2556.8018535635406,0,1.5249520792333087,20.10241713795002,Inf,urban
R_HAN_2_J,8,2019,15,24.38780096082756,24.657413031727124,1.483798063987772,4.77067507556653,0,15.532243529379627,Inf,urban
R_HAN_2_J,9,2019,18,12.426799291134348,12.993350798509777,10.820907681379163,0,3.1080840320538705,23.06332185339764,Inf,urban
R_HAN_2_J,10,2019,12,12.092817160712501,18.272858654304905,15.10616624040547,39.963532255789396,50.12120174561731,Inf,0,urban
R_Har_2,3,2020,NA,NA,NA,NA,NA,NA,NA,NA,rural
R_Har_2,4,2020,4,5.570916438533204,NA,NA,NA,NA,NA,NA,rural
R_Har_2,5,2020,7,18.035827576207502,NA,NA,NA,NA,NA,NA,rural
R_Har_2,6,2020,6,10.245928457463084,NA,NA,NA,NA,NA,NA,rural
R_Har_2,7,2019,16,5.980782785234755,NA,NA,NA,NA,NA,NA,rural
R_Har_2,8,2019,13,14.414328894796343,NA,NA,NA,NA,NA,NA,rural
R_Har_2,9,2019,10,10.30572784827875,NA,NA,NA,NA,NA,NA,rural
R_Har_2,10,2019,5,3.5264341146322766,NA,NA,NA,NA,NA,NA,rural
R_Har_6,3,2020,3,4.951217048773373,1.5654730768019756,13.50918485566435,0,3.076062073917388,12.29952225825211,40.418180726411315,rural
R_Har_6,4,2020,21,48.7606761440347,42.08798662317413,29.44622555838506,25.705059896685775,0,5.565708454294899,18.15261319784907,rural
R_Har_6,5,2020,54,347.41241211247075,315.65084048356005,245.1124607254517,355.0540823557867,33.82222822275584,18.32499016163338,0,rural
R_Har_6,6,2020,99,242.57436265224774,194.18597311030896,190.15384862928434,240.91544921115525,0,4.140086236839977,18.04111330025546,rural
R_Har_6,7,2019,94,42.28362632899543,41.60635557496286,13.899760929095834,0,4.935876203495894,14.741975937372914,7.138934354249855,rural
R_Har_6,8,2019,58,75.39811145623653,70.35774607517159,73.7914670385969,46.955552536541276,0,9.088851016923293,38.48272244508209,rural
R_Har_6,9,2019,34,46.452038577547924,59.928968190065845,60.94491107571274,26.317282950019738,0,3.8117452161368988,31.10506856303906,rural
R_Har_6,10,2019,19,11.294808538043318,10.75022050151647,17.24626698998107,1.1377190964965322,0,19.960600818385334,Inf,rural
R_HH_1_J,3,2020,87,45.320288122742056,112.70425800346858,280.8238758625368,34.594527294012764,0,3.8592779716868293,11.486885108423863,urban
R_HH_1_J,4,2020,248,173.38537036261104,154.79467253941846,152.021919298681,196.69563562332655,0,3.865772525226582,17.857932027751822,urban
R_HH_1_J,5,2020,291,164.76051141249593,155.49187000572408,117.76716066582566,172.98042323896672,1.8747901925523536,0,6.000694497133907,urban
R_HH_1_J,6,2020,301,183.24280316777651,181.93905750857692,122.40347870874446,178.28951556106585,0,6.827948283526922,17.4271450017432,urban
R_HH_1_J,7,2019,145,336.78797492431147,213.8253174531307,126.56588782594808,320.24759501724157,3.6516239187004516,0,26.624494005017915,urban
R_HH_1_J,8,2019,182,201.30691213853203,180.36757020189776,177.15330331833687,167.5939504710526,0,8.512207034393263,38.4902265983687,urban
R_HH_1_J,9,2019,79,101.5989091349022,81.34934384777601,128.0538320956434,83.20289105778134,0,5.173459065607744,31.693865321471037,urban
R_HH_1_J,10,2019,47,75.58891414143773,72.76106452863944,57.39353054103263,62.68443988702931,0,9.914650305999459,38.62115436830693,urban
R_HH_2_J,3,2020,72,48.89233077708641,265.1458442067834,295.80931356707555,45.94131248688141,1.8380382444690113,0,13.860373649331784,urban
R_HH_2_J,4,2020,193,94.64063796938805,80.05661517683403,22.841637711561486,99.64313380390831,11.126965897432783,14.717934298624172,0,urban
R_HH_2_J,5,2020,202,161.89251616674377,144.5140037617049,106.80838410843538,169.1053777847133,12.5161385499581,0,2.5800882252875112,urban
R_HH_2_J,6,2020,235,133.77176473570864,132.2317080606833,104.80866085558884,121.4628606381271,0,6.748577559018294,19.823910323780325,urban
R_HH_2_J,7,2019,118,138.35855312673007,124.49539306171307,69.75835395831366,108.40496286791529,0,9.147242477016363,35.75594062137853,urban
R_HH_2_J,8,2019,95,153.46543260785427,119.095336931324,146.52980558418713,110.95966682240658,0,3.734144532535616,31.344226034740842,urban
R_HH_2_J,9,2019,48,91.81739397442112,74.766637789588,268.557577248378,38.7878814564109,0,13.492799467860522,Inf,urban
R_HH_2_J,10,2019,37,56.27722665629269,51.4677192750594,48.89732642107537,39.560533107621374,0,9.3938777641848,39.33176317039014,urban
R_LPZ_1_J,3,2020,53,39.43477518684341,46.84579274328672,13.750312742403294,26.52750596316458,0,9.880264636906709,37.2417010659674,urban
R_LPZ_1_J,4,2020,146,78.39077594137053,67.93825945914699,45.15650559504927,75.3072232108177,0,2.96218125789742,14.964308268370402,urban
R_LPZ_1_J,5,2020,203,129.3047483134681,130.87740123404708,136.88662130090486,147.87608969873796,0,2.745836774026536,16.518476382433427,urban
R_LPZ_1_J,6,2020,186,149.94411416528135,150.93260968088234,135.37084804874502,119.68397405386503,0,9.998796415001976,37.92931770136786,urban
R_LPZ_1_J,7,2019,84,100.4137570364051,97.21801883137728,68.27543922041434,83.32593165298502,0,9.925639447418895,37.654325994531256,urban
R_LPZ_1_J,8,2019,75,70.21201803535992,71.75371939643209,73.37864409858895,48.37939885203913,0,9.960810955882422,39.86646686651615,urban
R_LPZ_1_J,9,2019,60,55.446672514202575,NA,NA,NA,NA,NA,NA,urban
R_LPZ_1_J,10,2019,24,43.61668483382576,NA,NA,NA,NA,NA,NA,urban
R_LPZ_2_J,3,2020,28,24.92107731800182,47.85870698985199,82.62437034508375,14.718260563714693,0,8.601497302787472,38.14222409665946,urban
