ts,indicator_code_merged,count
2019-04-29,reopen_intent,6
2019-05-01,online_engag,1
2019-05-01,reopen_intent,2
2019-05-02,online_engag,1
2019-05-03,reopen_intent,2
2019-05-04,reopen_intent,8
2019-05-05,funding,2
2019-05-05,online_engag,1
2019-05-08,closed_cur,1
2019-05-08,funding,1
2019-05-15,reopen_intent,1
2019-05-17,online_engag,1
2019-05-19,closed_cur,1
2019-05-19,online_engag,1
2019-05-20,closed_cur,1
2019-05-23,reopen_intent,1
2019-05-24,online_engag,1
2019-05-26,reopen_intent,4
2019-05-28,online_engag,1
2019-05-28,reopen_intent,13
2019-06-03,closed_cur,2
2019-06-03,reopen_intent,2
2019-06-04,closed_cur,1
2019-06-06,online_engag,4
2019-06-06,reopen_intent,4
2019-06-06,staff_working,1
2019-06-07,closed_cur,2
2019-06-07,reopen_intent,2
2019-06-08,reopen_intent,3
2019-06-10,online_engag,4
2019-06-12,online_engag,6
2019-06-14,staff_working,1
2019-06-15,reopen_intent,10
2019-06-19,staff_working,1
2019-06-22,online_engag,1
2019-06-22,reopen_intent,8
2019-06-28,open_cur,1
2019-06-28,reopen_intent,6
2019-06-29,reopen_intent,2
2019-06-30,reopen_intent,10
2019-07-03,reopen_intent,1
2019-07-06,reopen_intent,2
2019-07-07,open_cur,1
2019-07-07,reopen_intent,1
2019-07-09,closed_cur,1
2019-07-09,online_engag,1
2019-07-09,reopen_intent,1
2019-07-11,closed_cur,1
2019-07-17,open_cur,1
2019-07-26,reopen_intent,2
2019-07-31,online_engag,2
2019-07-31,staff_working,2
2019-08-03,online_engag,4
2019-08-07,open_cur,1
2019-08-08,closed_cur,1
2019-08-10,reopen_intent,3
2019-08-19,reopen_intent,1
2019-08-20,online_engag,2
2019-08-22,online_engag,1
2019-08-24,online_engag,1
2019-08-24,open_cur,1
2019-08-24,reopen_intent,1
2019-08-29,staff_working,1
2019-08-30,closed_cur,1
2019-08-30,online_engag,1
2019-09-03,reopen_intent,9
2019-09-06,open_cur,2
2019-09-06,staff_working,2
2019-09-09,closed_cur,3
2019-09-09,reopen_intent,3
2019-09-14,online_engag,3
2019-09-20,online_engag,6
2019-09-20,reopen_intent,1
2019-09-25,reopen_intent,7
2019-09-27,staff_working,1
2019-09-28,online_engag,1
2019-09-30,online_engag,1
2019-09-30,reopen_intent,2
2019-10-02,staff_working,1
2019-10-04,funding,1
2019-10-07,reopen_intent,1
2019-10-08,staff_working,1
2019-10-13,closed_cur,1
2019-10-15,reopen_intent,2
2019-10-16,closed_cur,1
2019-10-16,staff_working,1
2019-10-18,closed_cur,1
2019-10-18,reopen_intent,5
2019-10-24,funding,1
2019-10-29,funding,1
2019-10-30,staff_working,1
2019-11-04,open_cur,1
2019-11-04,reopen_intent,1
2019-11-11,reopen_intent,11
2019-11-12,staff_working,1
2019-11-13,open_cur,1
2019-11-14,funding,1
2019-11-14,online_engag,1
2019-11-25,online_engag,4
2019-11-26,online_engag,1
2019-11-26,reopen_intent,1
2019-11-28,open_cur,2
2019-11-28,reopen_intent,2
2019-12-02,staff_working,1
2019-12-03,open_cur,1
2019-12-04,open_cur,2
2019-12-20,reopen_intent,3
2019-12-26,reopen_intent,1
2019-12-31,funding,1
2019-12-31,reopen_intent,7
2020-01-02,closed_cur,1
2020-01-02,funding,1
2020-01-02,reopen_intent,2
2020-01-10,online_engag,4
2020-01-16,online_engag,1
2020-01-20,reopen_intent,2
2020-01-22,reopen_intent,1
2020-02-04,online_engag,1
2020-02-07,closed_cur,1
2020-02-07,staff_working,1
2020-02-08,closed_cur,2
2020-02-08,reopen_intent,8
2020-02-09,closed_cur,8
2020-02-09,funding,1
2020-02-09,online_engag,1
2020-02-09,reopen_intent,7
2020-02-09,staff_working,1
2020-02-10,reopen_intent,1
2020-02-14,closed_cur,2
2020-02-14,online_engag,3
2020-02-14,reopen_intent,1
2020-02-15,closed_cur,3
2020-02-15,reopen_intent,12
2020-02-15,staff_working,2
2020-02-16,open_cur,1
2020-02-16,reopen_intent,1
2020-02-21,reopen_intent,3
2020-02-27,reopen_intent,1
2020-02-29,staff_working,3
2020-03-04,reopen_intent,3
2020-03-06,reopen_intent,2
2020-03-08,online_engag,1
2020-03-09,funding,1
2020-03-11,reopen_intent,1
2020-03-18,closed_cur,16
2020-03-18,reopen_intent,11
2020-03-20,closed_cur,3
2020-03-20,online_engag,3
2020-03-23,online_engag,4
2020-03-27,online_engag,1
2020-03-27,staff_working,3
2020-03-31,open_cur,1
2020-03-31,staff_working,1
2020-04-09,closed_cur,2
2020-04-09,funding,1
2020-04-09,reopen_intent,3
2020-04-10,closed_cur,1
2020-04-10,funding,1
2020-04-10,reopen_intent,3
2020-04-11,closed_cur,1
2020-04-11,funding,1
2020-04-11,reopen_intent,3
2020-04-12,closed_cur,1
2020-04-12,funding,1
2020-04-12,reopen_intent,3
2020-04-13,closed_cur,1
2020-04-13,funding,1
2020-04-13,reopen_intent,3
2020-04-13,staff_working,2
2020-04-16,staff_working,1
2020-04-20,reopen_intent,2
2020-04-21,closed_cur,1
2020-04-21,reopen_intent,1
2020-04-22,closed_cur,1
2020-04-28,staff_working,3
2020-04-30,online_engag,1
2020-04-30,reopen_intent,1
2020-04-30,staff_working,1
2020-05-05,reopen_intent,1
2020-05-05,staff_working,1
2020-05-07,closed_cur,3
2020-05-07,funding,1
2020-05-07,open_cur,1
2020-05-07,reopen_intent,3
2020-05-08,closed_cur,3
2020-05-08,open_cur,1
2020-05-12,reopen_intent,1
2020-05-13,staff_working,1
2020-05-14,closed_cur,1
2020-05-14,funding,3
2020-05-14,reopen_intent,22
2020-05-14,staff_working,7
2020-05-15,closed_cur,6
2020-05-15,online_engag,1
2020-05-15,reopen_intent,1
2020-05-16,funding,1
2020-05-19,funding,2
2020-05-19,online_engag,2
2020-05-19,reopen_intent,6
2020-05-19,staff_working,1
2020-05-20,staff_working,3
2020-05-21,closed_cur,2
2020-05-21,open_cur,1
2020-05-21,reopen_intent,8
2020-05-22,staff_working,1
2020-05-23,closed_cur,1
2020-05-27,online_engag,1
2020-05-27,staff_working,2
2020-05-28,reopen_intent,3
2020-05-29,closed_cur,6
2020-05-29,online_engag,2
2020-05-29,open_cur,1
2020-05-29,reopen_intent,3
2020-05-29,staff_working,1
2020-05-30,closed_cur,1
2020-05-30,reopen_intent,8
2020-06-02,reopen_intent,1
2020-06-03,staff_working,1
2020-06-05,closed_cur,2
2020-06-05,open_cur,1
2020-06-05,reopen_intent,22
2020-06-08,closed_cur,2
2020-06-08,open_cur,1
2020-06-08,reopen_intent,20
2020-06-11,online_engag,1
2020-06-11,open_cur,1
2020-06-12,closed_cur,2
2020-06-12,reopen_intent,1
2020-06-16,closed_cur,1
2020-06-16,open_cur,2
2020-06-16,reopen_intent,20
2020-06-18,staff_working,1
2020-06-19,open_cur,1
2020-06-19,reopen_intent,7
2020-06-22,funding,3
2020-06-22,staff_working,1
2020-06-24,funding,2
2020-06-24,staff_working,1
2020-06-25,staff_working,2
2020-06-28,funding,2
2020-07-03,reopen_intent,9
2020-07-03,staff_working,2
2020-07-04,reopen_intent,9
2020-07-07,online_engag,1
2020-07-07,open_cur,2
2020-07-07,reopen_intent,4
2020-07-08,online_engag,1
2020-07-09,open_cur,2
2020-07-13,open_cur,3
2020-07-13,reopen_intent,3
2020-07-14,funding,1
2020-07-14,open_cur,1
2020-07-14,reopen_intent,1
2020-07-14,staff_working,1
2020-07-20,funding,1
2020-07-20,open_cur,1
2020-07-20,reopen_intent,17
2020-07-21,online_engag,1
2020-07-23,online_engag,1
2020-07-23,reopen_intent,1
2020-07-24,open_cur,1
2020-07-24,reopen_intent,2
2020-07-28,online_engag,2
2020-07-31,closed_cur,1
2020-07-31,online_engag,2
2020-07-31,reopen_intent,1
2020-07-31,staff_working,1
2020-08-03,reopen_intent,1
2020-08-04,open_cur,1
2020-08-04,reopen_intent,1
2020-08-06,open_cur,1
2020-08-06,reopen_intent,4
2020-08-07,staff_working,4
2020-08-11,online_engag,15
2020-08-11,reopen_intent,10
2020-08-11,staff_working,1
2020-08-12,closed_cur,1
2020-08-14,closed_cur,1
2020-08-14,open_cur,2
2020-08-14,reopen_intent,3
2020-08-16,reopen_intent,1
2020-08-17,online_engag,1
2020-08-18,reopen_intent,1
2020-08-19,staff_working,1
2020-08-21,open_cur,2
2020-08-21,reopen_intent,2
2020-08-27,open_cur,1
2020-08-27,reopen_intent,3
2020-08-28,online_engag,6
2020-09-01,closed_cur,1
2020-09-01,reopen_intent,4
2020-09-02,funding,8
2020-09-02,reopen_intent,3
2020-09-04,online_engag,1
2020-09-04,staff_working,1
2020-09-08,funding,2
2020-09-08,open_cur,2
2020-09-09,online_engag,1
2020-09-10,closed_cur,1
2020-09-10,online_engag,4
2020-09-10,reopen_intent,6
2020-09-13,open_cur,2
2020-09-14,funding,1
2020-09-14,online_engag,1
2020-09-16,online_engag,2
2020-09-16,open_cur,1
2020-09-17,funding,1
2020-09-18,reopen_intent,5
2020-09-19,closed_cur,1
2020-09-22,open_cur,1
2020-09-22,reopen_intent,6
2020-09-23,funding,3
2020-09-24,online_engag,1
2020-09-24,reopen_intent,2
2020-09-25,open_cur,1
2020-09-26,closed_cur,1
2020-09-30,closed_cur,2
2020-09-30,open_cur,1
2020-10-01,staff_working,3
2020-10-08,closed_cur,1
2020-10-09,staff_working,3
2020-10-10,staff_working,4
2020-10-13,funding,1
2020-10-14,funding,1
2020-10-15,closed_cur,1
2020-10-15,funding,1
2020-10-16,reopen_intent,2
2020-10-22,open_cur,1
2020-10-22,reopen_intent,1
2020-10-25,closed_cur,2
2020-11-04,closed_cur,1
2020-11-04,open_cur,1
2020-11-04,reopen_intent,7
2020-11-05,closed_cur,1
2020-11-05,online_engag,1
2020-11-05,open_cur,1
2020-11-05,reopen_intent,2
2020-11-05,staff_working,1
2020-11-06,funding,2
2020-11-06,online_engag,1
2020-11-07,closed_cur,1
2020-11-07,funding,1
2020-11-07,online_engag,1
2020-11-07,open_cur,1
2020-11-09,funding,4
2020-11-11,reopen_intent,6
2020-11-20,reopen_intent,3
2020-11-20,staff_working,2
2020-11-25,funding,3
2020-11-25,online_engag,1
2020-11-25,reopen_intent,7
2020-11-25,staff_working,3
2020-12-01,funding,7
2020-12-01,staff_working,1
2020-12-02,closed_cur,1
2020-12-02,funding,1
2020-12-02,online_engag,1
2020-12-02,open_cur,1
2020-12-02,reopen_intent,10
2020-12-02,staff_working,1
2020-12-03,open_cur,1
2020-12-04,reopen_intent,2
2020-12-04,staff_working,1
2020-12-06,reopen_intent,2
2020-12-09,staff_working,1
2020-12-15,closed_cur,1
2020-12-15,funding,3
2020-12-17,online_engag,4
2020-12-18,funding,1
2020-12-19,closed_cur,2
2020-12-19,funding,1
2020-12-19,reopen_intent,3
2020-12-20,reopen_intent,8
2020-12-21,online_engag,1
2020-12-21,open_cur,1
2020-12-21,reopen_intent,1
2020-12-22,closed_cur,2
2020-12-22,reopen_intent,6
2020-12-23,closed_cur,3
2020-12-23,reopen_intent,4
2020-12-24,reopen_intent,13
2020-12-28,funding,2
2021-01-01,reopen_intent,19
2021-01-06,open_cur,2
2021-01-07,online_engag,4
2021-01-07,open_cur,1
2021-01-07,reopen_intent,5
2021-01-10,closed_cur,1
2021-01-11,closed_cur,3
2021-01-11,reopen_intent,1
2021-01-13,closed_cur,5
2021-01-13,open_cur,4
2021-01-13,reopen_intent,12
2021-01-13,staff_working,1
2021-01-14,online_engag,1
2021-01-14,open_cur,1
2021-01-14,reopen_intent,7
2021-01-15,online_engag,2
2021-01-15,reopen_intent,6
2021-01-19,closed_cur,5
2021-01-19,open_cur,1
2021-01-19,reopen_intent,8
2021-01-20,open_cur,1
2021-01-20,staff_working,1
2021-01-21,funding,1
2021-01-21,reopen_intent,2
2021-01-22,online_engag,2
2021-01-25,funding,1
2021-01-27,open_cur,1
2021-01-27,reopen_intent,1
2021-01-29,reopen_intent,2
2021-02-01,online_engag,1
2021-02-02,closed_cur,5
2021-02-02,reopen_intent,1
2021-02-06,funding,2
2021-02-06,reopen_intent,1
2021-02-06,staff_working,2
2021-02-08,reopen_intent,4
2021-02-08,staff_working,1
2021-02-10,online_engag,1
2021-02-10,reopen_intent,5
2021-02-12,reopen_intent,2
2021-02-14,online_engag,1
2021-02-14,reopen_intent,11
2021-02-19,staff_working,1
2021-02-20,online_engag,1
2021-02-26,online_engag,1
2021-02-26,open_cur,1
2021-02-26,staff_working,1
2021-03-01,online_engag,2
2021-03-02,funding,2
2021-03-02,online_engag,8
2021-03-05,staff_working,1
2021-03-08,reopen_intent,4
2021-03-11,funding,1
2021-03-11,online_engag,2
2021-03-11,reopen_intent,4
2021-03-11,staff_working,3
2021-03-12,closed_cur,4
2021-03-12,funding,1
2021-03-12,online_engag,1
2021-03-12,open_cur,1
2021-03-12,reopen_intent,7
2021-03-12,staff_working,1
2021-03-14,closed_cur,1
2021-03-17,online_engag,1
2021-03-17,reopen_intent,2
2021-03-18,open_cur,1
2021-03-19,closed_cur,2
2021-03-19,online_engag,1
2021-03-19,reopen_intent,3
2021-03-20,open_cur,1
2021-03-21,reopen_intent,1
2021-03-22,closed_cur,1
2021-03-22,funding,1
2021-03-22,online_engag,4
2021-03-23,funding,1
2021-03-23,open_cur,1
2021-03-23,reopen_intent,5
2021-03-24,funding,1
2021-03-24,online_engag,1
2021-03-25,reopen_intent,2
2021-03-28,reopen_intent,3
2021-03-29,closed_cur,2
2021-03-29,online_engag,5
2021-03-29,open_cur,4
2021-03-29,reopen_intent,4
2021-03-30,closed_cur,1
2021-03-30,reopen_intent,9
2021-03-30,staff_working,1
2021-03-31,reopen_intent,1
2021-04-01,online_engag,1
2021-04-01,staff_working,1
2021-04-02,closed_cur,1
2021-04-02,funding,2
2021-04-02,online_engag,3
2021-04-02,open_cur,3
2021-04-02,reopen_intent,8
2021-04-02,staff_working,1
2021-04-04,closed_cur,7
2021-04-04,online_engag,1
2021-04-04,reopen_intent,2
2021-04-05,closed_cur,3
2021-04-05,reopen_intent,2
2021-04-07,online_engag,5
2021-04-08,open_cur,1
2021-04-08,reopen_intent,4
2021-04-09,reopen_intent,5
2021-04-11,reopen_intent,2
2021-04-12,funding,8
2021-04-12,online_engag,4
2021-04-13,online_engag,1
2021-04-13,open_cur,1
2021-04-13,reopen_intent,3
2021-04-15,closed_cur,3
2021-04-15,open_cur,1
2021-04-15,reopen_intent,7
2021-04-15,staff_working,1
2021-04-17,online_engag,4
2021-04-17,open_cur,1
2021-04-17,staff_working,1
2021-04-19,closed_cur,2
2021-04-19,funding,1
2021-04-19,online_engag,4
2021-04-19,open_cur,2
2021-04-19,reopen_intent,10
2021-04-19,staff_working,1
2021-04-20,closed_cur,1
2021-04-20,funding,1
2021-04-20,online_engag,1
2021-04-20,open_cur,1
2021-04-20,reopen_intent,3
2021-04-22,reopen_intent,2
2021-04-23,open_cur,1
2021-04-24,online_engag,1
2021-04-24,reopen_intent,10
2021-04-25,open_cur,1
2021-04-25,reopen_intent,2
2021-04-28,open_cur,1
2021-04-28,reopen_intent,8
2021-04-30,open_cur,4
2021-04-30,reopen_intent,5
2021-05-03,funding,2
2021-05-03,reopen_intent,1
2021-05-04,online_engag,5
2021-05-04,reopen_intent,7
2021-05-06,reopen_intent,5
2021-05-07,open_cur,1
2021-05-07,reopen_intent,3
2021-05-10,funding,1
2021-05-10,online_engag,1
2021-05-10,open_cur,2
2021-05-10,reopen_intent,15
2021-05-13,funding,1
2021-05-13,online_engag,1
2021-05-13,open_cur,2
2021-05-13,reopen_intent,9
2021-05-13,staff_working,1
2021-05-14,open_cur,1
2021-05-14,reopen_intent,4
2021-05-14,staff_working,1
2021-05-17,closed_cur,1
2021-05-17,funding,1
2021-05-17,reopen_intent,12
2021-05-18,funding,2
2021-05-18,open_cur,2
2021-05-18,reopen_intent,7
2021-05-20,open_cur,1
2021-05-20,reopen_intent,6
2021-05-21,closed_cur,1
2021-05-21,funding,2
2021-05-21,online_engag,1
2021-05-21,open_cur,3
2021-05-21,reopen_intent,17
2021-05-24,open_cur,1
2021-05-24,reopen_intent,4
2021-05-25,open_cur,1
2021-05-25,reopen_intent,4
2021-05-26,funding,1
2021-05-26,open_cur,1
2021-05-26,reopen_intent,6
2021-05-27,online_engag,1
2021-05-27,open_cur,2
2021-05-27,reopen_intent,1
2021-05-28,funding,1
2021-05-28,open_cur,1
2021-05-28,reopen_intent,7
2021-05-29,reopen_intent,9
2021-05-30,closed_cur,1
2021-06-01,online_engag,1
2021-06-01,open_cur,1
2021-06-03,open_cur,2
2021-06-03,reopen_intent,1
2021-06-04,reopen_intent,1
2021-06-05,online_engag,1
2021-06-07,online_engag,2
2021-06-07,reopen_intent,5
2021-06-07,staff_working,1
2021-06-08,closed_cur,1
2021-06-08,open_cur,1
2021-06-08,reopen_intent,7
2021-06-09,online_engag,4
2021-06-09,open_cur,1
2021-06-09,reopen_intent,13
2021-06-14,closed_cur,1
2021-06-14,online_engag,1
2021-06-14,open_cur,1
2021-06-14,staff_working,1
2021-06-21,open_cur,1
2021-06-21,reopen_intent,7
2021-06-25,closed_cur,1
2021-06-28,staff_working,1
2021-06-30,closed_cur,1
2021-07-01,open_cur,1
2021-07-01,reopen_intent,4
2021-07-05,reopen_intent,2
2021-07-06,open_cur,1
2021-07-06,reopen_intent,1
2021-07-08,staff_working,1
2021-07-12,reopen_intent,7
2021-07-15,reopen_intent,9
2021-07-16,closed_cur,3
2021-07-16,open_cur,1
2021-07-16,reopen_intent,1
2021-07-16,staff_working,1
2021-07-17,reopen_intent,2
2021-07-18,closed_cur,6
2021-07-18,reopen_intent,14
2021-07-19,closed_cur,3
2021-07-19,reopen_intent,15
2021-07-19,staff_working,1
2021-07-23,closed_cur,2
2021-07-23,online_engag,2
2021-07-23,reopen_intent,3
2021-07-25,funding,1
2021-07-25,online_engag,4
2021-07-25,open_cur,1
2021-07-25,reopen_intent,4
2021-07-28,closed_cur,1
2021-07-28,reopen_intent,11
2021-07-30,funding,1
2021-08-03,open_cur,1
2021-08-03,reopen_intent,1
2021-08-05,reopen_intent,1
2021-08-06,online_engag,1
2021-08-06,open_cur,2
2021-08-06,reopen_intent,1
2021-08-09,open_cur,1
2021-08-17,closed_cur,1
2021-08-17,staff_working,1
2021-08-20,online_engag,2
2021-08-20,open_cur,4
2021-08-20,reopen_intent,2
2021-08-27,closed_cur,2
2021-08-27,open_cur,1
2021-08-27,reopen_intent,3
2021-09-03,reopen_intent,1
2021-09-04,online_engag,1
2021-09-09,reopen_intent,1
2021-09-09,staff_working,1
2021-09-10,open_cur,1
2021-09-15,online_engag,1
2021-09-15,reopen_intent,2
2021-09-16,online_engag,1
2021-09-16,reopen_intent,2
2021-09-17,online_engag,1
2021-09-20,online_engag,1
2021-09-20,reopen_intent,2
2021-09-22,open_cur,1
2021-09-22,reopen_intent,2
2021-09-24,online_engag,1
2021-09-24,open_cur,2
2021-09-24,reopen_intent,3
2021-09-27,closed_cur,5
2021-09-27,reopen_intent,1
2021-10-09,online_engag,1
2021-10-09,open_cur,2
2021-10-09,reopen_intent,1
2021-10-13,open_cur,1
2021-10-13,reopen_intent,1
2021-10-13,staff_working,1
2021-10-14,online_engag,1
2021-10-17,open_cur,1
2021-10-19,open_cur,1
2021-10-19,reopen_intent,1
2021-10-22,open_cur,1
2021-10-22,reopen_intent,1
2021-10-23,closed_cur,1
2021-10-23,reopen_intent,2
2021-10-24,reopen_intent,2
2021-10-27,closed_cur,1
2021-10-27,reopen_intent,2
2021-10-30,online_engag,1
2021-10-31,online_engag,1
2021-10-31,reopen_intent,7
2021-11-06,staff_working,1
2021-11-10,reopen_intent,2
2021-11-12,closed_cur,2
2021-11-12,reopen_intent,1
2021-12-03,closed_cur,2
2021-12-03,funding,1
2021-12-03,reopen_intent,2
2021-12-09,reopen_intent,4
2021-12-19,reopen_intent,3
2021-12-20,reopen_intent,6
2021-12-22,closed_cur,10
2021-12-22,reopen_intent,27
2021-12-23,online_engag,4
2021-12-23,reopen_intent,2
2021-12-26,open_cur,1
2022-01-01,reopen_intent,16
2022-01-02,online_engag,1
2022-01-06,closed_cur,2
2022-01-06,online_engag,1
2022-01-06,reopen_intent,3
2022-01-11,reopen_intent,2
2022-01-13,closed_cur,2
2022-01-13,open_cur,1
2022-01-13,reopen_intent,4
2022-01-22,closed_cur,2
2022-01-22,reopen_intent,1
2022-01-26,closed_cur,2
2022-01-26,reopen_intent,8
2022-01-26,staff_working,1
2022-01-27,reopen_intent,11
2022-01-30,closed_cur,4
2022-01-30,reopen_intent,8
2022-01-30,staff_working,1
2022-02-02,online_engag,1
2022-02-02,open_cur,2
2022-02-02,reopen_intent,7
2022-02-03,open_cur,1
2022-02-03,reopen_intent,11
2022-02-05,closed_cur,3
2022-02-05,reopen_intent,2
2022-02-08,online_engag,4
2022-02-08,open_cur,1
2022-02-08,reopen_intent,2
2022-02-10,online_engag,1
2022-02-10,reopen_intent,2
2022-02-11,reopen_intent,13
2022-02-12,staff_working,1
2022-02-13,closed_cur,2
2022-02-13,reopen_intent,1
2022-02-16,closed_cur,13
2022-02-16,reopen_intent,2
2022-02-16,staff_working,1
2022-02-17,closed_cur,27
2022-02-17,open_cur,2
2022-02-17,reopen_intent,14
2022-02-17,staff_working,4
2022-02-18,closed_cur,15
2022-02-18,funding,1
2022-02-18,reopen_intent,5
2022-02-19,closed_cur,4
2022-02-19,open_cur,1
2022-02-19,reopen_intent,4
2022-02-20,closed_cur,1
2022-02-20,reopen_intent,1
2022-02-27,reopen_intent,4
2022-03-08,online_engag,1
2022-03-09,reopen_intent,9
2022-03-17,open_cur,1
2022-03-17,reopen_intent,1
2022-03-24,closed_cur,1
2022-03-28,closed_cur,3
2022-03-28,funding,1
2022-03-28,open_cur,4
2022-03-28,reopen_intent,4
2022-03-29,online_engag,1
2022-03-31,online_engag,1
2022-03-31,reopen_intent,1
2022-04-01,closed_cur,2
2022-04-01,open_cur,3
2022-04-01,reopen_intent,17
2022-04-02,open_cur,1
2022-04-02,reopen_intent,1
2022-04-04,online_engag,1
2022-04-04,open_cur,1
2022-04-04,reopen_intent,7
2022-04-06,closed_cur,3
2022-04-06,online_engag,1
2022-04-06,reopen_intent,7
2022-04-07,closed_cur,12
2022-04-07,reopen_intent,56
2022-04-08,open_cur,1
2022-04-08,reopen_intent,1
2022-04-12,online_engag,1
2022-04-13,online_engag,5
2022-04-13,reopen_intent,7
2022-04-16,closed_cur,1
2022-04-16,open_cur,1
2022-04-16,reopen_intent,5
2022-04-22,open_cur,1
2022-04-22,reopen_intent,1
2022-04-25,funding,1
2022-04-26,reopen_intent,18
2022-04-27,online_engag,1
2022-04-29,online_engag,1
2022-05-03,online_engag,1
2022-05-03,reopen_intent,6
2022-05-04,closed_cur,1
2022-05-04,funding,1
2022-05-04,open_cur,1
2022-05-04,reopen_intent,1
2022-05-06,online_engag,1
2022-05-07,reopen_intent,2
2022-05-10,open_cur,1
2022-05-16,online_engag,1
2022-05-16,open_cur,1
2022-05-16,reopen_intent,2
2022-05-18,closed_cur,1
2022-05-19,open_cur,1
2022-05-21,online_engag,1
2022-05-26,funding,1
2022-05-26,online_engag,1
2022-05-26,reopen_intent,8
2022-05-27,open_cur,1
2022-05-27,reopen_intent,11
2022-05-29,open_cur,1
2022-05-29,reopen_intent,1
2022-05-30,open_cur,1
2022-05-30,reopen_intent,3
2022-05-31,open_cur,1
2022-05-31,reopen_intent,1
