Country/State,Date & Reference,Total Confirmed Cases,Total Male Cases (%),Total Cases of Unknown Sex (%),Total ITU Admissions §,Total Male ITU (%),Total Deaths,Total Male Deaths (%),Total Deaths of Unknown Sex (%)
Illinois,21/05/2020 (57),102686.0,48821 (47.5),2175 (2.1),-,- (-),4607,2560 (55.6),5 (0.1)
Pennsylvania,22/05/2020 (58),66258.0,29153 (-),685 (-),-,- (-),4984,2406 (-),0 (0)
Massachusetts,18/05/2020 (59),90084.0,39658 (-),1349 (-),-,- (-),6148,2954 (48.1),5 (-)
New Jersey,20/05/2020 (60),151472.0,75073 (49.6),708 (-),-,- (-),-,- (-),0 (0)
Michigan,21/05/2020 (61),53510.0,- (47)†,0 (0),-,- (-),5129,- (53)†,0 (0)
California,20/05/2020 (62),86197.0,43450 (-),495 (-),-,- (-),3542,1926 (56),0 (0)
Washington,20/05/2020 (63),19117.0,- (46)†,- (2),-,- (-),1044,- (55)†,0 (0)
Louisiana,21/05/2020 (64),36504.0,- (40)†,- (5),-,- (-),2506,- (54.4)†,0 (0)
Maryland,22/05/2020 (65),44424.0,21283 (-),0 (0),-,- (-),2092,1054 (-),0 (0)
Virginia,22/05/2020 (66),34950.0,17285 (-),240 (-),-,- (-),1136,573 (-),3 (-)
North Carolina,22/05/2020 (67),21262.0,- (49)†,356 (-),-,- (-),727,- (52)†,0 (0)
South Carolina,22/05/2020 (68),9638.0,- (42.2)†,- (2.4),-,- (-),419,- (52)†,0 (0)
Alabama,29/05/2020 (69),16530.0,6800 (-),130 (-),-,- (-),591,319 (-),2 (-)
Mississippi,27/05/2020 (70),12147.0,4915 (-),0 (0),-,- (-),693,341 (-),0 (0)
Ohio,29/05/2020 (71),31625.0,- (52)†,- (1),-,- (-),2098,1092 (-),2 (-)
Arkansas,29/05/2020 (72),6538.0,3906 (-),17 (-),-,- (-),-,- (-),0 (0)
Indiana,29/05/2020 (73),33068.0,15230 (-),798 (-),-,- (-),1907,954 (-),49 (-)
Wisconsin,29/05/2020 (74),16974.0,- (51)†,0 (0),-,- (-),550,312 (-),0 (0)
Minnesota,28/05/2020 (75),22947.0,11051 (-),463 (-),-,- (-),967,492 (-),10 (-)
Florida,28/05/2020 (76),51918.0,25611 (-),45 (-),-,- (-),2446,1372 (-),0 (0)
Kentucky,29/05/2020 (77),9185.0,- (47.12)†,249 (2.7),-,- (-),409,181 (44.25),0 (0)
Iowa,29/05/2020 (78),18791.0,- (51)†,- (2),-,- (-),520,270 (-),0 (0)
Missouri,29/05/2020 (79),12673.0,6826 (-),121 (-),-,- (-),-,- (-),0 (0)
Connecticut,28/05/2020 (80),41559.0,18662 (-),195 (-),-,- (-),3826,1858 (-),6 (-)
Rhode Island,29/05/2020 (81),14635.0,- (44)†,0 (0),-,- (-),693,- (47)†,0 (0)
New Hampshire,18/05/2020 (82),3652.0,2006 (-),29 (-),-,- (-),172,92 (-),0 (0)
Vermont,29/05/2020 (83),975.0,458 (-),4 (-),-,- (-),55,31 (-),0 (0)
Maine,29/05/2020 (84),2226.0,1072 (-),0 (0),-,- (-),-,- (-),0 (0)
Oklahoma,29/05/2020 (85),6338.0,2986 (-),14 (-),-,- (-),329,171 (-),0 (0)
Alaska,29/05/2020 (86),430.0,- (51.2)†,0 (0),-,- (-),-,- (-),0 (0)
Arizona,29/05/2020 (87),18465.0,8679 (47),30 (-),-,- (-),885,486 (55),1 (-)
Colorado,29/05/2020 (88),25121.0,- (48.12)†,25121 (1.1),-,- (-),1421,- (55.52)†,0 (0)
Delaware,29/05/2020 (89),9236.0,4117 (-),28 (-),-,- (-),356,169 (-),0 (0)
West Virginia,29/05/2020 (90),1951.0,911 (-),16 (-),-,- (-),-,- (-),0 (0)
Oregon,19/05/2020 (91),3660.0,1727 (-),4 (-),-,- (-),138,80 (-),0 (0)
North Dakota,29/05/2020 (92),2520.0,1188 (-),0 (0),-,- (-),-,- (-),0 (0)
New Mexico,29/05/2020 (93),7364.0,3462 (-),138 (-),-,- (-),-,- (-),0 (0)
Nevada,29/05/2020 (94),8350.0,3887 (-),321 (-),-,- (-),410,237 (-),2 (-)
Montana,15/05/2020 (95),468.0,- (48)†,0 (0),-,- (-),16,- (56)†,0 (0)
Kansas,29/05/2020 (96),9719.0,5358 (-),181 (-),-,- (-),208,107 (-),0 (0)
Idaho,29/05/2020 (97),2769.0,1249 (-),7 (-),-,- (-),82,39 (-),0 (0)
Wyoming,29/05/2020 (98),667.0,- (49.6)†,10 (-),-,- (-),-,- (-),0 (0)
,,,,,,,,,
*Studies included in analysis of ITU data only.,,,,,,,,,
" †Raw counts not available in source, counts calculated during analysis from percentages supplied by source. ",,,,,,,,,
"‡Regional data was initially collected in March 2020, but was updated over the course of the peer review period until May 2020. Symbol denotes regions where no update was available beyond March 2020. ",,,,,,,,,
§Sex was known for all cases admitted to ITU.,,,,,,,,,
,,,,,,,,,
"Supplementary Table 1. Total cases of COVID-19 and subsequent admissions to ITU and deaths, as reported by reference dates.",,,,,,,,,
"Dashes denote numbers unstated in the source. Where source reported percentages of males and females only, counts of males and females were calculated (see Supplementary code). ",,,,,,,,,
