ts,indicator_code_merged,count
2021-05-31,online_engag,265
2021-05-31,open_cur,65
2021-05-31,reopen_intent,786
2021-05-31,staff_working,31
2021-06-30,closed_cur,27
2021-06-30,funding,23
2021-06-30,online_engag,201
2021-06-30,open_cur,26
2021-06-30,reopen_intent,214
2021-06-30,staff_working,30
2021-07-31,closed_cur,44
2021-07-31,funding,36
2021-07-31,online_engag,251
2021-07-31,open_cur,49
2021-07-31,reopen_intent,249
2021-07-31,staff_working,38
2021-08-31,closed_cur,58
2021-08-31,funding,23
2021-08-31,online_engag,255
2021-08-31,open_cur,65
2021-08-31,reopen_intent,229
2021-08-31,staff_working,32
2021-09-30,closed_cur,33
2021-09-30,funding,22
2021-09-30,online_engag,251
2021-09-30,open_cur,31
2021-09-30,reopen_intent,182
2021-09-30,staff_working,18
2021-10-31,closed_cur,22
2021-10-31,funding,25
2021-10-31,online_engag,174
2021-10-31,open_cur,24
2021-10-31,reopen_intent,154
2021-10-31,staff_working,11
2021-11-30,closed_cur,46
2021-11-30,funding,37
2021-11-30,online_engag,139
2021-11-30,open_cur,16
2021-11-30,reopen_intent,116
2021-11-30,staff_working,22
2021-12-31,closed_cur,52
2021-12-31,funding,23
2021-12-31,online_engag,86
2021-12-31,open_cur,10
2021-12-31,reopen_intent,129
2021-12-31,staff_working,22
2022-01-31,closed_cur,23
2022-01-31,funding,15
2022-01-31,online_engag,107
2022-01-31,open_cur,13
2022-01-31,reopen_intent,133
2022-01-31,staff_working,14
2022-02-28,closed_cur,49
2022-02-28,funding,18
2022-02-28,online_engag,92
2022-02-28,open_cur,25
2022-02-28,reopen_intent,224
2022-02-28,staff_working,13
2022-03-31,closed_cur,27
2022-03-31,funding,11
2022-03-31,online_engag,85
2022-03-31,open_cur,16
2022-03-31,reopen_intent,132
2022-03-31,staff_working,10
2022-04-30,closed_cur,25
2022-04-30,funding,10
2022-04-30,online_engag,116
2022-04-30,open_cur,18
2022-04-30,reopen_intent,114
2022-04-30,staff_working,9
2022-05-31,closed_cur,20
2022-05-31,funding,14
2022-05-31,online_engag,111
2022-05-31,open_cur,26
2022-05-31,reopen_intent,84
2022-05-31,staff_working,7
