,airport,covid_cases_per_capita,node_degree,degree_centrality,between_centrality,sum_shortest_path,type,political_leaning,mean_income,median_income,inequality,faa_grant,grants_normalized
56,ANI,NA,1,0.00076864,0,49,NA,NA,NA,NA,NA,1052884,33964
57,ANK,9.039104,1,0.00076864,0,39,small_airport,3,68388,54580,20.22154696,30000,7500
58,AOO,0,3,0.002305919,0,40,medium_airport,4,62590,47969,25.84507042,69000,2090.909091
59,APA,0,38,0.029208301,0.00025357,29,medium_airport,4,141587,115314,19.57013593,157000,1554.455446
60,APC,0.421071,10,0.007686395,9.45E-06,36,small_airport,2,116922,84753,27.19053469,69000,2653.846154
61,APF,0.659908,31,0.023827825,0.000187179,27,medium_airport,4,106539,65675,35.28547832,157000,1509.615385
62,APN,1.161767,2,0.001537279,0,40,medium_airport,3,55792,41991,23.71026616,17903142,942270.6316
63,ARA,3.923815,1,0.00076864,0,39,medium_airport,4,61526,45274,28.33227092,30000,15000
64,ARB,2.55712,1,0.00076864,0,57,small_airport,2,97553,69434,47.0173913,69000,34500
65,ART,0,3,0.002305919,0,39,medium_airport,3,75281,51979,44.24354839,1098108,64594.58824
66,ARW,0,2,0.001537279,0,38,small_airport,4,61571,43688,34.73991416,30000,10000
67,ASD,6.896578,2,0.001537279,1.71E-06,38,small_airport,5,90764,67706,29.54725849,69000,34500
68,ASE,4.108741,40,0.03074558,0.000181548,26,medium_airport,2,127167,71244,41.55579515,3438823,7046.768443
69,ASH,0,3,0.002305919,0,39,small_airport,3,79843,56137,37.13581081,69000,23000
70,AST,0,1,0.00076864,0,44,medium_airport,2,67456,52583,19.60453258,30000,7500
71,ASW,0.289468,2,0.001537279,0,40,small_airport,5,73703,58402,16.62995951,69000,17250
72,ATL,0,272,0.209069946,0.04535701,19,large_airport,2,47478,36184,17.02360656,338535265,24469.48066
73,ATW,0.26612,18,0.013835511,3.86E-05,33,small_airport,3,79646,63536,18.52041237,14962538,59611.70518
74,ATY,0,2,0.001537279,0,38,medium_airport,4,69473,54774,26.38971061,1049638,49982.7619
75,AUO,0,5,0.003843198,0,36,small_airport,4,69057,48056,46.289,69000,8625
76,AUS,0.486674,128,0.098385857,0.009288854,20,large_airport,2,103148,71767,35.7449028,58735130,22703.95439
77,AVL,0.310118,26,0.019984627,2.25E-05,27,large_airport,2,71864,50668,26.80056657,14409270,39262.31608
78,AVP,5.341626,11,0.008455035,1.72E-05,35,medium_airport,2,67978,50875,27.67972973,20044362,108936.75
79,AVQ,1.268048,5,0.003843198,1.14E-06,39,small_airport,3,70610,51037,32.73741007,69000,17250
80,AXN,0,1,0.00076864,0,39,medium_airport,4,141587,115314,19.57013593,30000,2307.692308
81,AXX,0,1,0.00076864,0,41,small_airport,3,63171,56528,12.72638298,20000,20000
82,AZO,1.011069,4,0.003074558,0,38,medium_airport,2,75995,54431,31.77272727,19108163,173710.5727
83,BAD,2.282764,2,0.001537279,0,54,large_airport,5,69781,53806,29.19851301,NA,NA
84,BAF,11.362174,4,0.003074558,0,38,medium_airport,2,73364,53403,30.06036364,69000,13800
85,BAK,2.05302,2,0.001537279,0,39,medium_airport,4,75967,59045,21.50532544,69000,34500
86,BAZ,0,2,0.001537279,0,38,small_airport,4,40306,24085,23.83217391,69000,69000
87,BBD,0,1,0.00076864,0,42,medium_airport,5,58607,45329,28.35,30000,15000
88,BBW,0,1,0.00076864,0,43,small_airport,5,60902,44644,35.12038835,30000,30000
89,BCT,2.210092,36,0.027671022,0.00012718,28,small_airport,2,94302,59943,49.56380368,157000,1246.031746
90,BDH,9.26E-02,1,0.00076864,0,39,small_airport,3,74827,59089,23.05129534,69000,13800
91,BDL,0,79,0.060722521,0.004319868,23,large_airport,2,98005,72321,39.76627219,28543046,23825.58097
92,BDN,0,2,0.001537279,0,42,small_airport,3,83262,63680,24.64881517,69000,34500
93,BDR,0.222118,11,0.008455035,1.24E-06,36,medium_airport,2,150822,92969,38.61974124,157000,7136.363636
94,BED,0,42,0.032282859,0.000322876,27,medium_airport,2,108934,84761,25.76635717,1041944,5920.136364
95,BET,NA,1,0.00076864,0,49,NA,NA,NA,NA,NA,2271355,19087.01681
96,BFD,0,4,0.003074558,2.56E-07,40,medium_airport,4,61911,46953,25.28175676,69000,2760
97,BFF,0,2,0.001537279,0,39,medium_airport,4,67975,50157,29.37542662,1058818,28616.7027
98,BFI,0,37,0.028439662,0.000697478,32,large_airport,1,75557,65125,10.09101284,18089678,123059.034
99,BFL,0.119973,13,0.009992314,3.55E-06,36,medium_airport,4,71440,52479,29.15562914,1758998,14906.76271
100,BFM,1.87314,10,0.007686395,6.55E-06,34,medium_airport,3,63768,46166,36.98232558,69000,1864.864865
101,BFR,0,1,0.00076864,0,40,small_airport,4,58594,44515,25.25433071,30000,15000
102,BGE,0,4,0.003074558,0,37,small_airport,4,52656,39148,34.172,30000,7500
103,BGF,0,1,0.00076864,0,39,small_airport,4,52295,40459,21.51079137,69000,69000
104,BGM,1.795389,1,0.00076864,0,40,medium_airport,2,67135,50859,29.31617647,1356057,50224.33333
105,BGR,0,18,0.013835511,5.27E-05,34,large_airport,3,64604,49374,27.83308824,4170711,24248.31977
106,BHB,0,1,0.00076864,0,40,medium_airport,2,49666,31984,32.47889908,35003,795.5227273
107,BHM,0,94,0.072252114,0.011585498,25,large_airport,3,75281,51979,44.24354839,18745394,20070.01499
108,BIH,0.443484,4,0.003074558,0,40,medium_airport,3,68448,52874,19.04682927,30000,15000
109,BIL,0,18,0.013835511,6.68E-05,34,large_airport,4,79021,59117,26.88616188,12721011,59167.49302
110,BIS,0,7,0.005380477,6.98E-06,35,medium_airport,4,88854,69719,24.4160804,20291850,100454.703
111,BIV,9.32E-02,1,0.00076864,0,43,small_airport,4,73341,59883,19.17414634,157000,78500
112,BJC,1.518484,25,0.019215988,6.08E-05,32,medium_airport,3,NA,NA,NA,157000,4617.647059
113,BJI,0,2,0.001537279,0,38,medium_airport,2,63860,47410,26.47887324,1123770,28814.61538
114,BKL,1.313284,11,0.008455035,1.82E-06,35,medium_airport,1,72314,48435,52.208,157000,9812.5
115,BKS,0,1,0.00076864,0,39,small_airport,1,55010,34322,39.435,1000,1000
116,BKW,0,3,0.002305919,0,39,medium_airport,5,58536,42296,25.52936803,69000,2464.285714
117,BLH,0.911944,2,0.001537279,0,45,medium_airport,3,84391,63948,27.50116279,20000,3333.333333
118,BLI,3.223597,10,0.007686395,0.000120281,37,medium_airport,2,76439,59285,26.62662116,5015751,59008.83529
119,BLM,9.145193,10,0.007686395,6.41E-06,35,small_airport,3,NA,NA,NA,1000,90.90909091
120,BLV,NA,9,0.006917756,1.85E-05,37,NA,NA,NA,NA,NA,3658446,118014.3871
121,BMG,0,7,0.005380477,1.98E-07,37,medium_airport,2,45863,30141,29.326,69000,5750
122,BMI,0,12,0.009223674,2.91E-05,35,large_airport,3,86113,65813,34.84940239,4632066,41730.32432
123,BML,0,1,0.00076864,0,40,small_airport,2,61490,45696,20.77325581,30000,30000
124,BNA,0.465369,200,0.153727902,0.033884632,19,large_airport,2,62095,47271,22.72025723,54963454,16387.43411
125,BOI,0.591793,29,0.022290546,0.00019947,31,large_airport,3,84735,63137,36.36038961,18930039,26110.39862
126,BOK,0,1,0.00076864,0,44,small_airport,4,60449,46182,29.62390438,30000,30000
127,BOS,0.759977,192,0.147578786,0.028122994,20,large_airport,1,97859,64582,69.34119056,141340992,22712.67749
128,BOW,0,3,0.002305919,1.78E-06,40,small_airport,3,48496,37035,25.53920705,69000,34500
129,BPT,0,3,0.002305919,0,38,medium_airport,3,75281,51979,44.24354839,17969304,460751.3846
130,BQK,0.10552,5,0.003843198,0,36,medium_airport,4,76225,50672,45.11417323,1166405,25920.11111
131,BQN,NA,9,0.006917756,6.52E-06,36,NA,NA,NA,NA,NA,3527060,32657.96296
132,BRD,6.15E-02,2,0.001537279,0,39,medium_airport,4,NA,NA,NA,17955696,513019.8857
133,BRL,0.153976,2,0.001537279,0,39,medium_airport,2,65310,49977,26.36206897,669000,24777.77778
134,BRO,0,9,0.006917756,3.62E-05,35,medium_airport,2,53580,41485,21.10238908,1857797,16587.47321
135,BRW,NA,3,0.002305919,0,49,NA,NA,NA,NA,NA,1191121,26469.35556
136,BTL,0,2,0.001537279,0,40,medium_airport,3,61653,45197,31.55454545,69000,69000
137,BTM,0,1,0.00076864,0,41,medium_airport,2,58093,42237,35.971,1143102,87930.92308
138,BTP,0,1,0.00076864,0,40,small_airport,4,52630,39109,31.975,69000,69000
139,BTR,4.960698,16,0.012298232,2.14E-05,33,medium_airport,3,78287,52719,45.86857143,8413011,27138.74516
140,BTV,3.810129,26,0.019984627,4.18E-05,30,medium_airport,1,91828,69896,28.87764128,8701115,21068.07506
141,BUF,3.71E-02,67,0.051498847,0.001775163,22,large_airport,2,75293,55673,29.6174216,21647814,21370.00395
142,BUR,1.611398,79,0.060722521,0.003356974,28,medium_airport,1,94484,64251,45.01104294,21081611,16771.36913
143,BUY,4.72E-02,8,0.006149116,2.31E-06,35,small_airport,4,64199,45735,27.11478873,69000,2225.806452
144,BVO,0,1,0.00076864,0,40,small_airport,4,64666,55036,21.53630573,69000,4312.5
145,BVS,1.842034,1,0.00076864,0,41,small_airport,3,81114,62865,30.13566879,69000,17250
146,BVY,0,7,0.005380477,1.93E-06,36,medium_airport,2,105540,75878,38.27956989,69000,8625
147,BWD,0,4,0.003074558,0,39,small_airport,5,67824,58762,15.98868895,30000,1764.705882
148,BWI,2.08206,165,0.126825519,0.022819338,20,large_airport,3,120607,97810,21.28254724,87643261,23796.70405
149,BYH,0,1,0.00076864,0,39,medium_airport,3,52080,37237,27.96475771,20000,20000
150,BZN,0,31,0.023827825,0.000122395,29,medium_airport,3,57026,42500,34.402,15446029,44771.09855
151,C29,NA,3,0.002305919,0,39,NA,NA,NA,NA,NA,69000,6900
152,CAE,0,29,0.022290546,0.000201028,25,large_airport,4,76343,59593,26.02674419,8850557,18790.99151
153,CAK,0,24,0.018447348,5.93E-05,30,medium_airport,2,95522,77589,19.60998081,7609950,27178.39286
154,CBE,9.32E-02,1,0.00076864,0,40,small_airport,4,58382,44065,29.77304348,30000,30000
155,CBK,0,1,0.00076864,0,39,small_airport,5,63449,40112,39.24933921,30000,3750
156,CCR,0.437788,16,0.012298232,3.67E-06,35,small_airport,2,128079,93712,27.16232558,1053806,21076.12
157,CDB,NA,1,0.00076864,0,49,NA,NA,NA,NA,NA,30000,2727.272727
158,CDC,0,2,0.001537279,0,39,medium_airport,5,50742,38918,23.24621514,1065154,39450.14815
159,CDR,0,1,0.00076864,0,39,medium_airport,4,60820,51748,27.49795918,30000,1153.846154
160,CDV,NA,3,0.002305919,0,49,NA,NA,NA,NA,NA,1072638,28227.31579
161,CEC,0,4,0.003074558,0,40,medium_airport,3,61652,45258,34.40347826,69000,3833.333333
162,CEF,11.362174,4,0.003074558,3.47E-05,38,medium_airport,2,73364,53403,30.06036364,69000,23000
163,CEW,0.284714,2,0.001537279,0,40,medium_airport,5,79157,62048,22.75380835,69000,34500
164,CEZ,1.947829,2,0.001537279,0,39,small_airport,4,59138,46797,23.31709091,633102,12662.04
165,CFT,0,1,0.00076864,0,41,small_airport,3,71773,60962,16.38004338,1000,333.3333333
166,CGC,1.449982,3,0.002305919,2.88E-07,40,small_airport,4,56165,41424,27.26235741,30000,15000
167,CGF,1.313284,16,0.012298232,7.88E-06,33,medium_airport,1,72314,48435,52.208,157000,6541.666667
168,CGI,0,1,0.00076864,0,40,medium_airport,4,44300,35509,26.375,17493045,1457753.75
169,CGZ,0.26578,1,0.00076864,0,49,small_airport,4,67625,55550,27.5112782,30000,15000
170,CHA,0,22,0.016910069,8.52E-05,30,large_airport,4,48405,34583,30.505,5747955,15878.32873
171,CHO,0.310985,27,0.020753267,4.59E-05,29,medium_airport,2,107948,75394,30.96469081,6279972,17158.39344
172,CHS,0.264945,45,0.034588778,0.000707464,24,large_airport,3,90593,61028,53.56546763,22302593,22103.66006
173,CIC,0,1,0.00076864,0,47,small_airport,3,69621,48443,33.80661765,20000,4000
174,CID,0,32,0.024596464,0.000169697,31,large_airport,2,82910,64862,19.21896163,22845236,51569.38149
175,CIU,0,3,0.002305919,0,39,medium_airport,3,59000,44483,25.76408451,1095968,40591.40741
176,CKB,0,12,0.009223674,3.89E-05,36,medium_airport,4,69995,57132,22.2111437,1151897,31997.13889
177,CLE,1.313284,108,0.083013067,0.007722708,21,large_airport,1,72314,48435,52.208,46301326,24102.72046
178,CLL,1.644773,11,0.008455035,5.89E-06,35,medium_airport,4,70257,46839,49.384,1411135,13066.06481
179,CLM,0,1,0.00076864,0,41,medium_airport,3,65858,49913,24.21401274,69000,11500
180,CLT,0.644838,213,0.163720215,0.027744468,19,large_airport,2,93951,64312,38.75437666,135568960,14837.36018
181,CMA,0.446805,13,0.009992314,2.57E-07,38,small_airport,3,110792,84017,24.25018469,157000,6280
182,CMH,0,56,0.043043812,0.000349244,21,large_airport,2,52295,40459,21.51079137,31471589,18480.08749
183,CMI,0.443514,10,0.007686395,7.85E-06,35,medium_airport,3,72496,51692,48.852,1838071,19979.03261
184,CMX,0,2,0.001537279,0,39,medium_airport,3,58202,42852,35.519,1098918,52329.42857
185,CNI,0,2,0.001537279,0,39,small_airport,5,55611,41014,27.00578512,69000,69000
186,CNM,0,4,0.003074558,0,38,medium_airport,4,76170,62982,27.68789809,69000,1604.651163
187,CNO,0.666946,3,0.002305919,0,41,small_airport,3,77575,60164,23.17159763,157000,52333.33333
188,CNU,0,1,0.00076864,0,40,medium_airport,4,56884,44294,30.35478261,20000,20000
189,CNY,0,1,0.00076864,0,39,small_airport,3,79487,70469,21.30460048,1057748,52887.4
190,COD,0,3,0.002305919,0,39,medium_airport,5,83704,66861,15.53321739,18017498,600583.2667
191,CON,3.96E-02,2,0.001537279,0,39,medium_airport,2,91422,72478,22.13318486,30000,15000
192,COS,0.22163,20,0.01537279,0.000183387,29,large_airport,4,84646,65334,22.24422604,24340290,62251.38107
193,COU,0,13,0.009992314,5.63E-05,34,medium_airport,3,58658,43262,25.35658363,18763287,189528.1515
194,CPK,NA,2,0.001537279,1.75E-06,41,NA,NA,NA,NA,NA,69000,23000
195,CPR,0,5,0.003843198,0,38,medium_airport,4,78892,60550,23.03341404,1544449,14850.47115
196,CPS,NA,5,0.003843198,0,36,NA,NA,NA,NA,NA,69000,7666.666667
197,CQF,0.291174,5,0.003843198,0,38,small_airport,5,77212,55962,28.21242604,69000,17250
198,CRE,0.855736,3,0.002305919,0,37,medium_airport,4,63661,48279,24.2126183,69000,23000
199,CRG,0,4,0.003074558,0,38,medium_airport,3,74331,53473,34.45915493,69000,17250
200,CRP,6.07E-02,6,0.004611837,1.71E-06,36,large_airport,3,74820,55048,32.5665529,6521022,25177.69112
201,CRQ,0.600899,18,0.013835511,2.24E-05,37,medium_airport,3,101302,74855,30.09160132,157000,4485.714286
202,CRW,0.20772,11,0.008455035,3.62E-06,35,large_airport,4,65129,45426,32.35589354,4810956,25865.35484
203,CRX,8.12E-02,1,0.00076864,0,41,small_airport,5,52866,40180,28.05158371,30000,15000
204,CSG,0.521022,10,0.007686395,5.27E-07,34,medium_airport,2,63902,45389,42.604,1203070,18797.96875
205,CUH,8.56E-02,1,0.00076864,0,42,small_airport,4,60834,40944,42.478,30000,30000
206,CVC,0,2,0.001537279,0,38,small_airport,3,47959,39896,24.89553571,30000,15000
207,CVG,0,98,0.075326672,0.005831937,21,large_airport,4,58658,43262,25.35658363,42899066,18914.9321
208,CVH,1.130429,1,0.00076864,0,41,small_airport,2,101057,81977,16.8293823,30000,15000
209,CVN,0,2,0.001537279,0,39,small_airport,4,60449,46182,29.62390438,69000,1642.857143
210,CVS,0,2,0.001537279,0,40,large_airport,4,60449,46182,29.62390438,NA,NA
211,CWA,0.147393,5,0.003843198,0,37,medium_airport,3,77678,59543,22.12488479,3881225,33172.86325
212,CWC,0,1,0.00076864,0,42,small_airport,5,71505,57566,16.34261242,69000,34500
213,CXO,0,2,0.001537279,0,39,medium_airport,5,68306,47990,41.08325792,157000,52333.33333
214,CXP,0,1,0.00076864,0,45,small_airport,3,70878,52034,25.09485714,69000,69000
215,CXU,0,5,0.003843198,0,38,small_airport,3,50083,37027,32.996,30000,6000
216,CXW,0,1,0.00076864,0,42,small_airport,4,69056,51930,32.38406375,69000,69000
217,CXY,NA,3,0.002305919,0,39,NA,NA,NA,NA,NA,69000,23000
218,CYS,0,4,0.003074558,0,37,medium_airport,4,80350,64220,22.19612591,4730218,215009.9091
219,DAA,1.229595,5,0.003843198,7.05E-06,39,medium_airport,2,153844,121133,22.56116267,NA,NA
220,DAB,0.534987,8,0.006149116,0,33,large_airport,3,64048,46760,28.67345455,21053492,144202
221,DAL,0,211,0.162182936,0.050209865,22,large_airport,2,46049,31602,29.523,53813334,18118.96768
222,DAY,0,48,0.036894696,0.004080448,31,large_airport,4,58130,47460,22.37867647,14555971,26561.99088
223,DBQ,0.493264,8,0.006149116,0,36,large_airport,2,77094,61321,27.35680473,1159773,44606.65385
224,DCA,0,103,0.079169869,0.003561262,20,large_airport,1,NA,NA,NA,85708037,17265.92204
225,DDC,0.11898,1,0.00076864,0,39,medium_airport,4,64974,51120,18.88189415,69000,2090.909091
226,DEN,3.132516,234,0.179861645,0.062074369,19,large_airport,1,93650,63793,49.0862069,269073999,27375.52131
227,DET,0,7,0.005380477,0,37,medium_airport,1,58410,44869,35.88,69000,13800
228,DFW,0.494646,280,0.215219062,0.051198624,19,large_airport,4,89207,64874,29.03467337,299199046,27336.59625
229,DGG,NA,1,0.00076864,0,49,NA,NA,NA,NA,NA,NA,NA
230,DHN,0,8,0.006149116,7.59E-06,35,medium_airport,5,59184,45960,31.82830189,1449039,22292.90769
231,DIJ,0,1,0.00076864,0,45,small_airport,3,82563,68818,16.07583893,69000,69000
232,DIK,0,1,0.00076864,0,39,medium_airport,5,70542,52260,28.23647416,1092969,39034.60714
233,DKB,0,1,0.00076864,0,41,small_airport,3,54158,39233,34.191,30000,30000
234,DKK,0,2,0.001537279,0,39,small_airport,3,55368,38690,25.24551724,30000,15000
235,DKX,0,1,0.00076864,0,40,small_airport,4,58735,43709,25.64727273,69000,34500
236,DLG,NA,1,0.00076864,0,49,NA,NA,NA,NA,NA,1141936,40783.42857
237,DLH,#VALUE!,3,0.002305919,0,38,large_airport,2,NA,NA,NA,5246844,44464.77966
238,DLL,1.334533,1,0.00076864,0,41,small_airport,2,70958,56732,17.19818182,69000,7666.666667
239,DNA,NA,2,0.001537279,0,40,NA,NA,NA,NA,NA,69000,69000
240,DNL,0,2,0.001537279,0,39,medium_airport,2,56168,40644,34.891,69000,34500
241,DOV,0,4,0.003074558,8.92E-05,39,large_airport,3,73846,58775,24.75190616,NA,NA
242,DPA,0,8,0.006149116,1.80E-06,38,medium_airport,3,101298,76912,25.74378819,157000,11214.28571
243,DRI,1.253434,2,0.001537279,0,39,medium_airport,5,67939,50738,29.62304833,30000,15000
244,DRO,0,7,0.005380477,5.26E-07,37,small_airport,2,90042,64372,25.79626168,2542548,15044.66272
245,DRT,0,4,0.003074558,0,38,medium_airport,3,62212,45521,35.954,69000,1568.181818
246,DSM,0,38,0.029208301,0.000334423,27,large_airport,2,48496,37035,25.53920705,23117329,35510.49002
247,DTO,0,4,0.003074558,0,38,small_airport,4,108579,83376,23.55814415,157000,52333.33333
248,DTS,0.284714,9,0.006917756,4.70E-06,36,small_airport,5,79157,62048,22.75380835,69000,8625
249,DTW,0,161,0.123750961,0.018786284,20,large_airport,1,58410,44869,35.88,141886415,23530.08541
250,DUJ,0,2,0.001537279,0,40,medium_airport,5,75281,51979,44.24354839,1960575,40845.3125
251,DUT,NA,1,0.00076864,0,49,NA,NA,NA,NA,NA,1120265,21965.98039
252,DVL,0,2,0.001537279,0,39,small_airport,3,85481,62304,31.99223881,16882627,703442.7917
253,DVN,0,2,0.001537279,0,41,small_airport,2,44300,35509,26.375,69000,69000
254,DVT,0.502072,4,0.003074558,0,37,small_airport,3,84884,61606,33.99277108,157000,31400
255,DWH,0.749365,7,0.005380477,1.98E-06,35,small_airport,3,93383,74261,21.90798319,69000,8625
256,DXR,0.222118,1,0.00076864,0,42,small_airport,2,150822,92969,38.61974124,69000,34500
257,DZB,0,1,0.00076864,0,43,small_airport,5,82567,52178,40.50395137,NA,NA
258,DZJ,0,1,0.00076864,0,41,small_airport,5,59213,44000,35.806,30000,30000
259,E38,0,2,0.001537279,0,41,small_airport,3,60719,43894,34.968,20000,5000
260,EAR,0,5,0.003843198,2.41E-06,38,small_airport,4,74978,56952,27.90334347,16874151,344370.4286
261,EAT,0,1,0.00076864,0,41,medium_airport,4,141587,115314,19.57013593,18120860,906043
262,EAU,0,2,0.001537279,0,38,medium_airport,3,59000,44483,25.76408451,6821859,454790.6
263,ECP,0.274749,26,0.019984627,2.31E-05,28,medium_airport,5,69260,51829,28.61433447,6327925,23179.21245
264,EDC,0.486674,6,0.004611837,0,39,small_airport,2,103148,71767,35.7449028,NA,NA
265,EDE,0,1,0.00076864,0,40,small_airport,3,54988,42621,29.796,30000,6000
266,EDJ,0,1,0.00076864,0,49,small_airport,4,52645,39748,32.21359223,20000,20000
267,EFD,0.749365,5,0.003843198,1.71E-06,36,medium_airport,3,93383,74261,21.90798319,157000,39250
268,EGE,3.700546,46,0.035357417,0.000224688,23,medium_airport,2,112356,84685,22.69372639,3309462,12535.84091
269,EHM,NA,1,0.00076864,0,49,NA,NA,NA,NA,NA,NA,NA
270,EHR,0,1,0.00076864,0,40,small_airport,4,65045,52712,16.20087336,69000,69000
271,EKM,0,4,0.003074558,0,40,small_airport,4,69237,55399,21.53595506,69000,11500
272,EKO,0,1,0.00076864,0,41,medium_airport,5,89392,77209,12.8487069,1356902,71415.89474
273,EKY,0,1,0.00076864,0,45,small_airport,3,75281,51979,44.24354839,69000,34500
274,ELD,0,3,0.002305919,0,37,medium_airport,4,59213,44000,35.806,69000,1815.789474
275,ELM,0.287577,9,0.006917756,5.08E-06,39,medium_airport,3,68938,53299,29.44072727,2494192,27110.78261
276,ELP,0.22163,36,0.027671022,0.000386307,30,medium_airport,2,84646,65334,22.24422604,15431799,22364.92609
277,ELY,0,1,0.00076864,0,41,medium_airport,5,63277,49138,27.30780669,20000,4000
