ID,ParkChange,FrequencyUseChange,ParkName_BEFORE,ParkDistanceFromHome_BEFORE,Area(ha)_BEFORE,Shape_BEFORE,FHD_BEFORE,TreeCover_BEFORE,GrassCover_BEFORE,BlueSpace_BEFORE,CarPark_BEFORE,PublicTransport_BEFORE,ParkName_DURING,ParkDistanceFromHome_DURING,Area(ha)_DURING,Shape_DURING,FHD_DURING,TreeCover_DURING,GrassCover_DURING,BlueSpace_DURING
11,1,0,CITY BOTANIC GARDENS,14542.14969,18.3533483,1.876505305,0.802844661,58.53348881,24.87804878,1,1,0,DOWNFALL CREEK RESERVE,3431.633833,9.647930732,2.189765142,0.842103433,45.54651464,38.31775701,1
12,0,1,THE LAKE PARKLANDS,2802.618994,9.551592994,7.44828305,0.864852455,58.51981328,37.38317757,1,1,0,THE LAKE PARKLANDS,2802.618994,9.551592994,7.44828305,0.864852455,58.51981328,37.38317757,1
13,0,1,THE BEIRNE PARK,905.6001943,1.139683232,1.079685973,0.72416265,66.12563608,20.0,0,0,0,THE BEIRNE PARK,905.6001943,1.139683232,1.079685973,0.72416265,66.12563608,20.0,0
14,1,1,CRESTHAVEN PARK,487.6057145,15.38130703,1.670719569,0.969481407,77.88859127,9.195402299,1,0,0,CRESTHAVEN PARK,487.6057145,15.38130703,1.670719569,0.969481407,77.88859127,9.195402299,1
15,0,0,BOWMAN PARK,926.2665756,6.621024656,1.397894299,0.752639358,49.08033827,40.27777778,1,1,0,BOWMAN PARK,926.2665756,6.621024656,1.397894299,0.752639358,49.08033827,40.27777778,1
16,1,2,CALAMVALE DISTRICT PARK,1581.602705,13.86130333,1.755829704,0.948714982,63.71710147,24.67532468,1,1,0,COL BENNET PARK,1364.842241,7.858139127,1.65461198,0.823962031,18.23179811,75.0,1
17,0,0,BRADY BUSHLAND PARK,497.6220447,9.002877747,1.523837503,1.036669496,78.18987637,13.7254902,0,0,0,BRADY BUSHLAND PARK,497.6220447,9.002877747,1.523837503,1.036669496,78.18987637,13.7254902,0
18,0,0,SANDGATE FORESHORES PARK,1006.515503,14.08862287,1.970986537,0.879913846,33.39247693,32.90322581,1,1,0,SANDGATE FORESHORES PARK,1006.515503,14.08862287,1.970986537,0.879913846,33.39247693,32.90322581,1
19,0,1,DOWNEY PARK,1396.510598,17.39406032,1.72228626,0.782560135,21.60752886,70.37037037,0,1,0,WINDSOR PARK,920.9276147,9.146783735,1.600474353,0.797898542,10.95039741,78.84615385,0
20,1,0,HAMILTON PARK,92.1461518,0.32689867,1.315638622,0.790228913,52.200489,0.0,0,0,0,HAMILTON PARK,92.1461518,0.32689867,1.315638622,0.790228913,52.200489,0.0,0
21,0,0,MT COOT-THA RESERVE,4147.296878,1413.936092,2.520188746,1.026856091,93.66928905,38.62521501,1,1,1,MT COOT-THA RESERVE,4147.296878,1413.936092,2.520188746,1.026856091,93.66928905,38.62521501,1
22,0,0,WYNNUM WADING POOL PARK,18543.09157,3.602173689,3.263900153,0.695856445,31.12147198,10.0,1,1,1,WYNNUM WADING POOL PARK,18543.09157,3.602173689,3.263900153,0.695856445,31.12147198,10.0,1
23,1,0,MT COOT-THA RESERVE,4518.856012,1413.936092,2.520188746,1.026856091,93.66928905,38.62521501,1,1,1,MT COOT-THA RESERVE,4518.856012,1413.936092,2.520188746,1.026856091,93.66928905,38.62521501,1
24,0,0,TENNIS AVENUE PARK,701.1491009,1.792475217,1.881695815,0.709477623,49.58437936,35.0,0,0,0,TENNIS AVENUE PARK,701.1491009,1.792475217,1.881695815,0.709477623,49.58437936,35.0,0
25,0,1,O CALLAGHAN PARK,2686.663553,31.32365075,1.598027845,0.84941597,12.74785546,72.62247839,1,1,0,O CALLAGHAN PARK,2686.663553,31.32365075,1.598027845,0.84941597,12.74785546,72.62247839,1
26,1,1,NORMAN BRIDGE RESERVE,967.1569434,0.234791498,1.354011801,1.053097114,16.43312102,100.0,0,0,0,MOWBRAY PARK,380.6764114,4.879042913,1.247022548,0.656536283,43.55285003,49.05660377,1
27,0,0,WYNNUM CENTRAL PARK,24211.19613,0.223042036,1.738927826,0.841411239,30.17512348,33.33333333,0,0,0,WYNNUM PLAZA PARK,21404.71132,0.329690818,1.217251089,0.805541017,52.94296117,66.66666667,0
28,1,0,NEWSTEAD PARK,172.9526829,3.208120964,1.340629544,0.793157475,46.43347051,34.28571429,1,0,0,NEWSTEAD PARK,172.9526829,3.208120964,1.340629544,0.793157475,46.43347051,34.28571429,1
29,0,0,SANDGATE FORESHORES PARK,3215.202581,14.08862287,1.970986537,0.879913846,33.39247693,32.90322581,1,1,0,SANDGATE FORESHORES PARK,3215.202581,14.08862287,1.970986537,0.879913846,33.39247693,32.90322581,1
30,1,0,MEADOWLANDS PICNIC GROUND PARK,520.7576332,30.88310947,1.929536508,1.114079267,63.37895463,18.93491124,1,1,0,MEADOWLANDS PICNIC GROUND PARK,520.7576332,30.88310947,1.929536508,1.114079267,63.37895463,18.93491124,1
31,1,1,SANDGATE FORESHORES PARK,6186.168819,14.08862287,1.970986537,0.879913846,33.39247693,32.90322581,1,1,0,SANDGATE FORESHORES PARK,6186.168819,14.08862287,1.970986537,0.879913846,33.39247693,32.90322581,1
32,0,1,SPRINGFIELD CRESCENT PARK,4188.965179,0.361722838,1.256225835,0.820712549,57.00496415,40.0,0,0,0,CITY BOTANIC GARDENS,18456.34551,18.3533483,1.876505305,0.802844661,58.53348881,24.87804878,1
33,1,2,CITY BOTANIC GARDENS,8309.961658,18.3533483,1.876505305,0.802844661,58.53348881,24.87804878,1,1,0,NEW FARM PARK,6734.426932,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1
34,0,1,WISHART COMMUNITY PARK,444.5342202,11.37037622,2.144717647,0.986551476,41.53790684,41.6,0,1,0,WISHART COMMUNITY PARK,444.5342202,11.37037622,2.144717647,0.986551476,41.53790684,41.6,0
35,0,2,TOOHEY FOREST PARK,570.820637,266.285828,1.622093174,1.035702617,95.91556003,0.202156334,0,1,0,TOOHEY FOREST PARK,570.820637,266.285828,1.622093174,1.035702617,95.91556003,0.202156334,0
36,0,1,BURNIE BRAE PARK,304.8983524,3.909534992,1.211982807,0.759410185,25.33384497,65.11627907,0,1,0,BURNIE BRAE PARK,304.8983524,3.909534992,1.211982807,0.759410185,25.33384497,65.11627907,0
37,0,2,CAPTAIN BURKE PARK,1017.4897,1.970080935,1.282955927,0.664916495,41.68570703,32.0,1,1,0,CAPTAIN BURKE PARK,1017.4897,1.970080935,1.282955927,0.664916495,41.68570703,32.0,1
38,1,0,BICENTENNIAL BIKEWAY,1459.958192,6.512296045,11.78996689,0.956964274,20.01198506,54.16666667,1,0,0,BICENTENNIAL BIKEWAY,1459.958192,6.512296045,11.78996689,0.956964274,20.01198506,54.16666667,1
39,1,2,MT NEBO RESERVE,9883.964942,41.76485603,2.634936928,0.949007824,62.23382731,84.13043478,0,0,0,MT COOT-THA RESERVE,11195.08219,1413.936092,2.520188746,1.026856091,93.66928905,38.62521501,1
40,0,0,WATERFRONT PARK,541.1466186,2.793580951,1.651459512,1.137597144,5.417890138,48.38709677,1,0,0,WATERFRONT PARK,541.1466186,2.793580951,1.651459512,1.137597144,5.417890138,48.38709677,1
41,0,1,HANLON PARK,165.9488917,5.201943069,1.794099252,0.728145433,23.68501999,70.68965517,0,1,0,HANLON PARK,165.9488917,5.201943069,1.794099252,0.728145433,23.68501999,70.68965517,0
42,0,2,C.B.MOTT PARK,751.5366523,5.706125453,1.502957569,0.771738692,47.3659306,40.32258065,0,1,0,C.B.MOTT PARK,751.5366523,5.706125453,1.502957569,0.771738692,47.3659306,40.32258065,0
43,1,2,NEWSTEAD PARK,2276.994856,3.208120964,1.340629544,0.793157475,46.43347051,34.28571429,1,0,0,NEWSTEAD PARK,2276.994856,3.208120964,1.340629544,0.793157475,46.43347051,34.28571429,1
44,0,0,HAWTHORNE PARK,338.0517394,7.226352909,1.208039924,0.78772237,29.26555862,57.8313253,0,1,0,HAWTHORNE PARK,338.0517394,7.226352909,1.208039924,0.78772237,29.26555862,57.8313253,0
45,0,1,WINDSOR PARK,777.0053331,9.146783735,1.600474353,0.797898542,10.95039741,78.84615385,0,1,0,WINDSOR PARK,777.0053331,9.146783735,1.600474353,0.797898542,10.95039741,78.84615385,0
46,0,1,YERONGA STREET PARK (ROAD RESERVE),796.3284621,0.11105956,1.193893511,0.538789495,87.21872187,0.0,1,0,0,SHERWOOD ARBORETUM,5001.381187,15.72890409,1.421219571,0.78707359,43.00036874,45.97701149,0
47,1,0,HUXTABLE PARK,1786.002833,12.11457937,2.312953292,0.826349874,65.99422204,21.64179104,0,1,0,HUXTABLE PARK,1786.002833,12.11457937,2.312953292,0.826349874,65.99422204,21.64179104,0
48,0,2,HEMMANT RECREATION RESERVE,15244.82423,28.64734812,1.739741342,0.908179034,20.74446919,53.25077399,1,0,0,CRESTHAVEN PARK,2571.042296,15.38130703,1.670719569,0.969481407,77.88859127,9.195402299,1
49,0,0,HICKEY PARK,254.3074947,11.05896894,1.561377135,0.798138538,34.57010056,50.41322314,0,1,0,HICKEY PARK,254.3074947,11.05896894,1.561377135,0.798138538,34.57010056,50.41322314,0
50,1,1,WYNNUM WADING POOL PARK,12283.73096,3.602173689,3.263900153,0.695856445,31.12147198,10.0,1,1,1,PRESTON ROAD PARK,1880.131512,38.21846966,2.135672295,0.934852705,23.40442231,51.17370892,1
51,0,0,GARTH WEBB PARK,149.3206906,0.576734007,1.589220034,0.754541424,54.48239986,57.14285714,0,0,0,GARTH WEBB PARK,149.3206906,0.576734007,1.589220034,0.754541424,54.48239986,57.14285714,0
52,1,1,VICTORIA PARK,769.1479691,58.43756895,1.722856902,0.782482798,27.14058134,54.64396285,1,1,1,VICTORIA PARK,769.1479691,58.43756895,1.722856902,0.782482798,27.14058134,54.64396285,1
53,0,0,AMELIA PARK,124.8043957,3.963611851,2.147585472,0.885201425,14.24282939,8.510638298,0,0,0,AMELIA PARK,124.8043957,3.963611851,2.147585472,0.885201425,14.24282939,8.510638298,0
54,1,0,JOHN WALKER PLACE,675.4619311,6.07745335,2.983542396,0.844977073,36.91353557,48.57142857,1,0,0,JOHN WALKER PLACE,368.5779888,6.07745335,2.983542396,0.844977073,36.91353557,48.57142857,1
55,0,0,TERALBA PARK,265.539548,26.35424145,1.799400248,0.760075194,28.7547671,60.0,0,1,0,TERALBA PARK,265.539548,26.35424145,1.799400248,0.760075194,28.7547671,60.0,0
56,0,0,GRACEVILLE MEMORIAL PARK,508.2108365,6.628581419,1.121229664,0.828856265,11.75245912,81.57894737,0,1,0,GRACEVILLE MEMORIAL PARK,508.2108365,6.628581419,1.121229664,0.828856265,11.75245912,81.57894737,0
57,0,0,BAYSIDE PARK,1927.689525,1.413340231,1.386389585,0.6486128,10.95308852,47.05882353,0,1,0,BAYSIDE PARK,1927.689525,1.413340231,1.386389585,0.6486128,10.95308852,47.05882353,1
58,0,1,DOWNFALL CREEK RESERVE,573.298642,9.647930732,2.189765142,0.842103433,45.54651464,38.31775701,1,0,0,DOWNFALL CREEK RESERVE,573.298642,9.647930732,2.189765142,0.842103433,45.54651464,38.31775701,1
59,1,1,NEW FARM PARK,13158.40104,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1,1,0,WESTERN OUTLOOK PARK,81.81534775,0.174659591,1.13623125,0.61622253,25.47223812,0.0,0
60,1,0,PICABEEN PARK,298.2425425,1.251229411,2.062542447,0.788469853,53.25557242,50.0,0,0,0,TERALBA PARK,1679.500509,26.35424145,1.799400248,0.760075194,28.7547671,60.0,0
61,0,2,NEW FARM PARK,6667.239164,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1,1,0,NEW FARM PARK,6667.239164,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1
62,1,0,WYNNUM WADING POOL PARK,11582.16406,3.602173689,3.263900153,0.695856445,31.12147198,10.0,1,1,1,WYNNUM WADING POOL PARK,11582.16406,3.602173689,3.263900153,0.695856445,31.12147198,10.0,1
63,1,2,KEATING PARK,260.6361711,1.240013017,1.216113819,0.702970275,49.36698653,41.17647059,0,1,0,KEATING PARK,260.6361711,1.240013017,1.216113819,0.702970275,49.36698653,41.17647059,0
64,1,0,AKUNA STREET PARK,1997.21414,4.189642184,1.859510064,0.858431539,47.91129571,63.26530612,1,0,0,WALLAWA STREET PARK,1406.069981,0.643226012,2.452548511,0.921546328,94.32965667,100.0,0
65,0,0,TERALBA PARK,4617.404188,26.35424145,1.799400248,0.760075194,28.7547671,60.0,0,1,0,TERALBA PARK,4617.404188,26.35424145,1.799400248,0.760075194,28.7547671,60.0,0
66,0,2,THE LAKE PARKLANDS,1419.942223,9.551592994,7.44828305,0.864852455,58.51981328,37.38317757,1,1,0,THE LAKE PARKLANDS,1419.942223,9.551592994,7.44828305,0.864852455,58.51981328,37.38317757,1
67,0,1,THE LAKE PARKLANDS,1942.337724,9.551592994,7.44828305,0.864852455,58.51981328,37.38317757,1,1,0,THE LAKE PARKLANDS,1942.337724,9.551592994,7.44828305,0.864852455,58.51981328,37.38317757,1
68,1,2,WITTONGA PARK,1473.9005,7.041232128,1.318115586,0.92048028,36.40869775,50.61728395,0,0,0,WITTONGA PARK,1254.438909,7.041232128,1.318115586,0.92048028,36.40869775,50.61728395,0
69,0,0,WOLSTON CREEK BUSHLAND RESERVE,878.5263939,48.68830817,2.931564383,0.951308404,45.11497972,35.60885609,1,0,0,NEWCOMB PARK,184.8550729,14.18763594,1.527047867,0.896251821,9.553112004,23.125,0
70,0,1,7TH BRIGADE PARK,13885.54796,72.26781103,1.633729749,0.845538688,39.39605692,47.01492537,1,1,0,CITY BOTANIC GARDENS,480.9636452,18.3533483,1.876505305,0.802844661,58.53348881,24.87804878,1
71,1,0,BERYL ROBERTS PARK,548.0676168,13.59371447,1.49135942,0.970902432,56.36323513,23.68421053,0,0,0,TOOHEY FOREST PARK,4385.144604,266.285828,1.622093174,1.035702617,95.91556003,0.202156334,0
72,0,0,ELANORA PARK,2395.748947,21.25446438,1.691773237,0.828488411,24.12368612,63.13559322,0,1,0,ELANORA PARK,2395.748947,21.25446438,1.691773237,0.828488411,24.12368612,63.13559322,0
73,0,0,ROMA PARKLAND,514.4955319,10.73501163,1.600423991,0.796502065,46.14266683,30.0,0,0,0,ROMA PARKLAND,514.4955319,10.73501163,1.600423991,0.796502065,46.14266683,30.0,0
74,0,1,NEW FARM PARK,5063.458914,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1,1,0,NEWSTEAD PARK,5719.781807,3.208120964,1.340629544,0.793157475,46.43347051,34.28571429,1
75,1,0,SOUTHBANK PARKLANDS,5625.375794,10.2893911,1.848372543,0.762879439,48.5830353,19.16666667,1,0,0,FEHLBERG PARK,814.4393034,7.15277435,1.289570239,0.631978928,19.80063751,75.0,0
76,1,0,SOUTHBANK PARKLANDS,7381.028957,10.2893911,1.848372543,0.762879439,48.5830353,19.16666667,1,0,0,SOUTHBANK PARKLANDS,7381.028957,10.2893911,1.848372543,0.762879439,48.5830353,19.16666667,1
77,1,2,DESHON STREET PARK,5605.55065,0.145539571,1.0665424,0.947285239,63.98071625,0.0,0,1,0,THE COMMON PARK,6133.221886,7.507765451,1.565605822,0.911813798,35.59595152,55.95238095,0
78,1,0,MT COOT-THA BOTANIC GARDEN,1274.489549,44.82807943,1.659002298,0.847535962,59.65099755,43.5483871,1,1,0,ENOGGERA CREEK RESERVE,3479.728751,4.627629581,2.296711646,0.902987292,84.63316626,7.142857143,1
79,0,0,MANSFIELD PARK (ROAD RESERVE),9191.727067,0.990311116,1.438920286,0.672950915,50.90376654,23.07692308,0,0,0,MANSFIELD PARK (ROAD RESERVE),9191.727067,0.990311116,1.438920286,0.672950915,50.90376654,23.07692308,0
80,0,1,CITY BOTANIC GARDENS,2345.491437,18.3533483,1.876505305,0.802844661,58.53348881,24.87804878,1,1,0,THE COMMON PARK,706.2454473,7.507765451,1.565605822,0.911813798,35.59595152,55.95238095,0
81,0,0,SOUTHBANK PARKLANDS,15614.49882,10.2893911,1.848372543,0.762879439,48.5830353,19.16666667,1,0,0,LES ATKINSON PARK,2194.382648,19.33595964,1.799334772,0.879165278,36.03158679,31.30841121,1
82,1,0,C.B.MOTT PARK,842.1308853,5.706125453,1.502957569,0.771738692,47.3659306,40.32258065,0,1,0,C.B.MOTT PARK,842.1308853,5.706125453,1.502957569,0.771738692,47.3659306,40.32258065,0
83,0,0,ROSS PARK,93.4899706,2.042452333,1.503319726,0.867764622,38.32484825,17.39130435,0,0,1,ROSS PARK,93.4899706,2.042452333,1.503319726,0.867764622,38.32484825,17.39130435,0
84,0,1,BOWIE'S FLAT PARK,1091.732967,2.390247647,1.870746785,0.866224924,42.65333445,29.62962963,1,0,0,BOWIE'S FLAT PARK,1091.732967,2.390247647,1.870746785,0.866224924,42.65333445,29.62962963,1
85,1,2,ROCKS RIVERSIDE PARK,682.6340912,27.94656691,2.646196268,0.937220013,54.08353133,16.82847896,1,1,0,ROCKS RIVERSIDE PARK,682.6340912,27.94656691,2.646196268,0.937220013,54.08353133,16.82847896,1
86,1,0,KANGAROO POINT CLIFFS PARK,5793.524434,6.539185443,3.644793543,0.889570306,45.26991895,26.38888889,1,1,0,SOUTHBANK PARKLANDS,5223.443902,10.2893911,1.848372543,0.762879439,48.5830353,19.16666667,1
87,1,0,CITY BOTANIC GARDENS,3604.2203,18.3533483,1.876505305,0.802844661,58.53348881,24.87804878,1,1,0,NEW FARM PARK,1319.842534,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1
88,0,0,WICKHAM PARK,14541.3272,1.913087623,1.847610479,0.704079436,64.8055207,22.72727273,0,0,0,WICKHAM PARK,14541.3272,1.913087623,1.847610479,0.704079436,64.8055207,22.72727273,0
89,1,0,HAWTHORNE PARK,379.6582234,7.226352909,1.208039924,0.78772237,29.26555862,57.8313253,0,1,0,HAWTHORNE PARK,379.6582234,7.226352909,1.208039924,0.78772237,29.26555862,57.8313253,0
90,1,1,ROCKS RIVERSIDE PARK,1018.944417,27.94656691,2.646196268,0.937220013,54.08353133,16.82847896,1,1,0,ROCKS RIVERSIDE PARK,1018.944417,27.94656691,2.646196268,0.937220013,54.08353133,16.82847896,1
91,1,0,MCDOWALL RESERVE,970.0738751,12.27288711,1.711639741,1.058798943,75.40453338,11.11111111,0,0,0,MCDOWALL RESERVE,970.0738751,12.27288711,1.711639741,1.058798943,75.40453338,11.11111111,1
92,0,0,BULIMBA MEMORIAL PARK,367.3998691,4.305072797,1.294811388,0.700140119,16.61053169,71.73913043,0,1,0,BULIMBA MEMORIAL PARK,367.3998691,4.305072797,1.294811388,0.700140119,16.61053169,71.73913043,0
93,1,1,SANDGATE FORESHORES PARK,6830.074326,14.08862287,1.970986537,0.879913846,33.39247693,32.90322581,1,1,0,ROGHAN ROAD PARK (NO. 354),471.3717637,3.594168831,3.915992819,0.975585303,43.19579311,44.44444444,0
94,1,1,DAVIES PARK,728.8072324,7.235610305,1.446956058,0.759153032,32.39685631,53.57142857,1,1,0,SOUTHBANK PARKLANDS,1035.255676,10.2893911,1.848372543,0.762879439,48.5830353,19.16666667,1
95,0,0,C.B.MOTT PARK,511.7202848,5.706125453,1.502957569,0.771738692,47.3659306,40.32258065,0,1,0,C.B.MOTT PARK,511.7202848,5.706125453,1.502957569,0.771738692,47.3659306,40.32258065,0
96,1,0,ERIC SIVELL PARK,165.3976208,1.928368952,1.323035756,0.728185596,46.01939733,57.14285714,0,0,0,ERIC SIVELL PARK,165.3976208,1.928368952,1.323035756,0.728185596,46.01939733,57.14285714,0
97,1,2,FREW PARK,1533.639191,3.433915432,1.598729464,0.849468139,6.85007278,56.75675676,0,0,0,ITHACA MEMORIAL PARK (ROAD RESERVE),624.6814106,0.057033308,1.13194708,0.589204246,69.42003515,0.0,0
98,0,2,7TH BRIGADE PARK,943.3241242,72.26781103,1.633729749,0.845538688,39.39605692,47.01492537,1,1,0,7TH BRIGADE PARK,943.3241242,72.26781103,1.633729749,0.845538688,39.39605692,47.01492537,1
99,1,1,TINCHI TAMBA WETLANDS RESERVE,18751.52072,392.0831561,2.024267278,0.89585898,49.49112919,22.84532291,1,1,0,GOLD CREEK RESERVE,14330.42304,143.9679295,1.291515029,1.072696435,97.6291855,100.0,1
100,1,0,SOUTHBANK PARKLANDS,753.7879044,10.2893911,1.848372543,0.762879439,48.5830353,19.16666667,1,0,0,SOUTHBANK PARKLANDS,753.7879044,10.2893911,1.848372543,0.762879439,48.5830353,19.16666667,1
101,0,0,TOOHEY FOREST PARK,1856.936111,266.285828,1.622093174,1.035702617,95.91556003,0.202156334,0,1,0,TOOHEY FOREST PARK,1856.936111,266.285828,1.622093174,1.035702617,95.91556003,0.202156334,0
102,0,0,CITY BOTANIC GARDENS,1422.473687,18.3533483,1.876505305,0.802844661,58.53348881,24.87804878,1,1,0,ROMA PARKLAND,2919.198056,10.73501163,1.600423991,0.796502065,46.14266683,30.0,0
103,1,0,SCURR PARK,1925.561385,0.553896358,2.450042594,0.76998796,59.75433526,16.66666667,0,1,0,BOTTLEBRUSH PLACE PARK,2494.638463,1.788698711,1.730857358,1.034716204,73.1231483,100.0,0
104,1,0,7TH BRIGADE PARK,2705.798835,72.26781103,1.633729749,0.845538688,39.39605692,47.01492537,1,1,0,7TH BRIGADE PARK,2705.798835,72.26781103,1.633729749,0.845538688,39.39605692,47.01492537,1
105,0,0,BERYL ROBERTS PARK,302.4729855,13.59371447,1.49135942,0.970902432,56.36323513,23.68421053,0,0,0,BERYL ROBERTS PARK,302.4729855,13.59371447,1.49135942,0.970902432,56.36323513,23.68421053,0
106,0,0,SANDGATE FORESHORES PARK,5429.596698,14.08862287,1.970986537,0.879913846,33.39247693,32.90322581,1,1,0,SANDGATE FORESHORES PARK,5429.596698,14.08862287,1.970986537,0.879913846,33.39247693,32.90322581,1
107,0,0,MEADOWLANDS PICNIC GROUND PARK,2409.011563,30.88310947,1.929536508,1.114079267,63.37895463,18.93491124,1,1,0,MEADOWLANDS PICNIC GROUND PARK,2409.011563,30.88310947,1.929536508,1.114079267,63.37895463,18.93491124,1
108,1,2,WILSON OUTLOOK RESERVE,442.7783173,0.348702061,1.859432067,0.917000817,28.49770642,100.0,0,0,0,NEW FARM PARK,539.6075797,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1
109,1,1,CITY BOTANIC GARDENS,22717.08537,18.3533483,1.876505305,0.802844661,58.53348881,24.87804878,1,1,0,NEW FARM PARK,25054.30748,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1
110,0,1,NEW FARM PARK,915.8601921,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1,1,0,NEW FARM PARK,915.8601921,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1
111,0,1,GUYATT PARK,407.4691285,2.887235146,1.399255498,0.704574575,59.98475874,26.47058824,1,0,0,UNIVERSITY OF QUEENSLAND,814.2195826,10.86538642,1.72416834,0.752823895,40.05872174,30.5785124,1
112,0,1,GLINDEMANN PARK,1044.795882,6.933737416,2.916324418,0.828780819,47.41047348,39.47368421,0,0,0,GLINDEMANN PARK,1044.795882,6.933737416,2.916324418,0.828780819,47.41047348,39.47368421,0
113,0,0,RAVEN STREET RESERVE,5197.487305,33.32651698,1.383919235,1.041427786,93.18468241,1.35501355,1,1,0,DOWNFALL CREEK RESERVE,325.8906869,9.647930732,2.189765142,0.842103433,45.54651464,38.31775701,1
114,0,0,WICKHAM PARK,14424.13068,1.913087623,1.847610479,0.704079436,64.8055207,22.72727273,0,0,0,WICKHAM PARK,14424.13068,1.913087623,1.847610479,0.704079436,64.8055207,22.72727273,0
115,0,1,REGATTA PARK,493.8435113,0.400322814,3.227960871,0.940783095,45.29497806,100.0,1,0,0,MT COOT-THA RESERVE,3831.867329,1413.936092,2.520188746,1.026856091,93.66928905,38.62521501,1
116,1,0,NEWSTEAD PARK,4819.448825,3.208120964,1.340629544,0.793157475,46.43347051,34.28571429,1,0,0,NEWSTEAD PARK,4819.448825,3.208120964,1.340629544,0.793157475,46.43347051,34.28571429,1
117,0,1,TOOHEY FOREST PARK,1796.930824,266.285828,1.622093174,1.035702617,95.91556003,0.202156334,0,1,0,JURGENS STREET PARK,5940.596978,0.243018282,1.299845771,0.6,16.95473251,50.0,0
118,0,0,NEW FARM PARK,2144.436006,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1,1,0,NEW FARM PARK,2144.436006,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1
119,1,2,GRANGE FOREST PARK,1849.311294,19.10915656,2.015490271,0.908576152,64.0693275,20.657277,1,0,0,QUARRY PARK,209.7579584,0.5668656,1.241682364,0.959590068,72.52999294,12.5,0
120,0,1,THE RAFTING GROUND PARK,537.755189,5.725079843,1.690828087,0.784238958,74.57638962,88.05970149,0,0,0,AKUNA STREET PARK,2723.352594,4.189642184,1.859510064,0.858431539,47.91129571,63.26530612,1
