Tag,logFC,/logFC/,AveExpr,t,P.Value,adj.P.Val,B
ACTC1,-3.41958644578314,3.41958644578314,7.31039490909091,-9.76498675542853,7.07452192463311e-21,2.13588139871644e-19,36.6298959687564
KRT13,-3.35436532282978,3.35436532282978,6.24133236363636,-7.14554846352026,2.86525822730048e-12,2.19984111467759e-11,17.1959593360107
PADI3,-3.27651975594686,3.27651975594686,1.60099490909091,-12.5209578750416,8.10286182269903e-32,2.24799666513528e-29,61.4571973196727
CPNE6,-3.23474054680259,3.23474054680259,4.29301254545455,-9.57349435901124,3.4995693784318e-20,9.45071992543636e-19,35.0575858277079
FOXI1,-3.18666733858511,3.18666733858511,3.10418872727273,-9.21613619487839,6.51653024720011e-19,1.42932014930575e-17,32.1831556112459
CA14,-3.15058534908866,3.15058534908866,4.20620163636364,-12.5375059092751,6.8892593585601e-32,1.99206330466534e-29,61.6173045677008
MYH6,-3.12067925548347,3.12067925548347,2.20415909090909,-8.34960179343125,5.59797050883465e-16,7.59909550973482e-15,25.5518883141746
EMX2OS,-3.09943725671918,3.09943725671918,3.39918890909091,-12.095188432366,5.05774804143981e-30,9.7958082349773e-28,57.3786462394803
HOXC4,3.08995250231696,3.08995250231696,6.0491,13.8676388764449,1.04372462263357e-37,8.24141019333353e-35,74.8451901256354
COL10A1,3.07756516064257,3.07756516064257,5.76247036363636,9.54616148109096,4.38877344912352e-20,1.16560826533643e-18,34.8349627299618
MCF2,-3.06063019771393,3.06063019771393,2.42237309090909,-15.0972133748175,2.49876667097778e-43,3.94612921193644e-40,87.62778352829
FOXD1,3.05876421841211,3.05876421841211,5.14618927272727,9.0275951566617,2.95285378970954e-18,5.75708340956665e-17,30.6987695131618
ZIC5,3.03742776490578,3.03742776490578,3.42690854545455,8.81733568984424,1.55068690808401e-17,2.64635097447753e-16,29.0702458912823
AMACR,3.02866191689836,3.02866191689836,12.5305945454545,12.2783861590491,8.62395846786603e-31,1.86368281416094e-28,59.1237794647514
GPX2,-2.99575171455051,2.99575171455051,5.37372145454545,-11.0103787084474,1.29862320047502e-25,1.04963520888788e-23,47.3676575170517
SIM2,2.97384726598702,2.97384726598702,10.2223989090909,18.6021490902099,2.91769928255841e-60,5.99003662709241e-56,126.144492690502
KCNJ15,-2.97222784986098,2.97222784986098,4.50552509090909,-12.675066924656,1.78015476904387e-32,5.53736021340463e-30,62.9527329118387
OR51E2,2.96956509113376,2.96956509113376,12.3661023636364,8.76798522126761,2.27927121529459e-17,3.78281633387211e-16,28.6921735257215
ONECUT2,2.96087021933889,2.96087021933889,6.41704109090909,11.5826746618675,6.57465459084474e-28,8.54288979430649e-26,52.5781085749508
RPE65,-2.95986855112759,2.95986855112759,2.68490818181818,-10.9151708412303,3.0790737127283e-25,2.24958659510007e-23,46.5169590858893
IGSF1,-2.95145923694779,2.95145923694779,4.26283781818182,-11.044987927277,9.47733618536051e-26,8.00698402820787e-24,47.6780609182443
SLIT1,2.94395160642571,2.94395160642571,7.33261436363636,10.8734231064627,4.48933799445887e-25,3.21136268384114e-23,46.1454275491872
GAL,2.93214944392956,2.93214944392956,5.04939727272727,12.0092934347098,1.15322392048929e-29,2.04100750755561e-27,56.5656089810422
SMR3B,-2.92945744516528,2.92945744516528,0.650236363636364,-14.865810170683,2.95942201362901e-42,4.05046226265357e-39,85.186228439869
EMX2,-2.91976341519926,2.91976341519926,2.50116963636364,-11.7673085370554,1.15468283891307e-28,1.75597323576928e-26,54.2933397041351
LGR6,-2.90396502934816,2.90396502934816,5.39598781818182,-10.7923685849501,9.31110342774066e-25,6.20639458998428e-23,45.4267064186225
PNMT,-2.89848198949645,2.89848198949645,2.788314,-12.063259555496,6.8736268961291e-30,1.30662555719936e-27,57.0760332280137
SCGB3A1,-2.873184399135,2.873184399135,4.49381981818182,-8.87476947738641,9.88540701517682e-18,1.73905232237858e-16,29.5122463354686
DUOX2,-2.86652248223664,2.86652248223664,5.07443072727273,-9.83988912968211,3.763156811284e-21,1.20903926972865e-19,37.250857965822
LOC100130872,2.8662140948409,2.8662140948409,9.12350927272727,11.9311187745547,2.43461136359853e-29,4.03085252376433e-27,55.8285750682766
GSTM1,-2.86290865770776,2.86290865770776,5.19445672727273,-5.26859508087393,1.97767365974509e-07,7.65058229405815e-07,6.38483535301545
CHP2,-2.84579169755947,2.84579169755947,3.98834381818182,-9.40287828830443,1.42753940030883e-19,3.43177797287357e-18,33.675396292764
CRTAC1,-2.8385436901452,2.8385436901452,4.84737963636364,-12.4324618689263,1.92582206658216e-31,4.89747558229583e-29,60.602959714675
BMP5,-2.82718724127278,2.82718724127278,2.840222,-6.90729429149778,1.37148765590338e-11,9.71924113762388e-11,15.6687609645565
ACSM1,2.81680243280815,2.81680243280815,9.39984618181818,8.80922739891862,1.65216676055689e-17,2.79703097042223e-16,29.00801914655
KCNJ3,-2.81269552054371,2.81269552054371,4.01932436363636,-9.96046456174877,1.3528704893732e-21,4.73158963319112e-20,38.2573984731992
HPN,2.8079688446092,2.8079688446092,11.922392,16.6213192643527,1.48763383298243e-50,7.63528064778232e-47,104.062994845337
TARP,2.80756129904233,2.80756129904233,12.8810749090909,13.289609955117,3.83679363057748e-35,2.12890197934475e-32,69.0129928681131
PATE1,-2.8055421995675,2.8055421995675,0.699362909090909,-9.6461122235489,1.9135101651762e-20,5.40362636740954e-19,35.6512459582075
CYP3A5,-2.80523487025023,2.80523487025023,5.53851618181818,-9.5380261735336,4.69431026999982e-20,1.2365426509246e-18,34.7687892285009
FOLH1B,2.79270515137473,2.79270515137473,6.45378872727273,6.31065728309527,5.72831823175278e-10,3.20278032964919e-09,12.0371783035287
CYP4B1,-2.78893624497992,2.78893624497992,6.92462,-9.69103369519675,1.31510227029142e-20,3.79733468482177e-19,36.0200742452804
KY,-2.78740322829781,2.78740322829781,4.17386,-11.3374003715865,6.46200542474718e-27,6.98236691421367e-25,50.3250171875849
TGM3,2.78293334105653,2.78293334105653,7.03135618181818,10.6360918373982,3.76343479947937e-24,2.1949805804918e-22,44.0508446179596
PENK,-2.76001018690145,2.76001018690145,5.129042,-9.53012782193439,5.01109353940586e-20,1.31221620362248e-18,34.7045816695105
UGT2B4,2.75836685202348,2.75836685202348,4.50705272727273,7.09680379347454,3.96083344664514e-12,2.99065504448785e-11,16.8800011884702
SCGB1A1,-2.75828003552672,2.75828003552672,5.64690472727273,-6.65638310872365,6.81201242980047e-11,4.37580147633929e-10,14.1075452908724
WIF1,-2.75101906085882,2.75101906085882,4.94480036363636,-8.54163192836293,1.30670871325845e-16,1.93834753491301e-15,26.9786736686215
CKM,-2.74318564257028,2.74318564257028,5.05294509090909,-6.81236808227493,2.52917113083935e-11,1.72332835433561e-10,15.0723818492712
MNX1,2.73730373802904,2.73730373802904,4.44293872727273,9.45666446571108,9.18192920496421e-20,2.28768211866402e-18,34.1092041888644
ATP6V0A4,-2.72965281124498,2.72965281124498,2.09197345454545,-10.1955552806741,1.79703382230197e-22,7.52920497384886e-21,40.244121976063
PHGR1,2.72646763978993,2.72646763978993,4.20054636363636,8.67620428071243,4.64577681376603e-17,7.39362775090051e-16,27.9932975075713
DUOXA1,-2.72102414272475,2.72102414272475,5.20106709090909,-9.92609032760302,1.812557180173e-21,6.20196648482527e-20,37.9695819865245
COL17A1,-2.71384745906704,2.71384745906704,8.00730563636364,-8.42415843683327,3.1913986894224e-16,4.45407308591718e-15,26.1028828112901
AOX1,-2.70359586808773,2.70359586808773,8.26181490909091,-12.3666394020534,3.65860925081195e-31,8.51460250618381e-29,59.9697753942516
COMP,2.70154393728761,2.70154393728761,8.70014254545455,8.24402304212565,1.23266361465952e-15,1.58463268684784e-14,24.7781211579158
CYP4F22,-2.6991874729688,2.6991874729688,3.67182381818182,-10.0561892938269,5.96942565624675e-22,2.24866621509625e-20,39.0625204687529
C2orf88,-2.69750176861291,2.69750176861291,5.92346745454545,-13.4430112779535,8.09779462761123e-36,5.01926924166328e-33,70.5487751376529
CXCR2,-2.69431203274637,2.69431203274637,3.122146,-12.6806408958695,1.68488762889473e-32,5.40480359706387e-30,63.007011968956
DAPL1,-2.6939750154464,2.6939750154464,3.08593,-8.13311862486707,2.80162642691628e-15,3.41844879464495e-14,23.9735865086144
TP63,-2.69390447945629,2.69390447945629,8.13274963636364,-8.32357932477557,6.80501627889308e-16,9.11925484371246e-15,25.3604659257154
S100A14,-2.68881210997837,2.68881210997837,5.79611054545455,-9.13960308882886,1.20659274534614e-18,2.53545026222683e-17,31.5778928800549
PDE1C,-2.68274669447019,2.68274669447019,2.33503327272727,-12.394752508765,2.78215602313999e-31,6.71972507706635e-29,60.2399818053398
ABP1,-2.67868988260736,2.67868988260736,6.32823345454545,-6.10857170103858,1.904607616093e-09,9.8467878011557e-09,10.8711794404041
HOXC5,2.67851316805684,2.67851316805684,4.32892,13.5312630386119,3.2957686670094e-36,2.41650466906082e-33,71.4363078313154
PCP4L1,-2.665440678097,2.665440678097,5.24801654545455,-11.6120881775881,4.98887227731017e-28,6.69421881393319e-26,52.850266591382
NPY6R,-2.65324308001236,2.65324308001236,2.60194745454545,-10.7605658976206,1.23850750851158e-24,7.92104646409432e-23,45.1456578209035
DUOX1,-2.64925660333642,2.64925660333642,7.21017818181818,-10.3496326761827,4.70564064595558e-23,2.17718688178999e-21,41.5632718151806
PGM5P2,-2.64176302131603,2.64176302131603,4.09594981818182,-12.0817269727756,5.75641109704852e-30,1.10447775534959e-27,57.2510060501393
MMP26,2.63775895118937,2.63775895118937,3.52931890909091,9.58295933909131,3.23533615345966e-20,8.78590624742418e-19,35.1347825950467
FOLH1,2.63674273246834,2.63674273246834,12.976168,10.9009913638165,3.50014138447081e-25,2.53020783884457e-23,46.3906672382786
MSLN,-2.62605604726599,2.62605604726599,4.204616,-7.61997595594418,1.11945711472079e-13,1.06994667435837e-12,20.363667601365
ARHGDIG,2.60842312326228,2.60842312326228,4.57945472727273,9.07558923758301,2.01426616729736e-18,4.07016578884003e-17,31.0744854547902
FAM83B,-2.59995848007414,2.59995848007414,3.88023654545455,-10.1890024813379,1.90185592876027e-22,7.9198990299084e-21,40.188316479143
KRT23,-2.58889316496756,2.58889316496756,6.92581145454545,-7.63074873928903,1.03803508070106e-13,9.96300149920185e-13,20.4375174125776
KRT5,-2.58856433426012,2.58856433426012,10.6252072727273,-6.76683246524689,3.38394476703871e-11,2.27703658037708e-10,14.788770590711
STAC,-2.58218671609515,2.58218671609515,6.04004345454545,-9.74271119247066,8.53001760164144e-21,2.53431637281764e-19,36.4458671073849
C10orf82,-2.57905910565338,2.57905910565338,2.11180036363636,-11.5580403262022,8.28185964291199e-28,1.05606570477629e-25,52.350492349926
CST2,2.57783796725363,2.57783796725363,5.11298818181818,7.14957030586665,2.78950446315219e-12,2.14649650031913e-11,17.2221085950881
PON3,-2.56015895118937,2.56015895118937,1.78679436363636,-12.785325028001,5.9829636124685e-33,2.0471707160663e-30,64.0288166494896
APOF,2.5558796416435,2.5558796416435,6.55386745454545,9.51582905133082,5.63941073365027e-20,1.46739039748847e-18,34.5884402296985
LIX1,-2.53837128514056,2.53837128514056,3.79077018181818,-8.55825158914288,1.15078167574526e-16,1.7320782846811e-15,27.1033258235394
MFSD2A,-2.53276731541551,2.53276731541551,4.29312509090909,-10.7841872903926,1.00206557656954e-24,6.6149216356825e-23,45.3543548664393
LOC145837,2.53113880135928,2.53113880135928,8.45805036363636,13.1371553821046,1.78455723619229e-34,8.52022326954131e-32,67.4956008150436
ASPA,-2.51204989959839,2.51204989959839,3.494528,-12.0482226241268,7.94073867449903e-30,1.46867896385104e-27,56.933677323115
KIAA1210,-2.5092342755638,2.5092342755638,6.75764472727273,-7.95640250526784,1.01855915255006e-14,1.13093669020296e-13,22.7093297093943
GLYATL1,2.50371323756565,2.50371323756565,9.61472545454545,9.38927678118291,1.59563086026448e-19,3.80910483270114e-18,33.5659767228316
DAB1,-2.50016297497683,2.50016297497683,3.24608145454545,-10.2135787999697,1.53737880067775e-22,6.53465564760128e-21,40.3977409788793
SLC26A3,-2.49749191380908,2.49749191380908,3.88259036363636,-6.25102591413485,8.19304195989863e-10,4.47586885142945e-09,11.6896938614446
ANKRD34B,2.49652672999691,2.49652672999691,4.31945109090909,5.46503427728164,7.03013379064776e-08,2.89004098362032e-07,7.38108037923078
WFDC2,-2.48570424003707,2.48570424003707,8.75219818181818,-8.3689275463963,4.84090233884458e-16,6.63885938653836e-15,25.6943481980905
DNAH5,2.47911983317887,2.47911983317887,9.06606109090909,11.8197891159556,7.02213297634983e-29,1.1175534108873e-26,54.7838262716025
MYBL2,2.47153028266914,2.47153028266914,6.33022563636364,12.1086793648983,4.44226038800506e-30,8.85081456153683e-28,57.5066479560424
ADAM2,2.46169009885697,2.46169009885697,2.95435618181818,7.07076350544205,4.70539255500536e-12,3.52818514076917e-11,16.7119468817599
AQP5,-2.45779043095459,2.45779043095459,2.92445363636364,-11.1482360843651,3.68984302160747e-26,3.44329441970916e-24,48.6077278938259
GPR87,-2.45762850633302,2.45762850633302,5.39036563636364,-8.37584100082618,4.59542179186372e-16,6.31063607939546e-15,25.745372518133
APOBEC3C,-2.45652614303367,2.45652614303367,7.12799454545455,-13.191920910036,1.02843006544684e-34,5.27841731090589e-32,68.0396512076573
HJURP,2.45515445628669,2.45515445628669,5.75816345454545,12.6843443122536,1.62441552572991e-32,5.29353186400555e-30,63.0430828202422
CAPN6,-2.45172782669138,2.45172782669138,6.19772381818182,-8.59695559613,8.55398767183906e-17,1.31447130915311e-15,27.3943325904314
CLCA4,-2.44797257491504,2.44797257491504,3.39927018181818,-7.02026933316699,6.56193646441214e-12,4.83201418989889e-11,16.3875420852029
LOC572558,-2.44696370095768,2.44696370095768,5.78476636363636,-7.95646246151268,1.01811692072606e-14,1.13093669020296e-13,22.7097549280588
KRT16,-2.44645728297807,2.44645728297807,4.55093836363636,-8.00988124397955,6.9076605792641e-15,7.88295006627526e-14,23.0896153988837
TMEM40,-2.44529270929873,2.44529270929873,3.54024090909091,-8.97094752558776,4.62918989935184e-18,8.69508404699846e-17,30.2572077334053
PIP,-2.44214873339512,2.44214873339512,4.26098763636364,-6.05826316647237,2.55577161072532e-09,1.29908371300299e-08,10.5860446231188
CHIT1,2.43370376119864,2.43370376119864,6.05800236363636,6.94133541975747,1.09941221411226e-11,7.88091227504352e-11,15.8843134837944
LOC100128675,2.43304466326846,2.43304466326846,3.27811327272727,13.5702323305857,2.21393755004974e-36,1.68341251490819e-33,71.8291315984884
LMX1B,2.43282252085264,2.43282252085264,4.61165636363636,10.980848512504,1.69821712351634e-25,1.33580067225251e-23,47.1032963931843
GCNT4,-2.43280749150448,2.43280749150448,3.77206109090909,-12.9576317929338,1.07785096000748e-33,4.09782966832474e-31,65.7204515515161
ANGPT1,-2.42920246370096,2.42920246370096,7.56301181818182,-11.9353744533306,2.33773296124909e-29,3.90192338979219e-27,55.8686255035667
TNS4,-2.42190564565956,2.42190564565956,8.08286490909091,-7.07501649957315,4.57501690583543e-12,3.43419002108963e-11,16.739359023586
GJB5,-2.41971337658326,2.41971337658326,4.47572490909091,-8.99280825574483,3.89274914917895e-18,7.41355658929905e-17,30.4273655402145
LUZP2,2.41852476058078,2.41852476058078,8.54820654545455,9.46318880242897,8.7022998118381e-20,2.17610493467766e-18,34.1619465442676
SERPINB5,-2.41715960766141,2.41715960766141,6.180268,-8.57657789663988,1.00011110857369e-16,1.51865984164333e-15,27.2409925267594
FOLR1,-2.41641373185048,2.41641373185048,3.47168181818182,-9.21647684604448,6.49863316844591e-19,1.42691913313577e-17,32.185857901461
PAK3,-2.41323447636701,2.41323447636701,2.82191818181818,-12.0423881911792,8.39783327563569e-30,1.53935283168572e-27,56.8784698945419
FUT3,-2.40947993512512,2.40947993512512,3.01780236363636,-10.2272713205427,1.36533349505849e-22,5.8275045017777e-21,40.5145687562253
HSD17B13,-2.40020280352178,2.40020280352178,4.941262,-7.21754730538312,1.77034791796804e-12,1.41476227154082e-11,17.665923165364
CCBE1,-2.39799473277726,2.39799473277726,3.721694,-10.2077172908459,1.61745096279744e-22,6.81853557828162e-21,40.3477616571721
FAT2,-2.39625259499536,2.39625259499536,6.74272527272727,-9.34484584298841,2.2935708775167e-19,5.3998864811259e-18,33.2093416796064
JPH4,-2.39213241427248,2.39213241427248,7.35273090909091,-10.3711565973499,3.89823508326657e-23,1.83978773010259e-21,41.7486104266206
KRT4,-2.39132108433735,2.39132108433735,4.96931745454545,-6.50702550645044,1.72865538522203e-10,1.05153466840321e-09,13.2015241109711
COL4A6,-2.38818171146123,2.38818171146123,7.70378309090909,-10.7460931392033,1.40995415404999e-24,8.9340613526686e-23,45.0179364499324
SCARA5,-2.38642382607353,2.38642382607353,3.63563054545455,-8.82559977426446,1.45360508608439e-17,2.49310880679303e-16,29.1337124452867
B3GNT6,2.38345300432499,2.38345300432499,4.43977181818182,5.12172140735691,4.19699986351811e-07,1.55155740429922e-06,5.66149702958869
C8orf84,-2.38253377355576,2.38253377355576,6.88349127272727,-12.5868751313592,4.24273397288143e-32,1.26236707917762e-29,62.0956578464738
GATA3,-2.38152132375656,2.38152132375656,7.135108,-10.0461417180527,6.50632389643516e-22,2.4274467641013e-20,38.9777633970147
CCK,-2.36968093141798,2.36968093141798,5.40872509090909,-5.93283039522836,5.27404363671027e-09,2.56092989265993e-08,9.8841185480723
PI16,-2.36916132993513,2.36916132993513,6.31318018181818,-6.89607023442701,1.47493332904233e-11,1.03927809028354e-10,15.5978837403244
HRNBP3,-2.36658728761198,2.36658728761198,6.78940509090909,-8.19430974939647,1.78289994410774e-15,2.23734326726967e-14,24.4164339005085
LOC339535,-2.36177672999691,2.36177672999691,1.93810890909091,-9.09147564500319,1.77414519544397e-18,3.62059650720326e-17,31.1991738830091
TMEM132C,-2.35910176088971,2.35910176088971,4.64955981818182,-9.97529008116138,1.19227010644371e-21,4.21296132276926e-20,38.3817453878067
TMEM35,-2.35450386932345,2.35450386932345,7.119148,-9.84295733193249,3.66684180085302e-21,1.18738583866739e-19,37.2763649251296
SLC18A2,-2.35166610287303,2.35166610287303,3.99924054545455,-7.70735561109941,6.05289316779343e-14,6.00028472886524e-13,20.965097363495
KCNS1,-2.35047991967871,2.35047991967871,3.64439727272727,-8.55504231804839,1.17938487215575e-16,1.77123419351555e-15,27.0792409779513
STAC2,-2.3485280970034,2.3485280970034,5.24398763636364,-7.70796172015628,6.02701703694035e-14,5.97751979557418e-13,20.9692884435476
ACTA1,-2.34609746679024,2.34609746679024,4.8851,-5.83298881566485,9.30394559108573e-09,4.35697999509558e-08,9.33463124640749
BEND4,2.34484571362373,2.34484571362373,9.43822236363636,10.3971505440115,3.10449798739104e-23,1.50674571350208e-21,41.9727832231639
KLHL14,-2.34456276645042,2.34456276645042,4.20240690909091,-11.8245042424136,6.7148406546767e-29,1.07699748937901e-26,54.827957333624
EPHB1,-2.33945173772011,2.33945173772011,4.45966163636364,-10.8752244667843,4.41696873450181e-25,3.17064224193434e-23,46.1614397792326
SOSTDC1,-2.33896772474513,2.33896772474513,4.19381527272727,-10.455636092981,1.85751249053731e-23,9.50990808746411e-22,42.4785338688988
LY6D,-2.33675728297807,2.33675728297807,2.82756672727273,-7.47675575027937,3.03094072731688e-13,2.70897749811996e-12,19.3898948225556
MYOCD,-2.33505248687056,2.33505248687056,7.18115072727273,-9.54024220140377,4.60905335838255e-20,1.2209531025496e-18,34.7868106588968
DUOXA2,-2.33274200648749,2.33274200648749,2.91482545454545,-9.4547385708791,9.32845249643995e-20,2.32137126972015e-18,34.0936403581335
SLCO4C1,-2.33092800432499,2.33092800432499,1.51036218181818,-11.9646827503902,1.76704955859732e-29,3.07436673203416e-27,56.1446740159641
ADRA1A,-2.32528855421687,2.32528855421687,4.76090690909091,-9.86919852994176,2.93691138204501e-21,9.7093060665675e-20,37.4947429378028
PRAC,2.32262006487488,2.32262006487488,10.5366038181818,10.4461967759858,2.01830956566599e-23,1.01808096764429e-21,42.3967799616158
HPD,-2.32067111523015,2.32067111523015,2.82739163636364,-10.6395876378755,3.64818968687105e-24,2.1399238363275e-22,44.0814783370535
CGREF1,2.31879184430028,2.31879184430028,9.064076,15.8373559413397,8.32959267136375e-47,1.71006537543098e-43,95.5368416967801
KIF4A,2.31807445165277,2.31807445165277,5.63449181818182,11.0768399497939,7.08846424710331e-26,6.19260302098004e-24,47.9642805826982
COL2A1,2.31488375038616,2.31488375038616,5.96344509090909,4.03654684534711,6.19496178428237e-05,0.000163515769389711,0.903040555084614
PROM1,-2.31485972350942,2.31485972350942,5.66514781818182,-7.52774169338183,2.1296972972638e-13,1.94929494038457e-12,19.7348371620182
KLK15,2.31294451652765,2.31294451652765,6.16252381818182,9.78325600502505,6.06684691790903e-21,1.86455639557893e-19,36.7810468799576
TMEM213,-2.31195009267841,2.31195009267841,1.54834581818182,-11.0828642158531,6.70919995297388e-26,5.93706357907559e-24,48.018472721428
SLC2A5,-2.303843759654,2.303843759654,6.91459727272727,-8.49072063581799,1.92635354443231e-16,2.79231706196433e-15,26.5979775972752
TRIM29,-2.30227770312017,2.30227770312017,9.54987872727273,-7.25950754606948,1.33483905475699e-12,1.08833382820337e-11,17.9416071590331
SRD5A2,-2.29452670682731,2.29452670682731,7.18001036363636,-9.20429497802535,7.16992570277955e-19,1.56594228380919e-17,32.0892678907603
CCDC78,2.29331653537226,2.29331653537226,5.21907272727273,9.13666071029122,1.23542087597115e-18,2.58250680477139e-17,31.5546968962356
PPARGC1A,-2.29176226444239,2.29176226444239,6.11619036363636,-11.5659698220985,7.68901743183127e-28,9.86597049221849e-26,52.4237272846672
C2orf72,2.28572202656781,2.28572202656781,9.76417509090909,10.5876891568078,5.78506560767758e-24,3.22737491645709e-22,43.6273711208013
FAT3,-2.28129582947173,2.28129582947173,6.03467109090909,-9.96457014721732,1.30636204009071e-21,4.58454917659184e-20,38.2918206833579
FAM83A,-2.28065495057152,2.28065495057152,1.51079945454545,-10.3907356957906,3.28403244500191e-23,1.57895049404893e-21,41.9174264401569
PATE4,-2.27458400525178,2.27458400525178,0.711088727272727,-9.16726421269196,9.66153843924441e-19,2.05972361534463e-17,31.7962246681831
SPINK2,-2.27448337967254,2.27448337967254,1.66348945454545,-9.00096471265852,3.64877126222421e-18,6.98780541170364e-17,30.4909317662946
OTX1,2.27346461229534,2.27346461229534,5.52149963636364,9.65352607493457,1.79881455443655e-20,5.08673041357885e-19,35.7120339869351
ALDH3A1,-2.27188634538153,2.27188634538153,3.87691018181818,-9.19192218130443,7.92200924524434e-19,1.7119878926828e-17,31.9912595629446
NLRP12,2.26342006487489,2.26342006487489,4.52815090909091,9.25035884179474,4.9416093999516e-19,1.10633850579069e-17,32.4549981358386
NDRG4,-2.26004357429719,2.26004357429719,5.78013327272727,-13.456277018286,7.07557646576124e-36,4.68585757555091e-33,70.6820014836879
CXCL13,-2.25909023015137,2.25909023015137,4.68131763636364,-6.32048676671327,5.39873778275615e-10,3.0299640973205e-09,12.0947304708812
UNC5A,2.25830512820513,2.25830512820513,5.65895418181818,5.963040413046,4.43472678176274e-09,2.17883192985231e-08,10.0519976743316
CPA6,-2.25597617392648,2.25597617392648,4.70398727272727,-7.43502892929306,4.04015640375777e-13,3.5644353661e-12,19.1090146436039
LAMB3,-2.2509188214396,2.2509188214396,9.27280109090909,-7.96762878276321,9.38974051021123e-15,1.04995301021044e-13,22.7889923676618
HRASLS5,-2.24081334569045,2.24081334569045,3.73045690909091,-11.3213898628012,7.49390432605903e-27,8.05496627298387e-25,50.1789743715271
QPRT,-2.24066515291937,2.24066515291937,5.94789109090909,-12.9847100791889,8.22448519751115e-34,3.18582417179064e-31,65.9873849395003
VSNL1,-2.23929735866543,2.23929735866543,4.56026418181818,-8.50907722971914,1.67512427978544e-16,2.44596738719738e-15,26.7350407960127
NEFL,-2.23820613222119,2.23820613222119,4.29949454545455,-6.20682781107602,1.06624388339623e-09,5.73186355750841e-09,11.4339867261314
CLVS2,-2.23806593296262,2.23806593296262,2.98060418181818,-9.40532654392544,1.39920377543381e-19,3.37948864819483e-18,33.6951038101804
INSM1,2.23723469261662,2.23723469261662,5.62984509090909,7.28497975239418,1.12385913450795e-12,9.28484025410393e-12,18.1096046490693
EPHA10,2.23207750231696,2.23207750231696,7.43955818181818,17.3609144035933,3.83206466936913e-54,3.93361438310741e-50,112.227391188674
MAL,-2.23131503707136,2.23131503707136,4.39285527272727,-9.53640616056918,4.75762409323084e-20,1.25062769057656e-18,34.7556166674098
HOXD13,-2.23112954124189,2.23112954124189,6.505904,-9.99383640063546,1.01775177631305e-21,3.63381634220988e-20,38.5374797693737
NRG2,-2.22828803676244,2.22828803676244,4.09028454545455,-10.3537403131749,4.53968791621945e-23,2.10859259999967e-21,41.5986220050949
PAEP,-2.2229500695088,2.2229500695088,0.524190909090909,-9.07672141651306,1.99613702076664e-18,4.0414884651222e-17,31.0833663255508
MELK,2.22009250077232,2.22009250077232,5.048714,11.008582531076,1.32000465330468e-25,1.05972557507036e-23,47.3515648301311
GNAO1,-2.21805128205128,2.21805128205128,7.13674,-11.8003571258671,8.44326159223554e-29,1.32320733197401e-26,54.602063067264
MUC15,-2.2179203351869,2.2179203351869,4.21751818181818,-8.31007574855629,7.5293014652732e-16,1.00114351737085e-14,25.2613153534683
HSPB8,-2.21474544331171,2.21474544331171,10.2797563636364,-10.4574379925719,1.82829591735193e-23,9.38372879580879e-22,42.4941457021153
CNTFR,-2.21471498300896,2.21471498300896,5.02864163636364,-10.0119626806032,8.71731470021249e-22,3.14528068181656e-20,38.6898798019325
NOS1,-2.21388877818968,2.21388877818968,3.31806472727273,-8.21808762520268,1.49470333988471e-15,1.89772786443e-14,24.5892162819054
