Title,Authors,Survey period,Publication date,Publication year,Sample size,Acceptance rate,Hesitance rate ,Study Design,Occupation,Country
"While studies on COVID-19 vaccine is ongoing, the public’s thoughts and attitudes to the future COVID-19 vaccine","Akarsu et al, 2020",June to August 2020, 05 December 2020,2020,759,49.7,50.3,Cross sectional,Adult population,Turkey
COVID‑19 Vaccination Hesitancy in the United States: A Rapid National Assessment,"Khubchandani  et al, 2021",June to August 2020,2021-01-03 00:00:00,2021,1878,79.0,22.0,Cross sectional,Adult population,United States 
An online survey of the attitude and willingness of Chinese adults to receive COVID-19 vaccination,"Chen, 2021",June to August 2020,2021-01-31 00:00:00,2021,3195,83.8,16.2,Cross sectional,Adult population,China
Mistrust in biomedical research and vaccine hesitancy: the forefront challenge in the battle against COVID-19 in Italy,Palamenghi ,Not specified,2020-08-17 00:00:00,2020,1004,59.0,41.0,Population,Population,Italy
Acceptance of COVID-19 Vaccination during the COVID-19 Pandemic in China,"Wang, 2020",March to May 2020,2020-08-27 00:00:00,2021,2058,52.2,47.8,Cross sectional,Adults population,China
High Rates of COVID-19 Vaccine Hesitancy and Its Association with Conspiracy Beliefs: A Study in Jordan and Kuwait among Other Arab Countries,"Sallam, et al, 2021",December 2020 to February 2021,2021-01-12 00:00:00,2021,2173,28.4,71.6,Cross sectional,Adults population,Jordan
Parents’ and guardians’ views on the acceptability of a future COVID-19 vaccine: A multi-methods study in England,"Bell et al, 2020",March to May 2020,2020-10-19 00:00:00,2021,1252,55.8,44.2,Cross sectional,Parents and guardians,England
A survey on COVID-19 vaccine acceptance and concern among Malaysians,"Alwi et al., 2021)",December 2020 to February 2021,2021-06-12 00:00:00,2021,1411,83.3,16.7,Cross sectional,Adult population,Malaysia
Acceptance of the COVID19 Vaccine by Foreigners in South Korea,"(Achangwa et al., 2021)",June to August 2020,2021-11-16 00:00:00,2021,710,70.8,29.2,Cross sectional,Adult population,South Korea
Acceptance or Rejection of the COVID-19 Vaccine: A Study on Iranian People’s Opinions toward the COVID-19 Vaccine,"(Nakhostin-Ansari et al., 2022)",December 2020 to February 2021,2022-04-23 00:00:00,2022,4604,69.0,31.0,Cross sectional,Adult population,Iran
Factors associated with acceptance of COVID-19 vaccine among University health sciences students in Northwest Nigeria.,"(Mustapha et al., 2021)",March to May 2021,2021-11-29 00:00:00,2021,440,40.0,60.0,Cross sectional,Students,Nigeria
COVID-19 vaccine hesitancy among the adult population in Bangladesh: A nationwide cross-sectional survey,"(Hossain et al., 2021)",December 2020 to February 2021,2021-12-09 00:00:00,2021,1497,42.9,46.2,Cross sectional,Adult population,Bangladesh
"Acceptance of COVID-19 Vaccine and Determinant Factors Among Patients with Chronic Disease Visiting Dessie Comprehensive Specialized Hospital, Northeastern Ethiopia","(Berihun et al., 2021)",March to May 2021,2021-08-17 00:00:00,2021,416,59.4,40.6,Cross sectional,Patients,Ethiopia
COVID-19 Vaccine Hesitancy among the Public in Kuwait: A Cross-Sectional Survey,"(Alibrahim and Awad, 2021)",March to May 2021,2021-08-22 00:00:00,2021,4147,73.8,26.2,Cross sectional,Adult population,Kuwait
COVID‑19 vaccine hesitancy among different population groups in China: a national multicenter online survey,"(Huang et al., 2022)",December 2020 to February 2021,2022-02-14 00:00:00,2022,4227,84.4,15.6,Cross sectional,"Medical workers, Students, General population, Public health professionals",China
COVID-19 Vaccination Acceptance and Its Associated Factors among Cancer Patients in Tunisia,"(Khiari et al., 2021)",December 2020 to February 2021,2021-11-22 00:00:00,2021,200,35.0,65.0,Cross sectional,patients,Tunisia
"Determinants and Variations of COVID-19 Vaccine Uptake and Responses Among Minority Ethnic Groups in Amsterdam, the Netherlands","(Antwi-Berko et al., 2022)",December 2020 to February 2021,2022-02-17 00:00:00,2022,160,69.6,30.4,Cross sectional,Minority Ethnic Groups,Netherlands
Association Between Risk Perception and Acceptance for a Booster Dose of COVID-19 Vaccine to Children Among Child Caregivers in C,"(Qin et al., 2022)",September to november 2021,2022-03-16 00:00:00,2022,1724,88.46,11.54,Cross sectional,"child caregivers, Children",China
"COVID‑19 vaccine acceptance, hesitancy, and determinants among physicians in a university‑based teaching hospital in Thailand","(Sirikalyanpaiboon et al., 2021)",March to May 2021,2021-11-22 00:00:00,2021,705,95.6,4.4,Cross sectional,Healthcare workers,Thailand
Acceptance and willingness to pay for COVID-19 vaccines among pregnant women in Vietnam.Trop Med Int Health. 2021;00:1–11.. DOI: 10.1111/tmi.13666.,"Nguyen et al., 2021",December 2020 to February 2021,2021,2021,651,60.4,39.6,Cross sectional,Pregnant Women,Vietnam
"Knowledge, acceptance and perception on COVID-19 vaccine among Malaysians: A webbased survey","(Mohamed et al., 2021)",December 2020 to February 2021,2021-08-13 00:00:00,2021,1406,64.5,35.5,Cross sectional,Adult population,Malaysia
"Determinants of healthcare workers perceptions, acceptance and choice of COVID-19 vaccines: a cross-sectional study from the United Arab Emirates","(Saddik et al., 2022)",December 2020 to February 2021,2022,2022,517,58.0,42.0,Cross sectional,Healthcare workers,United Arab Emirates
Acceptance rate and risk perception towards the COVID-19 vaccine in Botswana,"(Tlale et al., 2022)",December 2020 to February 2021,2022-02-04 00:00:00,2022,5300,73.4,26.6,Cross sectional,Adult population,Botswana
The Willingness of Elderly Taiwanese Individuals to Accept COVID-19 Vaccines after the First Local Outbreak,"(Huang et al., 2022a)",June to August 2021,2022-03-27 00:00:00,2022,957,74.9,25.1,Cross sectional,elderly people,Taiwan
Vaccine Confidence and Hesitancy at the Start of COVID-19 Vaccine Deployment in the UK: An Embedded Mixed-Methods Study,"(Roberts et al., 2021)",December 2020 to February 2021,2021-11-11 00:00:00,2021,4535,85.0,15.0,Cross sectional,Adult population,United Kingdom
COVID-19 vaccine confidence and hesitancy among health care workers: A cross-sectional survey from a MERS-CoV experienced nation,"(Barry et al., 2021)",September to November 2020,2021-11-29 00:00:00,2021,1512,70.0,30.0,Cross sectional,Healthcare workers,Saudi Arabia
"COVID-19 vaccine acceptance, hesitancy, and associated factors among medical students in Sudan","(Raja et al., 2022)",June to August 2021,2022-04-07 00:00:00,2022,217,55.8,44.2,Cross sectional,Students,Sudan
"Peoples’ understanding, acceptance, and perceived challenges of vaccination against COVID-19: A cross-sectional study in Bangladesh","(Paul et al., 2021)",December 2020 to February 2021,2021-08-20 00:00:00,2021,4175,60.5,39.5,Cross sectional,Adult population,Bangladesh
COVID-19 Vaccine Acceptance and Associated Factors in Tertiary Hospitals of South-West Ethiopia: A Multi-Center Cross- Sectional Study,"(Boche et al., 2022)",June to August 2021,2022,2022,319,72.73,27.27,cross sectional,Healthcare workers,Ethiopia
COVID-19 Vaccine Acceptance of Pregnant and Lactating Women (PLW) in Czechia: An Analytical Cross-Sectional Study,"(Riad et al., 2021)",September to november 2021,2021-12-19 00:00:00,2021,362,70.2,29.8,Coss sectional,Pregnant and Lactating Women,Czechia
Acceptance of COVID-19 Vaccination among Front-Line Health Care Workers: A Nationwide Survey of Emergency Medical Services Personnel from Germany,"(Nohl et al., 2021)",December 2020 to February 2021,2021-04-23 00:00:00,2021,1296,57.0,43.0,Cross sectional,Healthcare workers,Germany
COVID-19 vaccine acceptance among high-risk populations in Uganda,"(Bongomin et al., 2021)",March to May 2021,2021,2021,317,70.1,29.9,Cross sectional,High-risk populations,Uganda
COVID-19 Vaccine Hesitancy in a Representative Education Sector Population in Qatar,"(Al-Mulla et al., 2021)",December 2020 to February 2021,2021-06-18 00:00:00,2021,462,62.6,37.4,Cross sectional,Employees and students,Qatar 
COVID-19 vaccine hesitancy: A community-based research in Turkey,"(İkiışık et al., 2021)",December 2020 to February 2021,2021,2021,384,54.7,45.3,Cross sectional,Adult population,Turkey
COVID-19 Vaccine Hesitancy among Young Adults in Saudi Arabia: A Cross-SectionalWeb-Based Study,"(Almaghaslah et al., 2021)",December 2020 to February 2021,2021-04-01 00:00:00,2021,862,22.4,77.6,Cross sectional,Adult population,Saudi Arabia
Determinants of COVID-19 vaccine acceptance and hesitancy: a cross-sectional study in Saudi Arabia,"(Yahia et al., 2021)",December 2020 to February 2021,2021-08-05 00:00:00,2021,531,61.8,38.2,Cross sectional,Adult population,Saudi Arabia
Acceptability of COVID-19 Vaccines and Protective Behavior among Adults in Taiwan: Associations between Risk Perception and Willingness to Vaccinate against COVID-19,"(Tsai et al., 2021)",September to November 2020,2021-05-23 00:00:00,2021,1020,52.7,47.3,Cross sectional,Adult population,Taiwan
" Confidence, Acceptance andWillingness to Pay for the COVID-19 Vaccine among Migrants in Shanghai, China: A Cross-Sectional Study","(Han et al., 2021)",September to November 2020,2021-05-02 00:00:00,2021,2126,89.1,10.9,Cross sectional,Adult population,China
COVID-19 Vaccine Acceptance among Health Care Workers in the Kingdom of Saudi Arabia,"(Elharake et al., 2021)",December 2020 to February 2021,1905-07-13 00:00:00,2021,23582,64.9,35.1,Cross sectional,Healthcare workers,Saudi Arabia
COVID-19 Vaccine Hesitancy among French People Living with HIV,"(Vallée et al., 2021)",December 2020 to February 2021,2021-03-24 00:00:00,2021,237,71.3,28.7,Cross sectional,Patients,France
Acceptability of a COVID-19 Vaccine among the Saudi Population,"(Alfageeh et al., 2021)",December 2020 to February 2021,2021-03-05 00:00:00,2021,2137,48.0,52.0,Cross sectional,Adult population,Saudi Arabia
Acceptance of a COVID-19 vaccine and associated factors among pregnant women in China: a multicenter cross-sectional study based on health belief model,"Tao et al., 2021)",September to November 2020,2021,2021,1392,77.4,22.6,Cross sectional,Pregnant and Lactating Women,China
COVID-19 Vaccination Acceptance and Hesitancy among HealthcareWorkers in Germany,"Holzmann-Littig et al., 2021)",December 2020 to February 2021,2021-07-12 00:00:00,2021,4500,91.7,8.3,Cross sectional,Healthcare workers,Germany
Knowledge and Acceptance of COVID-19 Vaccination among Undergraduate Students from Central and Southern Italy,"Gallè et al., 2021)",December 2020 to February 2021,2021-06-10 00:00:00,2021,3226,91.9,8.1,Cross sectional,Students,Italy
Acceptance and attitudes toward COVID-19 vaccines: A cross-sectional study from Jordan,"El-Elimat et al., 2021)",September to November 2020,2021-04-23 00:00:00,2021,3100,37.4,62.6,cross sectional,Adult population,Jordan
Vaccine hesitancy: Beliefs and barriers associated with COVID‐19 vaccination among Egyptian medical students,"Saied et al., 2021)",December 2020 to February 2021,2021,2021,2133,54.0,46.0,Cross sectional,Students,Egypt
COVID-19 vaccine acceptance in pregnant women,"(Ayhan et al., 2021)",December 2020 to February 2021,2021,2021,300,37.0,63.0,Cross sectional,Pregnant and Lactating Women,Turkey.
