Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,Arts:Other,2354,2354,,2354,2354,2354,2354,2354,1,2354,1,100,1.3,821,821,,821,821,821,821,821,1,821,1,100,1.3,1568,1568,,1568,1568,1568,1568,1568,1,1568,1,100,1.2
,Belief and identity:Religion,86,86,,86,86,86,86,86,1,86,1,100,1.3,25,25,,25,25,25,25,25,1,25,1,100,1.3,102,102,,102,102,102,102,102,1,102,1,100,1.2
,Belief and identity:Religious buildings,868,289.3,501.1,0,0,0,434,868,3,868,1,33.3,-0.7,263,87.7,151.8,0,0,0,131.5,263,3,263,1,33.3,-0.7,595,198.3,343.5,0,0,0,297.5,595,3,595,1,33.3,-0.8
,Buildings:Civic,7799,1114.1,2075.2,0,15.5,362,835,5736,7,1559.8,5,71.4,0.4,1248,178.3,313.3,0,5,21,200,817,7,249.6,5,71.4,0.4,4252,607.4,1238.1,0,0,197,331.5,3392,7,1063,4,57.1,-0.1
,Buildings:Houses:Large houses,30143,837.3,1301.8,0,0,215.5,1299,5828,36,1310.6,23,63.9,0.2,7081,196.7,398.3,0,0,25,218,2194,36,295,24,66.7,0.3,23456,651.6,1087.6,0,0,349,929.8,6193,36,938.2,25,69.4,0.3
,Buildings:Houses:Medium houses,13615,648.3,1006.6,0,0,87,1012,3673,21,972.5,14,66.7,0.3,3320,158.1,436.6,0,0,17,94,2008,21,221.3,15,71.4,0.4,4409,210,318,0,0,12,308,1219,21,400.8,11,52.4,-0.2
,Buildings:Houses:Small houses,4854,809,1469.5,0,2.5,36,847.2,3673,6,1213.5,4,66.7,0.3,790,131.7,209.6,0,1.2,10,205.5,501,6,197.5,4,66.7,0.3,2994,499,1032.9,0,0,40,261.5,2592,6,998,3,50,-0.3
,Buildings:Other,7437,826.3,1487.3,0,0,180,675,4443,9,1487.4,5,55.6,0,1703,189.2,368.7,0,0,11,75,1056,9,340.6,5,55.6,0,4826,536.2,650.4,0,0,510,692,1902,9,965.2,5,55.6,-0.1
,Buildings:Palace,3641,3641,,3641,3641,3641,3641,3641,1,3641,1,100,1.3,1346,1346,,1346,1346,1346,1346,1346,1,1346,1,100,1.3,1347,1347,,1347,1347,1347,1347,1347,1,1347,1,100,1.2
,Buildings:Penal,3512,501.7,979.3,0,0,73,385.5,2668,7,878,4,57.1,0,810,115.7,242,0,0,6,76.5,651,7,202.5,4,57.1,0,2294,327.7,489.2,0,0,266,323.5,1381,7,573.5,4,57.1,-0.1
,Buildings:School,72,36,50.9,0,18,36,54,72,2,72,1,50,-0.2,14,7,9.9,0,3.5,7,10.5,14,2,14,1,50,-0.2,130,65,91.9,0,32.5,65,97.5,130,2,130,1,50,-0.3
,Communications:Other,4111,4111,,4111,4111,4111,4111,4111,1,4111,1,100,1.3,2068,2068,,2068,2068,2068,2068,2068,1,2068,1,100,1.3,1255,1255,,1255,1255,1255,1255,1255,1,1255,1,100,1.2
,Food and drink,0,0,,0,0,0,0,0,1,,0,0,-1.6,6,6,,6,6,6,6,6,1,6,1,100,1.3,0,0,,0,0,0,0,0,1,,0,0,-1.8
,Industry and manufacture:Industrial life,1672,418,759.4,0,0,59,477,1554,4,836,2,50,-0.2,221,55.2,103.9,0,0,5,60.2,211,4,110.5,2,50,-0.2,3146,786.5,984.6,0,120.8,491,1156.8,2164,4,1048.7,3,75,0.5
,Industry and manufacture:Metals,1384,346,692,0,0,0,346,1384,4,1384,1,25,-0.9,114,28.5,57,0,0,0,28.5,114,4,114,1,25,-0.9,1109,277.2,320.6,0,0,266.5,543.8,576,4,554.5,2,50,-0.3
,Industry and manufacture:Mining and quarrying,7136,792.9,1281.4,0,0,161,1171,3760,9,1427.2,5,55.6,0,486,54,96.8,0,0,18,46,297,9,81,6,66.7,0.3,9362,1040.2,1196.4,0,7,1042,1262,3597,9,1337.4,7,77.8,0.6
,Industry and manufacture:Mixed,15788,3157.6,4377.7,0,0,84,6588,9116,5,5262.7,3,60,0.1,3462,692.4,1428.3,0,0,5,215,3242,5,1154,3,60,0.1,2854,570.8,872.4,0,0,5,870,1979,5,951.3,3,60,0
,Industry and manufacture:Other,1114,371.3,529,0,68.5,137,557,977,3,557,2,66.7,0.3,167,55.7,70.5,0,16,32,83.5,135,3,83.5,2,66.7,0.3,1838,612.7,666.2,142,231.5,321,848,1375,3,612.7,3,100,1.2
,Industry and manufacture:Potteries,3792,948,1201.6,0,0,644.5,1592.5,2503,4,1896,2,50,-0.2,1170,292.5,428.4,0,2.2,130.5,420.8,909,4,390,3,75,0.5,2675,668.8,635.1,0,225,638.5,1082.2,1398,4,891.7,3,75,0.5
,Industry and manufacture:Textiles,11200,1120,2019.8,0,2,172.5,506.8,4933,10,1600,7,70,0.4,1586,158.6,270.6,0,0.8,23.5,122.5,665,10,226.6,7,70,0.4,3026,302.6,433.8,0,0,30,454.8,1155,10,504.3,6,60,0
,Leisure and sport:Toys and models,0,0,0,0,0,0,0,0,2,,0,0,-1.6,0,0,0,0,0,0,0,0,2,,0,0,-1.7,0,0,0,0,0,0,0,0,2,,0,0,-1.8
,Local Histories,246430,951.5,2067.4,0,0,81,1167.5,22972,259,1642.9,150,57.9,0.1,69490,268.3,1200.9,0,0,13,157,17700,259,472.7,147,56.8,0,146473,565.5,903.8,0,0,269,818.5,8295,259,909.8,161,62.2,0.1
,Medicine and health:Hospital,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.7,0,0,,0,0,0,0,0,1,,0,0,-1.8
,Mixed:Bygones,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.7,0,0,,0,0,0,0,0,1,,0,0,-1.8
,Mixed:Encyclopaedic,157373,2017.6,2391.4,0,314.5,1349,3014.8,14733,78,2538.3,62,79.5,0.7,73176,938.2,2786.6,0,53.2,263,723.8,20340,78,1180.3,62,79.5,0.7,66006,846.2,760.8,0,169,766,1246,3392,78,1064.6,62,79.5,0.6
,Mixed:Other,61844,1818.9,4300.8,0,0,921.5,2040.2,24791,34,2811.1,22,64.7,0.3,13914,409.2,1058.9,0,0,107,240.2,5644,34,579.8,24,70.6,0.4,31334,921.6,855.2,0,0,873.5,1354.2,3410,34,1305.6,24,70.6,0.3
,Natural world:Dinosaurs,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.7,499,499,,499,499,499,499,499,1,499,1,100,1.2
,Natural world:Fossils,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.7,0,0,,0,0,0,0,0,1,,0,0,-1.8
,Natural world:Geology,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.7,1657,1657,,1657,1657,1657,1657,1657,1,1657,1,100,1.2
,Natural world:Mixed,29712,4244.6,4457.1,0,1212.5,3423,5599,12666,7,4952,6,85.7,0.9,20152,2878.9,5217.3,0,311.5,719,2148,14514,7,3358.7,6,85.7,0.8,7954,1136.3,1136.2,7,467.5,870,1338.5,3465,7,1136.3,7,100,1.2
,Natural world:Other,3711,1855.5,41.7,1826,1840.8,1855.5,1870.2,1885,2,1855.5,2,100,1.3,137,68.5,87,7,37.8,68.5,99.2,130,2,68.5,2,100,1.3,1590,795,1124.3,0,397.5,795,1192.5,1590,2,1590,1,50,-0.3
,Other,2533,506.6,1132.8,0,0,0,0,2533,5,2533,1,20,-1.1,1174,234.8,523.9,0,0,0,2,1172,5,587,2,40,-0.5,84,16.8,37.6,0,0,0,0,84,5,84,1,20,-1.2
,Personality:Art,9820,1402.9,2288.1,0,0,480,1520.5,6299,7,2455,4,57.1,0,10879,1554.1,3763.1,0,0,60,370.5,10078,7,2719.8,4,57.1,0,2633,376.1,437.4,0,8,219,636.5,1125,7,526.6,5,71.4,0.4
,Personality:Explorer,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.7,425,425,,425,425,425,425,425,1,425,1,100,1.2
,Personality:Literary,14862,928.9,934.8,0,0,830.5,1568.8,2858,16,1486.2,10,62.5,0.2,2360,147.5,170,0,0,90.5,228.2,552,16,236,10,62.5,0.2,6676,417.2,681.1,0,0,69.5,457,2203,16,741.8,9,56.2,-0.1
,Personality:Music,1718,1718,,1718,1718,1718,1718,1718,1,1718,1,100,1.3,147,147,,147,147,147,147,147,1,147,1,100,1.3,145,145,,145,145,145,145,145,1,145,1,100,1.2
,Personality:Other,4369,1092.2,1588.9,0,5.2,499,1586,3371,4,1456.3,3,75,0.6,656,164,270.8,0,3.8,45,205.2,566,4,218.7,3,75,0.5,1542,385.5,579.3,0,0,158.5,544,1225,4,771,2,50,-0.3
,Personality:Political,1305,186.4,320.9,0,0,0,291.5,722,7,652.5,2,28.6,-0.8,177,25.3,43.8,0,0,0,38,101,7,88.5,2,28.6,-0.8,1140,162.9,370.9,0,0,0,70.5,999,7,380,3,42.9,-0.5
,Personality:Religious,0,0,0,0,0,0,0,0,2,,0,0,-1.6,0,0,0,0,0,0,0,0,2,,0,0,-1.7,0,0,0,0,0,0,0,0,2,,0,0,-1.8
,Personality:Scientific,1165,582.5,77.1,528,555.2,582.5,609.8,637,2,582.5,2,100,1.3,706,353,438.4,43,198,353,508,663,2,353,2,100,1.3,1120,560,29.7,539,549.5,560,570.5,581,2,560,2,100,1.2
,Rural Industry:Farming,2542,254.2,301.5,0,20.2,138,480.5,744,10,363.1,7,70,0.4,419,41.9,43.9,0,2.5,29.5,74.2,114,10,59.9,7,70,0.4,5693,569.3,619.1,0,168.8,364.5,717.8,1770,10,711.6,8,80,0.6
,Rural Industry:Rural life,619,154.8,309.5,0,0,0,154.8,619,4,619,1,25,-0.9,160,40,80,0,0,0,40,160,4,160,1,25,-0.9,36,9,18,0,0,0,9,36,4,36,1,25,-1
,Rural Industry:Textiles,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.7,0,0,,0,0,0,0,0,1,,0,0,-1.8
,Rural Industry:Watermills,3881,776.2,769.5,0,64,934,1024,1859,5,970.2,4,80,0.7,917,183.4,214.3,0,8,123,275,511,5,229.2,4,80,0.7,1659,331.8,475.6,0,0,55,514,1090,5,553,3,60,0
,Rural Industry:Windmills,660,132,168.6,0,0,110,138,412,5,220,3,60,0.1,116,23.2,37,0,0,10,18,88,5,38.7,3,60,0.1,1991,398.2,421.1,0,0,356,678,957,5,663.7,3,60,0
,Science and technology:Other,8831,1471.8,2385.5,0,34.8,239.5,1871.5,5970,6,2207.8,4,66.7,0.3,7256,1209.3,2738.2,0,4.8,57.5,285.8,6792,6,1814,4,66.7,0.3,2583,430.5,473.5,0,51,364.5,598.5,1231,6,516.6,5,83.3,0.7
,Sea and seafaring:Boats and ships,4961,1240.2,2480.5,0,0,0,1240.2,4961,4,4961,1,25,-0.9,6561,1640.2,3247.3,0,0,25,1665.2,6511,4,3280.5,2,50,-0.2,1815,453.8,904.2,0,0,2.5,456.2,1810,4,907.5,2,50,-0.3
,Sea and seafaring:Fishing,557,557,,557,557,557,557,557,1,557,1,100,1.3,122,122,,122,122,122,122,122,1,122,1,100,1.3,633,633,,633,633,633,633,633,1,633,1,100,1.2
,Sea and seafaring:Lighthouses,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.7,1344,1344,,1344,1344,1344,1344,1344,1,1344,1,100,1.2
,Sea and seafaring:Mixed,15929,1592.9,2181.2,0,20.2,641,2278.2,5828,10,2275.6,7,70,0.4,10347,1034.7,2036.2,0,1.2,255.5,613.5,6511,10,1478.1,7,70,0.4,10178,1017.8,1063.2,0,0,895.5,1711.8,2592,10,1696.3,6,60,0
,Services:Fire,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.7,0,0,,0,0,0,0,0,1,,0,0,-1.8
,Services:Other,359,359,,359,359,359,359,359,1,359,1,100,1.3,83,83,,83,83,83,83,83,1,83,1,100,1.3,0,0,,0,0,0,0,0,1,,0,0,-1.8
,Services:Police,1422,711,1005.5,0,355.5,711,1066.5,1422,2,1422,1,50,-0.2,524,262,370.5,0,131,262,393,524,2,524,1,50,-0.2,740,370,523.3,0,185,370,555,740,2,740,1,50,-0.3
,Transport:Aviation,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.7,0,0,,0,0,0,0,0,1,,0,0,-1.8
,Transport:Canals,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.7,0,0,,0,0,0,0,0,1,,0,0,-1.8
,Transport:Mixed,5209,1736.3,203.5,1502,1670,1838,1853.5,1869,3,1736.3,3,100,1.3,1556,518.7,158.9,421,427,433,567.5,702,3,518.7,3,100,1.3,3650,1216.7,142.3,1058,1158.5,1259,1296,1333,3,1216.7,3,100,1.2
,Transport:Other,2602,2602,,2602,2602,2602,2602,2602,1,2602,1,100,1.3,564,564,,564,564,564,564,564,1,564,1,100,1.3,0,0,,0,0,0,0,0,1,,0,0,-1.8
,Transport:Trains and railways,9513,1057,986.4,0,0,1075,1741,2740,9,1585.5,6,66.7,0.3,7469,829.9,1724.4,0,0,153,458,5342,9,1244.8,6,66.7,0.3,4004,444.9,486,0,30,310,690,1479,9,572,7,77.8,0.6
,Utilities:Water and waste,0,0,0,0,0,0,0,0,5,,0,0,-1.6,0,0,0,0,0,0,0,0,5,,0,0,-1.7,28,5.6,12.5,0,0,0,0,28,5,28,1,20,-1.2
,War and conflict:Airforce,47209,9441.8,12485.6,0,0,985,23112,23112,5,15736.3,3,60,0.1,12743,2548.6,2776.6,0,0,1773,5485,5485,5,4247.7,3,60,0.1,6855,1371,1529.7,0,0,849,2973,3033,5,2285,3,60,0
,War and conflict:Bunker,6847,3423.5,3847.4,703,2063.2,3423.5,4783.8,6144,2,3423.5,2,100,1.3,825,412.5,393.9,134,273.2,412.5,551.8,691,2,412.5,2,100,1.3,3058,1529,1562.7,424,976.5,1529,2081.5,2634,2,1529,2,100,1.2
,War and conflict:Castles and forts,15542,1110.1,1115.5,0,27.8,869.5,1963.2,2864,14,1412.9,11,78.6,0.7,3416,244,242.2,0,9.5,206.5,455.5,622,14,310.5,11,78.6,0.6,10212,729.4,768.9,0,94,333.5,1493.8,1988,14,851,12,85.7,0.8
,War and conflict:Event or site,4881,697.3,720.4,0,152,377,1243,1714,7,976.2,5,71.4,0.4,954,136.3,225.3,0,13.5,31,133,630,7,190.8,5,71.4,0.4,4902,700.3,822.9,0,127.5,410,967.5,2302,7,980.4,5,71.4,0.4
,War and conflict:Military,23373,3895.5,3489.3,0,1545.5,3842,4784.8,9810,6,4674.6,5,83.3,0.8,12620,2103.3,1863.3,0,440.2,2309.5,3407,4411,6,2524,5,83.3,0.8,8412,1402,618.9,663,905.2,1400,1888,2158,6,1402,6,100,1.2
,War and conflict:Navy,6915,987.9,1161.3,5,473.5,586,933.5,3510,7,987.9,7,100,1.3,1460,208.6,349.2,6,29,75,168,985,7,208.6,7,100,1.3,5301,757.3,415,347,532,547,877.5,1588,7,757.3,7,100,1.2
,War and conflict:Other,5040,5040,,5040,5040,5040,5040,5040,1,5040,1,100,1.3,3266,3266,,3266,3266,3266,3266,3266,1,3266,1,100,1.3,2158,2158,,2158,2158,2158,2158,2158,1,2158,1,100,1.2
,War and conflict:Regiment,841,120.1,207.4,0,0,0,184,473,7,420.5,2,28.6,-0.8,207,29.6,50.9,0,0,0,46.5,114,7,103.5,2,28.6,-0.8,922,131.7,166.1,0,0,0,286.5,349,7,307.3,3,42.9,-0.5
independent,Archaeology,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.7,46,46,,46,46,46,46,46,1,46,1,100,1.2
,Archaeology:Medieval,5311,758.7,1404.9,0,0,0,828.5,3654,7,1770.3,3,42.9,-0.4,3440,491.4,873.5,0,0,1,597.5,2244,7,860,4,57.1,0,2671,381.6,438.9,0,20,127,772.5,959,7,445.2,6,85.7,0.8
,Archaeology:Mixed,5184,648,924.7,0,0,160,1078.5,2556,8,1296,4,50,-0.2,1056,132,232.8,0,0,48,123,686,8,264,4,50,-0.2,2803,350.4,723,0,0,29.5,228.5,2082,8,700.8,4,50,-0.3
,Archaeology:Other,136,45.3,41.7,0,27,54,68,82,3,68,2,66.7,0.3,37,12.3,12,0,6.5,13,18.5,24,3,18.5,2,66.7,0.3,1048,349.3,315.1,0,218,436,524,612,3,524,2,66.7,0.2
,Archaeology:Prehistory,14577,911.1,1886.5,0,0,174,1051,7495,16,1619.7,9,56.2,0,4570,285.6,537.6,0,0,20.5,340.5,2051,16,507.8,9,56.2,0,7172,448.2,621.5,0,0,101,787,1726,16,796.9,9,56.2,-0.1
,Archaeology:Roman,58285,2649.3,10798.8,0,0,4,223,50844,22,4857.1,12,54.5,0,16374,744.3,2359,0,0,0.5,87.2,10903,22,1488.5,11,50,-0.2,8031,365,1006.6,0,0,0,271.8,4716,22,803.1,10,45.5,-0.4
,Arts:Ceramics,8226,632.8,1426.2,0,0,0,565,5153,13,1371,6,46.2,-0.3,1002,77.1,169.6,0,0,0,63,614,13,167,6,46.2,-0.3,4201,323.2,584.1,0,0,14,331,1879,13,600.1,7,53.8,-0.2
,Arts:Costume and textiles,4525,377.1,804.3,0,0,39.5,311.5,2838,12,646.4,7,58.3,0.1,931,77.6,146.9,0,0,4,112.8,508,12,133,7,58.3,0,2869,239.1,390.7,0,0,20,342.8,1159,12,478.2,6,50,-0.3
,Arts:Crafts,17617,4404.2,8808.5,0,0,0,4404.2,17617,4,17617,1,25,-0.9,167,41.8,83.5,0,0,0,41.8,167,4,167,1,25,-0.9,1964,491,982,0,0,0,491,1964,4,1964,1,25,-1
,Arts:Design,12873,2145.5,2309.7,250,807.5,1160.5,2688,6415,6,2145.5,6,100,1.3,8073,1345.5,2663.7,17,99.2,147.5,740.2,6740,6,1345.5,6,100,1.3,3153,525.5,615.9,0,0,377,914.5,1431,6,1051,3,50,-0.3
,Arts:Fine and decorative arts,82100,1578.8,2420.1,0,22.8,642.5,1846.2,13083,52,2052.5,40,76.9,0.6,16091,309.4,653.2,0,3,84.5,312.2,4144,52,412.6,39,75,0.5,37598,723,1013.7,0,0,387.5,1138.8,5325,52,989.4,38,73.1,0.4
,Arts:Glass,1456,364,526.3,0,78,156.5,442.5,1143,4,485.3,3,75,0.6,302,75.5,126.2,0,0.8,19.5,94.2,263,4,100.7,3,75,0.5,1270,317.5,279.5,0,211.5,294.5,400.5,681,4,423.3,3,75,0.5
,Arts:Literature,8064,2688,465.4,2401,2419.5,2438,2831.5,3225,3,2688,3,100,1.3,2406,802,407.5,412,590.5,769,997,1225,3,802,3,100,1.3,4244,1414.7,562.3,864,1128,1392,1690,1988,3,1414.7,3,100,1.2
,Arts:Music,13694,1369.4,2089.2,0,6.5,627,1226.5,6402,10,1956.3,7,70,0.4,26102,2610.2,7713.2,0,0.5,99.5,377.8,24554,10,3728.9,7,70,0.4,6142,614.2,739.5,0,0,148,1340,1627,10,1023.7,6,60,0
,Arts:Other,11521,1047.4,1371.1,0,0,610,1279.5,4154,11,1645.9,7,63.6,0.2,2388,217.1,373.3,0,0,71,147,1154,11,341.1,7,63.6,0.2,6367,578.8,661.7,0,7.5,314,1016.5,1829,11,795.9,8,72.7,0.4
,Arts:Photography,746,248.7,224.1,0,155.5,311,373,435,3,373,2,66.7,0.3,248,82.7,83,0,41,82,124,166,3,124,2,66.7,0.3,850,283.3,289.2,0,136,272,425,578,3,425,2,66.7,0.2
,Belief and identity:Church treasuries,6342,906,1685.3,0,0,0,867,4608,7,2114,3,42.9,-0.4,1469,209.9,414.9,0,0,0,168,1133,7,489.7,3,42.9,-0.4,7857,1122.4,1633.5,0,0,153,1674,4356,7,1964.2,4,57.1,-0.1
,Belief and identity:Ethnic group,5281,352.1,662.2,0,0,0,324,2255,15,754.4,7,46.7,-0.3,1146,76.4,167.8,0,0,0,74,644,15,163.7,7,46.7,-0.3,2759,183.9,335.8,0,0,8,154.5,1096,15,306.6,9,60,0
,Belief and identity:Freemasons,3031,336.8,458,0,0,170,657,1319,9,606.2,5,55.6,0,580,64.4,101,0,0,20,97,306,9,116,5,55.6,0,2457,273,326.6,14,34,194,334,1002,9,273,9,100,1.2
,Belief and identity:Other,11948,2389.6,3769.2,15,45,257,2843,8788,5,2389.6,5,100,1.3,5575,1115,2020.5,2,7,124,756,4686,5,1115,5,100,1.3,2939,587.8,474,47,296,526,793,1277,5,587.8,5,100,1.2
,Belief and identity:Religion,18417,877,1543.8,0,0,190,656,4694,21,1534.8,12,57.1,0,6434,306.4,712.3,0,0,14,86,2724,21,536.2,12,57.1,0,9075,432.1,562.3,0,0,264,568,1831,21,605,15,71.4,0.4
,Belief and identity:Religious buildings,30807,962.7,1628,0,0,0,1179.2,6975,32,2053.8,15,46.9,-0.3,23906,747.1,2610.2,0,0,0,266.2,14550,32,1593.7,15,46.9,-0.3,22047,689,961.1,0,0,252.5,1098,3726,32,1049.9,21,65.6,0.2
,Buildings:Civic,562,281,397.4,0,140.5,281,421.5,562,2,562,1,50,-0.2,60,30,42.4,0,15,30,45,60,2,60,1,50,-0.2,0,0,0,0,0,0,0,0,2,,0,0,-1.8
,Buildings:Houses:Large houses,169776,489.3,917.6,0,0,168,626.5,10974,347,695.8,244,70.3,0.4,52981,152.7,311,0,0,36,175.5,3145,347,209.4,253,72.9,0.5,152683,440,445.5,0,0,374,712,3197,347,589.5,259,74.6,0.5
,Buildings:Houses:Medium houses,30385,646.5,907.1,0,0,207,1080.5,4555,47,920.8,33,70.2,0.4,7039,149.8,295.4,0,0,32,110.5,1527,47,220,32,68.1,0.3,17453,371.3,617.5,0,0,191,498,3646,47,581.8,30,63.8,0.1
,Buildings:Houses:Small houses,3435,202.1,500.6,0,0,0,115,1926,17,572.5,6,35.3,-0.6,654,38.5,103.3,0,0,0,8,394,17,109,6,35.3,-0.6,2829,166.4,307.3,0,0,15,142,1189,17,314.3,9,52.9,-0.2
,Buildings:Other,19889,994.4,1629.3,0,0,399,1492.2,7077,20,1420.6,14,70,0.4,8402,420.1,1032.3,0,11.2,83,356.2,4680,20,560.1,15,75,0.5,8844,442.2,430.3,0,35.5,364.5,632.5,1410,20,552.8,16,80,0.6
,Buildings:Palace,4752,792,1266.9,0,0,0,1407.8,2875,6,2376,2,33.3,-0.7,1822,303.7,598.9,0,0,3.5,238.8,1499,6,607.3,3,50,-0.2,4104,684,454,52,365,805.5,944.5,1232,6,684,6,100,1.2
,Buildings:Penal,7749,1291.5,1838,186,328.8,661,942.2,4987,6,1291.5,6,100,1.3,1943,323.8,546.5,62,79,104.5,149.5,1437,6,323.8,6,100,1.3,3902,650.3,413.3,44,493,577,966.2,1143,6,650.3,6,100,1.2
,Buildings:School,790,98.8,188.6,0,0,2,80,516,8,197.5,4,50,-0.2,91,11.4,19.3,0,0,1.5,12.5,44,8,22.8,4,50,-0.2,1446,180.8,246.9,0,0,83.5,236.5,639,8,289.2,5,62.5,0.1
,Buildings:Shops,567,141.8,283.5,0,0,0,141.8,567,4,567,1,25,-0.9,119,29.8,59.5,0,0,0,29.8,119,4,119,1,25,-0.9,604,151,302,0,0,0,151,604,4,604,1,25,-1
,Communications:Other,5611,1870.3,1627.5,5,1305,2605,2803,3001,3,1870.3,3,100,1.3,808,269.3,230,4,198,392,402,412,3,269.3,3,100,1.3,1084,361.3,520.7,38,61,84,523,962,3,361.3,3,100,1.2
