Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
East of England,large,52482,1749.4,1712.5,0,547,959.5,2715,6365,30,1874.4,28,93.3,1.8,16731,557.7,652.3,0,137.2,395,563,2397,30,597.5,28,93.3,1.7,24896,829.9,631.5,0,432.8,624,1083.8,2632,30,889.1,28,93.3,1.5
,medium,67042,893.9,2084.4,0,0,225,1063.5,16335,75,1264.9,53,70.7,0.6,18538,247.2,917.8,0,0,30,176.5,7710,75,337.1,55,73.3,0.7,38560,514.1,547.1,0,0,353,847.5,2251,75,714.1,54,72,0.5
,small,104818,478.6,1115.2,0,0,13,361.5,7355,219,880.8,119,54.3,-0.2,31568,144.1,512.7,0,0,3,48.5,5181,219,267.5,118,53.9,-0.3,54338,248.1,440.8,0,0,43,334.5,2680,219,460.5,118,53.9,-0.4
,unknown,3593,449.1,575.5,0,0,90,1069.8,1230,8,898.2,4,50,-0.4,674,84.2,116.3,0,0,8.5,173,275,8,168.5,4,50,-0.5,2431,303.9,514.2,0,0,20.5,359.8,1205,8,607.8,4,50,-0.6
Isle of Man,large,1741,1741,,1741,1741,1741,1741,1741,1,1741,1,100,2.1,444,444,,444,444,444,444,444,1,444,1,100,2,0,0,,0,0,0,0,0,1,,0,0,-3
,medium,98,24.5,49,0,0,0,24.5,98,4,98,1,25,-1.7,20,5,10,0,0,0,5,20,4,20,1,25,-1.7,61,15.2,30.5,0,0,0,15.2,61,4,61,1,25,-1.8
,small,5,1.7,2.9,0,0,0,2.5,5,3,5,1,33.3,-1.3,1,0.3,0.6,0,0,0,0.5,1,3,1,1,33.3,-1.3,125,41.7,72.2,0,0,0,62.5,125,3,125,1,33.3,-1.4
,unknown,54004,7714.9,19654.6,0,0,0,870.5,52263,7,27002,2,28.6,-1.5,25062,3580.3,9278.2,0,0,0,222,24618,7,12531,2,28.6,-1.5,1807,258.1,425,0,0,0,437.5,932,7,602.3,3,42.9,-0.9
London,huge,38370,3837,3821.3,0,635.5,3790,4923,12666,10,5481.4,7,70,0.6,69262,6926.2,6845.9,0,880.2,5462,10341.2,20340,10,8657.8,8,80,1,12173,1217.3,1151.9,0,98,1206,1917.5,3465,10,1739,7,70,0.4
,large,144759,3446.6,5548.7,0,223.2,1367.5,3871,24791,42,4257.6,34,81,1.1,85295,2030.8,4190,0,56,415.5,2237.5,22462,42,2369.3,36,85.7,1.3,40192,957,842.1,0,350.2,837.5,1218,3423,42,1057.7,38,90.5,1.4
,medium,84473,1624.5,1424,0,604.8,1395.5,2095.5,5934,52,1759.9,48,92.3,1.7,23323,448.5,501.2,0,93.2,287.5,602.8,2377,52,485.9,48,92.3,1.6,36238,696.9,562.2,0,331.2,574,974.8,2139,52,771,47,90.4,1.3
,small,118599,988.3,1414.2,0,0,357.5,1637.2,6299,120,1520.5,78,65,0.3,55134,459.4,1409.6,0,0,40,262.2,10080,120,706.8,78,65,0.3,42844,357,478.4,0,0,86,612,1831,120,563.7,76,63.3,0
,unknown,5343,381.6,587.3,0,0,7.5,735.5,1563,14,667.9,8,57.1,-0.1,1161,82.9,159.3,0,0,2,106.2,579,14,165.9,7,50,-0.5,3479,248.5,391,0,0,16.5,351.8,1122,14,497,7,50,-0.6
North East,large,32216,1039.2,991,0,86.5,1056,1417.5,3423,31,1400.7,23,74.2,0.8,14182,457.5,638.3,0,2.5,287,512.5,2197,31,616.6,23,74.2,0.7,21849,704.8,572.7,0,299.5,680,1017,1988,31,874,25,80.6,0.9
,medium,12682,487.8,654.8,0,0,289.5,657.5,2129,26,792.6,16,61.5,0.2,2148,82.6,127.8,0,0,33,77.5,466,26,119.3,18,69.2,0.5,14095,542.1,609.8,0,12.2,348,845.2,2014,26,741.8,19,73.1,0.5
,small,23718,624.2,1174.7,0,0,0,577,5153,38,1317.7,18,47.4,-0.6,5603,147.4,296.4,0,0,1.5,72,1021,38,294.9,19,50,-0.5,15170,399.2,602.8,0,0,62.5,515.5,1988,38,722.4,21,55.3,-0.3
,unknown,14867,1486.7,3583.2,0,1.2,69,301.2,11368,10,2123.9,7,70,0.6,2685,268.5,716.1,0,1.2,13,26.5,2288,10,383.6,7,70,0.5,5431,543.1,989.9,0,5.2,214.5,547.2,3251,10,775.9,7,70,0.4
North West,large,105526,2110.5,2197.3,0,370.2,1298.5,3196.8,8761,50,2573.8,41,82,1.2,58405,1168.1,3519.9,0,86.2,425,933.8,24554,50,1327.4,44,88,1.4,39502,790,901.9,0,24.8,657,1054,5325,50,1039.5,38,76,0.7
,medium,65756,792.2,1234.1,0,0,155,1142,4945,83,1315.1,50,60.2,0.1,18101,218.1,418.4,0,0,25,212,2232,83,354.9,51,61.4,0.1,41424,499.1,714.5,0,0,141,674.5,3197,83,702.1,59,71.1,0.4
,small,74949,687.6,1893.9,0,0,100,702,17617,109,1118.6,67,61.5,0.2,19141,175.6,454.1,0,0,16,103,3142,109,265.8,72,66.1,0.3,50042,459.1,724.4,0,0,132,652,4356,109,714.9,70,64.2,0.1
,unknown,1354,270.8,342.8,0,0,249,266,839,5,451.3,3,60,0.1,443,88.6,171.1,0,0,7,43,393,5,147.7,3,60,0,1472,294.4,542.8,0,0,0,222,1250,5,736,2,40,-1.1
Northern Ireland,large,6052,864.6,778.4,0,298,675,1378,2025,7,1210.4,5,71.4,0.7,2424,346.3,464.8,0,37.5,135,516,1182,7,484.8,5,71.4,0.6,4314,616.3,439.5,0,346,719,925,1053,7,862.8,5,71.4,0.4
,medium,27833,1391.6,5094.7,0,0,0,527.8,22972,20,3092.6,9,45,-0.7,18577,928.8,3948.6,0,0,0,67,17700,20,2064.1,9,45,-0.7,6546,327.3,389.4,0,0,142.5,727,1112,20,595.1,11,55,-0.4
,small,19135,335.7,955.3,0,0,0,190,6087,57,797.3,24,42.1,-0.8,3409,59.8,140.8,0,0,0,50,689,57,148.2,23,40.4,-0.9,17467,306.4,417.8,0,0,32,500,1516,57,563.5,31,54.4,-0.4
,unknown,13161,1316.1,2083.5,0,0,221.5,2106.8,6402,10,2193.5,6,60,0.1,2392,239.2,335.3,0,0,52,501,772,10,478.4,5,50,-0.5,6023,602.3,655.9,0,0,414.5,1160.2,1627,10,1003.8,6,60,-0.1
Scotland,huge,1277,638.5,903,0,319.2,638.5,957.8,1277,2,1277,1,50,-0.4,978,489,691.6,0,244.5,489,733.5,978,2,978,1,50,-0.5,1691,845.5,502.8,490,667.8,845.5,1023.2,1201,2,845.5,2,100,1.8
,large,98937,1978.7,2801.7,0,49.2,649.5,2489.8,10192,50,2536.8,39,78,1,46673,933.5,2288.9,0,13.8,172,651,11140,50,1228.2,38,76,0.8,46700,934,1102.6,0,67.8,829.5,1381,6193,50,1228.9,38,76,0.7
,medium,68512,692,1121,0,0,72,1031,5795,99,1268.7,54,54.5,-0.2,11927,120.5,201.8,0,0,10,184,964,99,213,56,56.6,-0.1,54725,552.8,1013.6,0,0,267,727.5,8295,99,841.9,65,65.7,0.2
,small,178991,568.2,3052.9,0,0,0,301,50844,315,1297,138,43.8,-0.7,52823,167.7,835.5,0,0,0,43,10903,315,369.4,143,45.4,-0.7,84111,267,506.9,0,0,17,364,4716,315,486.2,173,54.9,-0.4
,unknown,18258,652.1,1083.4,0,0,2,1093.8,4576,28,1217.2,15,53.6,-0.2,5574,199.1,501.2,0,0,5.5,108,2528,28,371.6,15,53.6,-0.3,10147,362.4,556.9,0,0,5,543.8,2010,28,724.8,14,50,-0.6
South East,large,138592,1732.4,2486,0,339.5,695,2290,16882,80,2038.1,68,85,1.3,46066,575.8,913.6,0,60.8,237.5,739.5,5018,80,667.6,69,86.2,1.3,61737,771.7,618.4,0,315.8,555,1344,2067,80,907.9,68,85,1.1
,medium,184411,1463.6,5178.7,0,16,271.5,1254.5,55081,126,1901.1,97,77,0.9,84446,670.2,4366.6,0,2.2,40.5,243.8,48717,126,870.6,97,77,0.9,60237,478.1,535.3,0,0,296,861.2,2231,126,647.7,93,73.8,0.5
,small,158233,615.7,1667.7,0,0,15,445,18235,257,1114.3,142,55.3,-0.2,44248,172.2,589.9,0,0,3,81,6452,257,307.3,144,56,-0.2,66191,257.6,503.8,0,0,31,283,3726,257,453.4,146,56.8,-0.3
,unknown,5157,429.8,579.3,0,0,67.5,786.8,1484,12,736.7,7,58.3,0,787,65.6,107.5,0,0,6.5,80,358,12,112.4,7,58.3,-0.1,5990,499.2,577.4,0,41.2,250.5,889.2,1607,12,665.6,9,75,0.6
South West,large,54161,933.8,1016.5,0,54.5,625,1306.8,4938,58,1203.6,45,77.6,1,23955,413,1119.8,0,26,149.5,426,8450,58,509.7,47,81,1.1,35507,612.2,583.8,0,145.5,580,909.8,3346,58,710.1,50,86.2,1.1
,medium,65068,570.8,970.5,0,0,90.5,665,4337,114,903.7,72,63.2,0.2,12068,105.9,212.5,0,0,18,121.8,1509,114,165.3,73,64,0.2,55307,485.1,613.7,0,0,223.5,835,3150,114,674.5,82,71.9,0.5
,small,98167,416,1066.8,0,0,9,461.8,10974,236,779.1,126,53.4,-0.3,20316,86.1,257.5,0,0,2,64,2288,236,160,127,53.8,-0.3,62649,265.5,522.9,0,0,58.5,326.2,5226,236,450.7,139,58.9,-0.2
,unknown,9141,652.9,1173.1,0,0,0,907,3692,14,1523.5,6,42.9,-0.8,2366,169,329.7,0,0,0,107.2,1074,14,394.3,6,42.9,-0.8,6739,481.4,720.4,0,11.8,100.5,653,2496,14,612.6,11,78.6,0.8
Wales,large,30306,1212.2,1713.4,0,94,600,1266,6588,25,1515.3,20,80,1.1,4913,196.5,256.4,0,12,103,276,1056,25,245.6,20,80,1,17457,698.3,561.2,0,355,464,1080,1979,25,793.5,22,88,1.2
,medium,39030,722.8,1106,0,0,107,1031.5,3771,54,1084.2,36,66.7,0.4,5279,97.8,219.6,0,0,15,90.5,1378,54,146.6,36,66.7,0.4,30514,565.1,804.4,0,0,248,723.8,3597,54,847.6,36,66.7,0.2
,small,40896,329.8,805.5,0,0,0,291,6478,124,705.1,58,46.8,-0.6,11967,96.5,407.2,0,0,0,31,4083,124,206.3,58,46.8,-0.6,40085,323.3,559.3,0,0,19,370,2486,124,598.3,67,54,-0.4
,unknown,4815,1203.8,2405.5,0,0,1.5,1205.2,4812,4,2407.5,2,50,-0.4,252,63,125.3,0,0,0.5,63.5,251,4,126,2,50,-0.5,3739,934.8,1680,0,37.5,144.5,1041.8,3450,4,1246.3,3,75,0.6
West Midlands,large,94637,2253.3,4486.1,0,290.8,1008.5,1655.5,23112,42,2783.4,34,81,1.1,24740,589,1119.4,0,63,195,493.5,5485,42,727.6,34,81,1.1,32968,785,813.6,0,0,735,1006,3366,42,1098.9,30,71.4,0.4
,medium,51926,721.2,1069.5,0,0,139,1353.2,5153,72,1207.6,43,59.7,0.1,9804,136.2,229.5,0,0,18,136.2,920,72,208.6,47,65.3,0.3,38646,536.8,649.7,0,0,309,925.2,2833,72,772.9,50,69.4,0.3
,small,39957,363.2,885.5,0,0,0,201.2,6036,110,832.4,48,43.6,-0.8,22890,208.1,1351.9,0,0,0,28.8,13956,110,448.8,51,46.4,-0.6,25624,232.9,465.5,0,0,0,248.8,2638,110,474.5,54,49.1,-0.6
,unknown,538,134.5,269,0,0,0,134.5,538,4,538,1,25,-1.7,46,11.5,23,0,0,0,11.5,46,4,46,1,25,-1.7,1426,356.5,394,0,26.2,339,669.2,748,4,475.3,3,75,0.6
Yorkshire and The Humber,large,98843,2059.2,2660.9,0,391.8,1246,2538,13083,48,2534.4,39,81.2,1.1,59685,1243.4,2323.6,0,91.5,253.5,1612.5,13652,48,1492.1,40,83.3,1.2,39319,819.1,762.8,0,247.5,759,1265.2,4105,48,1008.2,39,81.2,0.9
,medium,56476,795.4,1305.9,0,0,267,1093.5,7077,71,1255,45,63.4,0.2,19905,280.4,663,0,0,43,242,4680,71,432.7,46,64.8,0.3,39011,549.5,666.7,0,35.5,334,780.5,3410,71,722.4,54,76.1,0.7
,small,60708,601.1,1105.9,0,0,24,613,4961,101,1145.4,53,52.5,-0.3,19602,194.1,694,0,0,4,121,6511,101,363,54,53.5,-0.3,33114,327.9,581.2,0,0,48,419,3458,101,542.9,61,60.4,-0.1
,unknown,9105,1011.7,1169.9,0,0,952,1675,3423,9,1821,5,55.6,-0.1,2251,250.1,512.3,0,0,61,195,1583,9,450.2,5,55.6,-0.2,5629,625.4,651.8,0,0,580,1084,1632,9,1125.8,5,55.6,-0.3
