Table S3. Spearman correlation analysis between paired cytokines. ,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7
IFN-γ,MDC,,0.0555,0.775,,0.508,0.000825
IFN-γ,MIG,,0.133,0.491,,0.0203,0.902
IFN-γ,MIP-1α,,0.138,0.474,,0.658,4e-06
IL-10,FGF-2,,-0.0637,0.743,,-0.22,0.178
IL-10,IL-5,,-0.0894,0.639,,-0.133,0.418
IL-10,IP-10,,0.593,0.000557,,0.431,0.00767
IL-10,MDC,,-0.236,0.209,,-0.526,0.000585
IL-10,MIG,,0.43,0.0177,,0.393,0.0147
IL-10,MIP-1α,,-0.211,0.262,,-0.404,0.0107
IL-12p40,FGF-2,,0.25,0.191,,0.664,2.99e-06
IL-12p40,GRO-α,,-0.0592,0.756,,-0.318,0.0515
IL-12p40,IL-10,,0.292,0.117,,-0.142,0.39
IL-12p40,IL-12p70,,0.451,0.0141,,0.697,5.99e-07
IL-12p40,IL-1RA,,0.308,0.105,,-0.0534,0.75
IL-12p40,IL-5,,0.346,0.0611,,0.692,7.68e-07
IL-12p40,IL-6,,0.0186,0.922,,-0.354,0.0295
IL-12p40,IL-8,,0.0772,0.685,,-0.163,0.322
IL-12p40,IP-10,,-0.00334,0.986,,-0.436,0.00696
IL-12p40,MDC,,0.221,0.24,,0.61,2.95e-05
IL-12p40,MIG,,0.0429,0.822,,-0.0878,0.595
IL-12p40,MIP-1α,,0.0989,0.603,,0.676,1.71e-06
IL-12p70,FGF-2,,0.627,0.00027,,0.812,1.97e-10
IL-12p70,GRO-α,,-0.021,0.914,,0.073,0.663
IL-12p70,IL-10,,0.188,0.328,,-0.167,0.309
IL-12p70,IL-1RA,,0.12,0.544,,-0.135,0.42
IL-12p70,IL-5,,0.402,0.0306,,0.671,2.2e-06
IL-12p70,IL-6,,-0.0197,0.919,,-0.236,0.154
IL-12p70,IL-8,,-0.212,0.27,,0.147,0.373
IL-12p70,IP-10,,-0.0601,0.757,,-0.276,0.0984
IL-12p70,MDC,,-0.119,0.537,,0.52,0.00059
IL-12p70,MIG,,-0.0105,0.957,,-0.1,0.545
IL-12p70,MIP-1α,,0.129,0.506,,0.678,1.53e-06
IL-18,Eotaxin,,0.124,0.523,,-0.24,0.136
IL-18,FGF-2,,0.0587,0.762,,-0.238,0.139
IL-18,GRO-α,,0.133,0.482,,0.119,0.476
IL-18,IFN-γ,,0.389,0.0369,,-0.0218,0.894
IL-18,IL-10,,0.379,0.0391,,0.601,5.17e-05
IL-18,IL-12p40,,0.323,0.0814,,-0.242,0.133
IL-18,IL-12p70,,0.225,0.241,,-0.202,0.211
IL-18,IL-1RA,,0.413,0.0261,,0.624,2.86e-05
IL-18,IL-1α,,0.116,0.541,,-0.184,0.254
IL-18,IL-5,,0.0984,0.605,,-0.305,0.0553
IL-18,IL-6,,0.489,0.00612,,0.608,5.14e-05
IL-18,IL-8,,0.184,0.33,,0.349,0.0294
IL-18,IP-10,,0.489,0.00671,,0.619,4.35e-05
IL-18,MDC,,-0.0185,0.923,,-0.531,0.000423
IL-18,MIG,,0.642,0.000183,,0.567,0.000169
IL-18,MIP-1α,,-0.231,0.22,,-0.343,0.0303
IL-1RA,FGF-2,,-0.234,0.231,,-0.0287,0.864
IL-1RA,IL-10,,0.466,0.0109,,0.729,2.08e-07
IL-1RA,IL-5,,0.0996,0.607,,0.0147,0.93
IL-1RA,IL-6,,0.483,0.00802,,0.383,0.0177
IL-1RA,IL-8,,0.132,0.495,,0.249,0.131
IL-1RA,IP-10,,0.407,0.0284,,0.408,0.0123
IL-1RA,MDC,,-0.0387,0.842,,-0.489,0.00186
IL-1RA,MIG,,0.312,0.0996,,0.222,0.18
IL-1RA,MIP-1α,,-0.439,0.0173,,-0.352,0.03
IL-1α,FGF-2,,0.374,0.0456,,0.6,4.34e-05
IL-1α,GRO-α,,0.0866,0.649,,0.145,0.386
IL-1α,IL-10,,0.00625,0.974,,-0.0848,0.608
IL-1α,IL-12p40,,0.36,0.0509,,0.513,0.000704
IL-1α,IL-12p70,,0.318,0.0923,,0.681,1.31e-06
IL-1α,IL-1RA,,0.0313,0.872,,-0.142,0.394
IL-1α,IL-5,,0.549,0.00169,,0.546,0.000272
IL-1α,IL-6,,0.00414,0.983,,-0.2,0.228
IL-1α,IL-8,,0.106,0.578,,0.235,0.15
IL-1α,IP-10,,-0.071,0.709,,-0.179,0.29
IL-1α,MDC,,0.239,0.203,,0.48,0.00173
IL-1α,MIG,,0.0293,0.878,,0.0562,0.734
IL-1α,MIP-1α,,0.349,0.0589,,0.713,2.47e-07
IL-1β,EGF,,0.0642,0.736,,0.104,0.521
IL-1β,Eotaxin,,0.0411,0.832,,0.198,0.22
IL-1β,FGF-2,,0.724,9.14e-06,,0.845,7.11e-12
IL-1β,GRO-α,,0.0607,0.75,,0.105,0.532
IL-1β,IFN-γ,,0.185,0.336,,0.488,0.00142
IL-1β,IL-10,,-0.018,0.925,,-0.0183,0.912
IL-1β,IL-12p40,,0.432,0.017,,0.7,4.96e-07
IL-1β,IL-12p70,,0.492,0.00671,,0.794,9.96e-10
IL-1β,IL-18,,0.121,0.526,,-0.161,0.32
IL-1β,IL-1RA,,-0.0448,0.818,,0.058,0.73
IL-1β,IL-1α,,0.587,0.000656,,0.663,3.18e-06
IL-1β,IL-5,,0.803,9.21e-08,,0.683,1.2e-06
IL-1β,IL-6,,-0.268,0.151,,-0.211,0.204
IL-1β,IL-8,,-0.126,0.507,,0.23,0.158
IL-1β,IL-9,,0.802,9.93e-08,,0.843,8.97e-12
IL-1β,IP-10,,-0.285,0.127,,-0.207,0.219
IL-1β,MDC,,0.485,0.00654,,0.496,0.00114
IL-1β,MIG,,-0.252,0.18,,-0.0322,0.846
IL-1β,MIP-1α,,0.539,0.00212,,0.723,1.41e-07
IL-5,MDC,,0.402,0.0279,,0.487,0.00142
IL-5,MIP-1α,,0.389,0.0336,,0.498,0.00106
IL-6,FGF-2,,-0.258,0.177,,-0.249,0.132
IL-6,IL-10,,0.647,0.000112,,0.509,0.00109
IL-6,IL-5,,-0.234,0.213,,-0.371,0.0217
IL-6,IL-8,,0.619,0.000264,,0.244,0.141
IL-6,IP-10,,0.846,3.92e-09,,0.732,2.59e-07
IL-6,MDC,,-0.41,0.0243,,-0.54,0.00047
IL-6,MIG,,0.717,8.37e-06,,0.358,0.0272
IL-6,MIP-1α,,-0.419,0.0212,,-0.339,0.0375
IL-8,FGF-2,,-0.124,0.523,,0.0481,0.771
IL-8,IL-10,,0.441,0.0146,,0.253,0.12
IL-8,IL-5,,-0.15,0.427,,-0.0343,0.836
IL-8,IP-10,,0.582,0.000915,,0.35,0.0335
IL-8,MDC,,-0.315,0.0901,,-0.199,0.223
IL-8,MIG,,0.427,0.0193,,0.487,0.00193
IL-8,MIP-1α,,-0.211,0.263,,-0.0922,0.577
IL-9,EGF,,0.169,0.372,,0.128,0.431
IL-9,Eotaxin,,0.0443,0.819,,0.2,0.216
IL-9,FGF-2,,0.466,0.0108,,0.725,1.23e-07
IL-9,GRO-α,,0.154,0.416,,0.00348,0.983
IL-9,IFN-γ,,0.00204,0.992,,0.442,0.0043
IL-9,IL-10,,0.0617,0.746,,0.0583,0.724
IL-9,IL-12p40,,0.439,0.0153,,0.72,1.66e-07
IL-9,IL-12p70,,0.354,0.0596,,0.7,4.92e-07
IL-9,IL-18,,0.264,0.158,,-0.0351,0.83
IL-9,IL-1RA,,0.114,0.554,,0.254,0.123
IL-9,IL-1α,,0.48,0.0073,,0.605,3.5e-05
IL-9,IL-5,,0.775,4.84e-07,,0.698,5.56e-07
IL-9,IL-6,,-0.267,0.154,,-0.268,0.104
IL-9,IL-8,,-0.147,0.44,,0.114,0.49
IL-9,IP-10,,-0.155,0.414,,-0.264,0.114
IL-9,MDC,,0.627,0.000209,,0.431,0.00553
IL-9,MIG,,-0.0451,0.813,,-0.00905,0.956
IL-9,MIP-1α,,0.386,0.0352,,0.612,2.72e-05
IP-10,FGF-2,,-0.38,0.0423,,-0.263,0.116
IP-10,IL-5,,-0.283,0.13,,-0.454,0.00481
IP-10,MDC,,-0.378,0.0402,,-0.554,0.000464
IP-10,MIG,,0.725,1.09e-05,,0.522,0.00108
IP-10,MIP-1α,,-0.483,0.00688,,-0.326,0.0486
MCP-1,EGF,,-0.149,0.432,,0.0313,0.85
MCP-1,Eotaxin,,0.158,0.414,,0.149,0.366
MCP-1,FGF-2,,-0.475,0.00914,,-0.186,0.257
MCP-1,GRO-α,,0.176,0.352,,-0.0998,0.551
MCP-1,IFN-γ,,0.244,0.203,,0.26,0.11
MCP-1,IL-10,,0.22,0.244,,-0.118,0.474
MCP-1,IL-12p40,,-0.0436,0.819,,-0.259,0.111
MCP-1,IL-12p70,,-0.194,0.312,,-0.0972,0.556
MCP-1,IL-18,,0.344,0.0635,,0.287,0.0766
MCP-1,IL-1RA,,0.237,0.216,,-0.0814,0.627
MCP-1,IL-1α,,-0.101,0.596,,0.0415,0.802
MCP-1,IL-1β,,-0.346,0.0609,,-0.15,0.362
MCP-1,IL-5,,-0.264,0.159,,-0.438,0.00532
MCP-1,IL-6,,0.69,2.47e-05,,0.361,0.0259
MCP-1,IL-8,,0.577,0.00104,,0.389,0.0144
MCP-1,IL-9,,-0.292,0.117,,-0.204,0.214
MCP-1,IP-10,,0.655,0.000125,,0.286,0.0858
MCP-1,MDC,,-0.219,0.245,,0.0298,0.857
MCP-1,MIG,,0.466,0.0102,,0.208,0.21
MCP-1,MIP-1α,,-0.246,0.19,,-0.0312,0.85
MDC,MIP-1α,,0.35,0.0581,,0.686,1.01e-06
MIG,FGF-2,,-0.203,0.291,,-0.192,0.241
MIG,IL-5,,-0.186,0.326,,-0.068,0.681
MIG,MDC,,-0.342,0.0646,,-0.351,0.029
MIG,MIP-1α,,-0.417,0.0218,,-0.0651,0.694
"The positive (r ≥ 0.5, p ≤ 0.01) and negative (r ≤ -0.5, p ≤ 0.01) associations are highliged in red and blue, respectively.",,,,,,,
