Supplementary Table 1   The details of clinical trials in the treatment of COVID-19 with MSCs,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18
13,NCT04299152,Stem Cell Educator Therapy Treat the Viral Inflammation in COVID-19,Umbilical cord-derived  MSCs,Allogeneic,Intravenous injection,NR,Single dose,4 weeks,Phase 2,Efficacy/safety Study, Feasibility and  safety,2020-05-10 00:00:00,United States,Not yet recruiting,Single blind,Randomized,20,2
14, NCT04390152,Safety and Efficacy of Intravenous Wharton's Jelly Derived Mesenchymal Stem Cells in Acute Respiratory Distress Syndrome Due to COVID 19,Umbilical cord-derived  MSCs,Allogeneic,Intravenous injection,5 x 10^7 cells x 2 doses,Two doses,6 months,Phase 1/2,Efficacy/safety Study, Mortality,2020-09-01 00:00:00,Colombia,Not yet recruiting,Quadruple blind,Randomized,40,2
15,NCT04452097,Use of hUC-MSC Product (BX-U001) for the Treatment of COVID-19 With ARDS,Umbilical cord-derived  MSCs,Allogeneic,Intravenous injection,0.5/1.0/1.5x10^6 cells/ kg,Single dose,28 days,Phase 1,Safety Study,Incidence of adverse events,2020-09-01 00:00:00,United States,Not yet recruiting,Open label,Non-Randomized,9,3
16,NCT04393415,Using PRP and Cord Blood in Treatment of Covid -19,Umbilical cord-derived  MSCs,Allogeneic,Intravenous injection,NR,NR,2 weeks,,Efficacy Study,Number of cured or improved patients ,2020-05-25 00:00:00,Egypt,Recruiting,Double blind,Randomized,100,3
17,NCT04390139,Efficacy and Safety Evaluation of Mesenchymal Stem Cells for the Treatment of Patients With Respiratory Distress Due to COVID-19 (COVIDMES),Umbilical cord-derived  MSCs,Allogeneic,Intravenous injection,1 x 10^6 cells/ kg x 2 doses,Two doses,28 days,Phase 1/2,Efficacy/safety Study, Mortality ,2020-05-13 00:00:00,Spain,Recruiting,Double blind,Randomized,30,2
18,NCT04398303,ACT-20 in Patients With Severe COVID-19 Pneumonia,Umbilical cord-derived  MSCs,Allogeneic,Intravenous injection,1 x 10^6 cells/kg,Single dose,28 days,Phase 1/2,Efficacy/safety Study,Mortality ,2020-05-01 00:00:00,United States,Not yet recruiting,Double blind,Randomized,70,3
19,NCT03042143,Repair of Acute Respiratory Distress Syndrome by Stromal Cell Administration (REALIST) (COVID-19) (REALIST),Umbilical cord-derived  MSCs,Allogeneic,Intravenous injection,40 x 10^7 cells,Single dose,28 days,Phase 1/2,Efficacy/safety Study,Oxygenation index and incidence of adverse events,2020-01-07 00:00:00,United Kingdom,Recruiting,Quadruple blind,Randomized,75,2
20,NCT04389450,"Double-Blind, Multicenter, Study to Evaluate the Efficacy of PLX PAD for the Treatment of COVID-19",Umbilical cord-derived  MSCs,Allogeneic,Intramuscular injection,NR,single/ two doses,8 weeks,Phase 2,Efficacy/safety Study,Number of ventilator free days,2020-08-01 00:00:00,United States,Recruiting,Quadruple blind,Randomized,140,5
21,NCT04269525,Umbilical Cord(UC)-Derived Mesenchymal Stem Cells(MSCs) Treatment for the 2019-novel Coronavirus(nCOV) Pneumonia,Umbilical cord-derived  MSCs,Allogeneic,Intravenous injection,3.3 x 10^7 cells x 4 doses,Four doses,28 days,Phase 2,Efficacy/safety Study,Oxygenation index,2020-02-06 00:00:00,China,Recruiting,Open label,,16,1
22,NCT04333368,Cell Therapy Using Umbilical Cord-derived Mesenchymal Stromal Cells in SARS-CoV-2-related ARDS (STROMA-CoV2),Umbilical cord-derived  MSCs,Allogeneic,Intravenous injection,1 x 10^6 cells/ kg  x 3 doses,Three doses,12 months,Phase 1/2,Efficacy Study,Oxygenation index,2020-04-06 00:00:00,France,Recruiting,Triple blind,Randomized,40,2
23,NCT04444271,Mesenchymal Stem Cell Infusion for COVID-19 Infection,Bone marrow-derived MSCs,Allogeneic,Intravenous injection,2 x 10^6 cells/kg x 2 doses,Two doses,30 days,Phase 2,Efficacy Study,Overall survival,2020-05-01 00:00:00,Pakistan,Recruiting,Open label,Randomized,20,2
24,NCT04346368,Bone Marrow-Derived Mesenchymal Stem Cell Treatment for Severe Patients With Coronavirus Disease 2019 (COVID-19),Bone marrow-derived MSCs,Allogeneic,Intravenous injection,1x10^6 cells/ kg,Single dose,6 months,Phase 1/2,Efficacy/safety Study,Changes of clinical symptoms and side effects,2020-04-01 00:00:00,China,Not yet recruiting,Single blind,Randomized,20,2
25,NCT04371393,MSCs in COVID-19 ARDS,Bone marrow-derived MSCs,Allogeneic,Intravenous injection,2 x 10^6 cells/ kg x 2 doses,Two doses,12 months,Phase 3,Efficacy/safety Study,Mortality,2020-04-30 00:00:00,United States,Recruiting,Triple blind,Randomized,300,2
26,NCT04397796,Study of the Safety of Therapeutic Tx With Immunomodulatory MSC in Adults With COVID-19 Infection Requiring Mechanical Ventilation,Bone marrow-derived MSCs,Allogeneic,Intravenous injection,NR,NR,60 days,Phase 1,Efficacy/safety Study,Incidence of adverse events,2020-08-03 00:00:00,United States,Recruiting,Quadruple blind,Randomized,45,2
27,NCT04377334,Mesenchymal Stem Cells (MSCs) in Inflammation-Resolution Programs of Coronavirus Disease 2019 (COVID-19) Induced Acute Respiratory Distress Syndrome (ARDS),Bone marrow-derived MSCs,Allogeneic,Intravenous injection,NR,NR,28 days,Phase 2,Efficacy Study,Improvement of clinical symptoms,2020-10-01 00:00:00,Germany,Not yet recruiting,Open label,Randomized,40,2
28,NCT04492501,Investigational Treatments for COVID-19 in Tertiary Care Hospital of Pakistan,Bone marrow-derived MSCs,Allogeneic,Intravenous injection,2 x 10^6 cells/ kg,Single dose,90 days,,Efficacy Study,Overall survival,2020-04-01 00:00:00,Pakistan,Completed,Open label,Non-Randomized,600,4
29,NCT04447833,Mesenchymal Stromal Cell Therapy For The Treatment Of Acute Respiratory Distress Syndrome (ARDS-MSC-205),Bone marrow-derived MSCs,Allogeneic,Intravenous injection,1.0/2.0 x10^6 cells/ kg,Single dose,5 years,Phase 1,Efficacy/safety Study,Incidence of adverse events,2020-06-17 00:00:00,Sweden,Recruiting,Open label,,9,1
30,NCT04345601,Mesenchymal Stromal Cells for the Treatment of SARS-CoV-2 Induced Acute Respiratory Failure (COVID-19 Disease),Bone marrow-derived MSCs,Allogeneic,Intravenous injection,10 x 10^7 cells x 2 doses,Two doses,28 days,Phase 1,Efficacy/safety Study,Incidence of adverse events,2020-08-01 00:00:00,United States,Not yet recruiting,Open Label,Randomized,30,2
31,NCT04400032,Cellular Immuno-Therapy for COVID-19 Acute Respiratory Distress Syndrome - Vanguard (CIRCA-19),Bone marrow-derived MSCs,Allogeneic,Intravenous injection,2.5/5.0/9.0x10^7 cells x 3 doses,Three doses,28 days,Phase 1,Efficacy/safety Study,Incidence of adverse events,2020-05-01 00:00:00,Canada,Not yet recruiting,Open label,Randomized,9,1
32,NCT04467047,Safety and Feasibility of Allogenic MSC in the Treatment of COVID-19 (COVID19),Bone marrow-derived MSCs,Allogeneic,Intravenous injection,1 x 10^6 cells/kg,Single dose,60 days,Phase 1,Efficacy/safety Study,Overall survival,2020-07-25 00:00:00,Spain,Not yet recruiting,Open label,,10,1
33,NCT04367077,MultiStem Administration for COVID-19 Induced ARDS (MACoVIA),Bone marrow-derived MSCs,Allogeneic,Intravenous injection,NR,NR,60 days,Phase 2/3,Efficacy/safety Study,Ventilator-Free Days,2020-04-28 00:00:00,United States,Recruiting,Quadruple blind,Randomized,400,2
34, NCT04428801,Autologous Adipose-derived Stem Cells (AdMSCs) for COVID-19, Adipose-derived MSCs,Autologous ,Intravenous injection,20 x 10^7 cells x 3 doses,Three doses,6 months,Phase 2,Efficacy/safety Study,Incidence of all adverse events,2020-08-01 00:00:00,United States,Not yet recruiting,Double blind,Randomized,200,2
35,NCT04486001,Study of Intravenous Administration of Allogeneic Adipose Stem Cells for COVID-19, Adipose-derived MSCs,Allogeneic,Intravenous injection,NR,Single dose,3 months,Phase 1,Efficacy/safety Study,Incidence of all adverse events,2020-08-15 00:00:00,United States,Not yet recruiting,Open label,,20,1
36,NCT04366323,Clinical Trial to Assess the Safety and Efficacy of Intravenous Administration of Allogeneic Adult Mesenchymal Stem Cells of Expanded Adipose Tissue in Patients With Severe Pneumonia Due to COVID-19, Adipose-derived MSCs, Allogeneic,Intravenous injection,8 x 10^7 cells x 2 doses,Two doses,12 months,Phase 1/2,Efficacy/safety Study,Adverse Events and overall Survival,2020-04-27 00:00:00,"
Spain",Recruiting,Open label,Randomized,26,2
37,NCT04362189,Efficacy and Safety Study of Allogeneic HB-adMSCs for the Treatment of COVID-19, Adipose-derived MSCs,Allogeneic,Intravenous injection,10 x10^7 cells x 4 doses,Four doses,28 days,Phase 2,Efficacy/safety Study,Improvement of clinical symptoms,2020-06-30 00:00:00,United States,"Active, not recruiting",Quadruple blind,Randomized,100,2
38,NCT04348461,BAttLe Against COVID-19 Using MesenchYmal Stromal Cells, Adipose-derived MSCs,Allogeneic,Intravenous injection,1.5 x 10^6 cells/ kg x 2 doses,Two doses,6 months,Phase 2,Efficacy/safety Study,Survival and Adverse Event  Rate,2020-04-06 00:00:00,Spain,Not yet recruiting,Quadruple blind,Randomized,100,2
39, NCT04276987,A Pilot Clinical Study on Inhalation of Mesenchymal Stem Cells Exosomes Treating Severe Novel Coronavirus Pneumonia, Adipose-derived MSCs, Allogeneic,Aerosol inhalation,2.0 x 10^7 cells x 5 doses,Five doses,28 days,Phase 1,Efficacy/safety Study,Incidence of adverse events,2020-02-15 00:00:00,China,Not yet recruiting,Open label,,30,1
40, NCT04302519,Novel Coronavirus Induced Severe Pneumonia Treated by Dental Pulp Mesenchymal Stem Cells,Dental pulp-derived MSCs,Allogeneic,Intravenous injection,1 x10^6 cells /kg x 3 doses,Three doses,14 days,Phase 1,Efficacy Study,Improvement of clinical symptoms,2020-03-05 00:00:00,China,Not yet recruiting,Open label,,24,1
41,NCT04336254,Safety and Efficacy Study of Allogeneic Human Dental Pulp Mesenchymal Stem Cells to Treat Severe COVID-19 Patients,Dental pulp-derived MSCs,allogeneic,Intravenous injection,3 x 10^7 cells x 3 doses,Three doses,28 days,Phase 1/2,Efficacy/safety Study,Improvement of clinical symptoms,2020-04-06 00:00:00,China,Recruiting,Triple blind,Randomized,20,2
42,NCT04461925,Treatment of Coronavirus COVID-19 Pneumonia (Pathogen SARS-CoV-2) With Cryopreserved Allogeneic P_MMSCs and UC-MMSCs,Placenta-derived MSCs,Allogeneic,Intravenous injection,1 x 10^6 cells/ kg x 3 doses,Three doses,8 weeks,Phase 1/2,Efficacy Study,Improvement of pulmonary function,2020-05-02 00:00:00,Ukraine,Recruiting,Open label,Non-Randomized,30,2
43,NCT04382547,Treatment of Covid-19 Associated Pneumonia With Allogenic Pooled Olfactory Mucosa-derived Mesenchymal Stem Cells, Olfactory mucosa-derived MSCs,Allogeneic,Intravenous injection,NR,NR,3 weeks,Phase 1/2,Efficacy/safety Study,Number of cured patients ,2020-05-11 00:00:00,Belarus,Enrolling by invitation,Open label,Non-Randomized,40,2
44,NCT04315987,NestaCell® Mesenchymal Stem Cell to Treat Patients With Severe COVID-19 Pneumonia (HOPE),NR,NR,Intravenous injection,2 x 10^7 cells x 4 doses,Four doses,10 days,Phase 2,Efficacy Study,Improvement of clinical symptoms,2020-07-01 00:00:00,Brazil,Not yet recruiting,Quadruple blind,Randomized,90,2
45,NCT04252118,Mesenchymal Stem Cell Treatment for Pneumonia Patients Infected With COVID-19,NR,NR,Intravenous injection,3x10^7 cells x 3 doses,Three doses,28 days,Phase 1,Efficacy/safety Study,Improvement of clinical symptoms and  adverse events,2020-01-27 00:00:00,China,Recruiting,Open Label,Non-Randomized,20,2
46,NCT04339660,Clinical Research of Human Mesenchymal Stem Cells in the Treatment of COVID-19 Pneumonia,NR,NR,Intravenous injection,1 x 10^6 cells/ kg,Single dose,4 weeks,Phase 1/2,Efficacy/safety Study,Evaluation of Pneumonia improvement ,2020-02-01 00:00:00,China,Recruiting,Triple blind,Randomized,30,2
47,NCT04366063,Mesenchymal Stem Cell Therapy for SARS-CoV-2-related Acute Respiratory Distress Syndrome,NR,Allogeneic,Intravenous injection,10x10^7 cells,Single/ two doses,28 days,Phase 2/3,Efficacy/safety Study,Improvement of clinical symptoms and incidence of adverse events,2020-04-05 00:00:00,Iran,Recruiting,Open label,Randomized,60,3
48,NCT04392778,Clinical Use of Stem Cells for the Treatment of Covid-19,NR,NR,Intravenous injection,3 x 10^6 cells/ kg x 3 doses,Three doses,3 months,Phase 1/2,Efficacy Study,Improvement of clinical symptoms,2020-04-01 00:00:00,Turkey,Recruiting,Quadruple blind,Randomized,30,3
49,NCT04361942,Treatment of Severe COVID-19 Pneumonia With Allogeneic Mesenchymal Stromal Cells (COVID_MSV) (COVID_MSV),NR,Allogeneic,Intravenous injection,1 x 10^6 cells/kg,Single dose,180 days,Phase 2,Efficacy Study, Mortality,2020-04-01 00:00:00,Spain,Recruiting,Triple blind,Randomized,24,2
50,NCT04491240,Evaluation of Safety and Efficiency of Method of Exosome Inhalation in SARS-CoV-2 Associated Pneumonia (COVID-19EXO),NR,Allogeneic,Aerosol inhalation,0.5-2.0 x 10^10 of nanoparticles (exosomes) x 20 doses,Twice a day during 10 days,30 days,Phase 1/2,Efficacy/safety Study,Incidence of adverse events ,2020-07-20 00:00:00,Russia,Enrolling by invitation,Triple blind,Randomized,90,3
51,NCT04466098,Multiple Dosing of Mesenchymal Stromal Cells in Patients With ARDS (COVID-19),NR,Allogeneic,Intravenous injection,30 x 10^7 cells x 3 doses,Three doses,28 days,Phase 2,Efficacy/safety Study,Incidence of adverse events,2020-07-30 00:00:00,United States,Recruiting,Triple blind ,Randomized,30,2
NR: Not reported;  NA: Not appliable.,,,,,,,,,,,,,,,,,,
