Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3
,,IL-1 alpha/IL-1F1,IL1A
,,IL-1 RII,IL1R2
,,IL-2,IL2
,,IL-3,IL3
,,IL-5,IL5
,,IL-27,IL27
,,IL-28B/IFN-lambda 3,IFNL3
,,Kallikrein 5,KLK5
,,Lymphotoxin-alpha/TNF-beta,LTA
,,M-CSF,CSF1
,,MFG-E8,MFGE8
,,MICB,MICB 
,,alpha-N-acetylglucosaminidase/NAGLU,NAGLU
,,Nectin-4,NECTIN4
,,Neuregulin-1 beta 1/NRG1 beta 1,NRG1
,,NT-4,NTF4
,,Park7/DJ-1,PARK7
,,PBEF/Visfatin,NAMPT
,,PDGF-AA,PDGFA
,,S100B,S100B
,,SCGF/CLEC11a,CLEC11A
,,SLPI,SLPI
,,Syndecan-4,SDC4
,,Tau,TAU
,,TFPI,TFPI
,,TIM-1/KIM-1/HAVCR,HAVCR1 
,,ULBP-4/RAET1E,ULBP4
,Luminex Human Discovery Assay (44-Plex) LXSAHM-44,,
,R&D Systems,Cathepsin S,CTSS
,,CX3CL1/Fractalkine,CX3CL1
,,DR3/TNFRSF25,TNFRSF25
,,EphA2,EPHA2
,,ErbB3/Her3,ERBB3
,,ESAM,ESAM
,,FGF basic/FGF2/bFGF,FGF2
,,FGF-13,FGF13 
,,FGF-23,FGF23 
,,Furin,FURIN
,,IL-1 beta/IL-1F2,IL1B
,,IL-7,IL7
,,IL-8/CXCL8,IL8
,,IL-10,IL10
,,IL-17/IL-17A,IL17A
,,IL-17E/IL-25,IL25
,,Total Inhibin,INH
,,LIF,LIF
,,MCAM/CD146,MCAM
,,Mesothelin,MSLN
,,MMP-1,MMP1
,,MMP-3,MMP3
,,MMP-7,MMP7
,,MMP-8,MMP8
,,MMP-12,MMP12
,,NT-3,NTF3 
,,PD-L1/B7-H1,CD274
,,Prolactin,PRL
,,Reg3A,REG3A
,,ROBO4,ROBO4
,,E-Selectin/CD62E,SELE
,,P-Selectin/CD62P,SELP
,,Serpin B3/SCCA1,SERPINB3
,,Stanniocalcin 1/STC-1,STC1
,,Syndecan-1/CD138,SDC1
,,Thymidine Kinase 1,TK1
,,Tie-2,TEK
,,TNF-alpha,TNF
,,TNF RI/TNFRSF1A,TNFRSF1A 
,,TRAIL/TNFSF10,TNFSF10
,,UCH-L1/PGP9.5,UCHL1
,,VCAM-1/CD106,VCAM1
,,VEGF,VEGF
,,VEGFR2/KDR/Flk-1,KDR
,Luminex Human Discovery Assay (40-Plex) LXSAHM-40,,
,R&D Systems,CCL3/MIP-1 alpha,CCL3
,,CCL7/MCP-3/MARC,CCL7
,,CCL21/6Ckine,CCL21
,,CXCL1/GRO alpha/KC/CINC-1,CXCL1
,,CXCL5/ENA-78,CXCL5
,,FGF acidic/FGF1,FGF1
,,Follistatin-like 1/FSTL1,FSTL1
,,G-CSF,CSF3
,,IL-1ra/IL-1F3,IL1RN
,,IL-11,IL11
,,IL-12 p70,IL12p70
,,IL-13,IL13
,,IL-16,IL16
,,IL-18/IL-1F4,IL18
,,IL-19,IL19
,,IL-36 beta/IL-1F8,IL36B
,,IL-4R alpha,IL4R
,,IL-6R alpha,IL6R
,,Leptin/OB,LEP
,,MAdCAM-1,MADCAM1
,,MICA,MICA
,,MIF,MIF
,,MMP-10,MMP10
,,NCAM-1/CD56,NCAM1
,,beta-NGF,NGF
,,Osteoactivin/GPNMB,GPNMB
,,Pentraxin 3/TSG-14,PTX3
,,RAGE/AGER,AGER
,,Relaxin-2,RLN2
,,Renin,REN
,,S100A8,S100A8
,,SCF/c-kit Ligand,KITLG
,,SP-D,SFTPD
,,TGF-alpha,TGFA
,,Thrombomodulin/BDCA-3,THBD
,,ULBP-1,ULBP1
,,ULBP-2/5/6,ULBP2/5/6
,,uPAR,PLAUR
,,VEGF-C,VEGFC
,,XCL1/Lymphotactin,XCL1
,Luminex Human Discovery Assay (1-Plex) LXSAHM-01,,
,R&D Systems,CXCL12/SDF-1,CXCL12
,Luminex Human Discovery Assay (20-Plex) LXSAHM-20,,
,R&D Systems,CXCL16,CXCL16
,,IGFBP-3,IGFBP3
,,IL-1 RI,IL1R1
,,IL-12/IL-23 p40,IL12p40
,,Leptin R,LEPR
,,Nephrin,NPHS1
,,Oncostatin M/OSM,OSM
,,Osteopontin/OPN,SPP1
,,Periostin/OSF-2,POSTN
,,PlGF,PlGF
,,Proprotein Convertase 9/PCSK9,PCSK9
,,Resistin,RETN
,,L-Selectin/CD62L,SELL
,,Serpin A12,SERPINA12
,,SOST/Sclerostin,SOST
,,TACI/TNFRSF13B,TNFRSF13B
,,Tenascin C,TNC
,,TFF3,TFF3
,,Thrombospondin-2,THBS2
,,TRANCE/TNFSF11/RANK L,TNFSF11
,Luminex Human Discovery Assay (18-Plex) LXSAHM-18,,
,R&D Systems,BDNF,BDNF
,,CCL2/JE/MCP-1,CCL2
,,CD31/PECAM-1,PECAM1
,,CXCL10/IP-10/CRG-2,CXCL10
,,IFN-gamma,IFNG
,,IL-17C,IL17C 
,,LIGHT/TNFSF14,TNFSF14
,,MMP-13,MMP13
,,Osteoprotegerin/TNFRSF11B,TNFRSF11B
,,PDGF-CC,PDGFC
,,PDGF-DD,PDGFD
,,S100A9,S100A9
,,alpha-Synuclein,SNCA
,,TRACP/PAP/ACP5,ACP5 
,,TREM-1,TREM1
,,Cardiac Troponin I/cTNI ,TNNI
,,ULBP-3,ULBP3 
,,VEGFR1/Flt-1,FLT1
,Luminex Human Discovery Assay (10-Plex) LXSAHM-10,,
,R&D Systems,HB-EGF,HBEGF
,,IL-15,IL15
,,IL-34,IL34
,,Thrombopoietin/Tpo,THPO
,,TNF RII/TNFRSF1B,TNFRSF1B
,,TRAIL R2/TNFRSF10B,TNFRSF10B
,,TRAIL R3/TNFRSF10C,TNFRSF10C
,,TSLP,TSLP
,,VEGFR3/Flt-4,FLT4
,,vWF-A2,VWF
,Luminex Human Discovery Assay (13-Plex) LXSAHM-13,,
,R&D Systems,Adiponectin/Acrp30,ADIPOQ
,,Angiogenin,ANG
,,C-Reactive Protein/CRP,CRP
,,CD14,CD14
,,Complement Component C2,C2
,,CXCL4/PF4,PF4
,,CXCL7/NAP-2,CXCL7
,,IGFBP-6,IGFBP6
,,LBP,LBP
,,LRG1,LRG1
,,MSP/MST1,MST1
,,Serpin A7/TBG,SERPINA7
,,Serpin E1/PAI-1,SERPINE1
,Luminex Human Discovery Assay (4-Plex) LXSAHM-04,,
,R&D Systems,Properdin,CFP
,,Serpin A10/ZPI,SERPINA10
,,Serpin C1/Antithrombin-III,SERPINC1
,,TfR (Transferrin R),TFRC
,Luminex Human Discovery Assay (18-Plex) LXSAHM-18,,
,R&D Systems,HMW Adiponectin/Acrp30,HMW-ADIPOQ
,,Aldehyde Dehydrogenase 1-A1/ALDH1A1,ALDH1A1
,,BCMA/TNFRSF17,TNFRSF17
,,N-Cadherin,CDH2
,,CCL14/HCC-1/HCC-3,CCL14
,,CCL18/PARC,CCL18
,,Coagulation Factor XIV/Protein C,PROC
,,Collagen I alpha 1,COL1A1
,,DPPIV/CD26,DPP4
,,Fibroblast Activation Protein alpha/FAP,FAP
,,Galectin-3,LGALS3
,,Galectin-3BP/MAC-2BP,LGALS3BP
,,Gas6,GAS6
,,IGFBP-2,IGFBP2
,,Lumican,LUM
,,Proteinase 3/Myeloblastin/PRTN3,PRTN3
,,SHBG,SHBG
,,VAP-1/AOC3,AOC3
,Luminex Human Discovery Assay (15-Plex) LXSAHM-15,,
,R&D Systems,CA15-3/MUC-1,MUC1
,,CCL5/RANTES,CCL5
,,Complement Component C9,C9	
,,Complement Factor D/Adipsin,CFD	
,,EN-RAGE/S100A12,S100A12	
,,Ferritin,FT
,,HGFR/c-MET,MET
,,Lactoferrin,LTF
,,MMP-2,MMP2
,,MMP-9,MMP9
,,Myeloperoxidase/MPO,MPO
,,Myoglobin,MB
,,Neuropilin-1,NRP1
,,PDGF-BB,PDGFB
,,Uteroglobin/SCGB1A1,SCGB1A1
,Luminex Human Discovery Assay (4-Plex) LXSAHM-04,,
,R&D Systems,Cystatin C,CST3
,,Lipocalin-2/NGAL,LCN2
,,M-CSF R/CD115,CSF1R 
,,TIMP-1,TIMP1
,Luminex Human Discovery Assay (2-Plex) LXSAHM-02,,
,R&D Systems,SPARC,SPARC
,,Uromodulin,UMOD
,Luminex Human Discovery Assay (8-Plex) LXSAHM-08,,
,R&D Systems,beta 2-Microglobulin,B2M
,,Fetuin A/AHSG,AHSG
,,Fibronectin,FN
,,ITIH4,ITIH4
,,MBL,MBL2
,,Protein S/PROS1,PROS1
,,Serpin A4/Kallistatin,SERPINA4
,,Serpin F1/PEDF,SERPINF1
,Luminex Human Discovery Assay (1-Plex) LXSAHM-01,,
,R&D Systems,Vitamin D BP,GC 
,Luminex Performance Human TGF-beta Magnetic Panel (3-Plex) ,,
,R&D Systems,TGF-beta 1,TGFB1
,,TGF-beta 2,TGFB2
,,TGF-beta 3,TGFB3
,Luminex Human Discovery Assay (1-Plex) LXSAHM-01,,
,R&D Systems,IL-4,IL4R
,"MILLIPLEX Human Complement Panel 2, HCMP2MAG-19K",,
,Millipore,Complement C1q,C1Q
,"MILLIPLEX MAP Human Sepsis Magnetic Bead Panel 3, HSP3MAG-63K",,
,Millipore,Elastase 2 (ELA2),ELANE
