Table. S2 Differential expressed genes identified between IS patients and heathy controls.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
TNFSF10,0.501938439302346,5.22009278797068e-09,1.07409083126397e-07,ENSG00000121858,TNFSF10,8743
TNFSF13B,0.736077619229361,3.36346771307814e-16,4.54788884346923e-14,ENSG00000102524,TNFSF13B,10673
TOPORS,0.594215770970461,3.04021565376738e-06,3.13157635539531e-05,ENSG00000197579,TOPORS,10210
TPST1,1.02761249062921,1.74432248539822e-09,4.12014567807697e-08,ENSG00000169902,TPST1,8460
TRAPPC6A,-0.617470754682045,3.36802568585035e-17,6.28587441735253e-15,ENSG00000007255,TRAPPC6A,79090
TRIB2,-0.710292824819256,1.25035581904085e-09,3.02896982780809e-08,ENSG00000071575,TRIB2,28951
TRIM25,0.604938127317777,4.08177891398749e-09,8.69576404971837e-08,ENSG00000121060,TRIM25,7706
TST,0.703268759409141,6.69824499306114e-12,3.05011836436609e-10,ENSG00000128311,TST,7263
UBE2S,-0.697155191674673,1.65591162872229e-11,6.79333900687278e-10,ENSG00000108106,UBE2S,27338
UBL7,-0.523420007870101,6.73245506367611e-07,8.20715382233414e-06,ENSG00000138629,UBL7,84993
VNN1,0.688604723504765,6.74935327151824e-07,8.22019119493457e-06,ENSG00000112299,VNN1,8876
VSIG4,0.948150603540695,3.74283607069915e-08,6.30996447491531e-07,ENSG00000155659,VSIG4,11326
WSB1,0.947163294416061,1.8782512676004e-12,1.00763998165882e-10,ENSG00000109046,WSB1,26118
XRN1,0.579509538902009,4.34177412267404e-09,9.175892966436e-08,ENSG00000114127,XRN1,54464
ZNF438,0.767415310562738,2.48276156306467e-14,2.25336119672397e-12,ENSG00000183621,ZNF438,220929
ZNF467,0.699159162242695,1.01629671010869e-07,1.52686481923472e-06,ENSG00000181444,ZNF467,168544
ZNF608,0.599797383671919,0.00103699299502738,0.00525314006247613,ENSG00000168916,ZNF608,57507
