BALF down-regulated genes,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9
BP,GO:0046496,nicotinamide nucleotide metabolic process,13/310,189/18670,1.72e-05,0.00384,0.00326,13,"KCNAB2, H6PD, PGD, NUP210, TKT, HK3, OGDH, PARP10, FBP1, HK1, NADSYN1, GPD1, PFKL"
BP,GO:0019318,hexose metabolic process,15/310,249/18670,1.91e-05,0.00384,0.00326,15,"H6PD, USF1, HK3, FBP1, HK1, DDB1, CPT1A, INPPL1, GPD1, AKT1, NFE2L1, GAA, MAN2B1, GSK3A, PFKL"
BP,GO:0036507,protein demannosylation,5/310,21/18670,2e-05,0.00384,0.00326,5,"MAN1B1, SYVN1, OS9, SEL1L, EDEM2"
BP,GO:0036508,"protein alpha-1,2-demannosylation",5/310,21/18670,2e-05,0.00384,0.00326,5,"MAN1B1, SYVN1, OS9, SEL1L, EDEM2"
BP,GO:0042176,regulation of protein catabolic process,19/310,381/18670,2.23e-05,0.00392,0.00333,19,"DNAJB2, ATG4B, USP19, PTK2B, CD81, DDB1, LRP1, OS9, AKT1, UBB, NFE2L1, HGS, SMAD7, GSK3A, SNRNP70, DDRGK1, EDEM2, GGA1, FLNA"
BP,GO:1902563,regulation of neutrophil activation,4/310,11/18670,2.24e-05,0.00392,0.00333,4,"ITGAM, GRN, PRAM1, ITGB2"
BP,GO:0072524,pyridine-containing compound metabolic process,13/310,195/18670,2.4e-05,0.004,0.0034,13,"KCNAB2, H6PD, PGD, NUP210, TKT, HK3, OGDH, PARP10, FBP1, HK1, NADSYN1, GPD1, PFKL"
BP,GO:0009896,positive regulation of catabolic process,20/310,423/18670,2.91e-05,0.00465,0.00395,20,"DNAJB2, ATG4B, PTK2B, PNPLA2, CD81, DDB1, CPT1A, GPD1, LRP1, AKT1, TRIM65, SMAD7, KHSRP, UPF1, GSK3A, BAX, DDRGK1, EDEM2, GGA1, HDAC6"
BP,GO:0050900,leukocyte migration,22/310,499/18670,3.37e-05,0.00518,0.0044,22,"SHC1, SLAMF8, PROS1, PTGER4, MYO1G, DOK2, PTK2B, ITGB1, CD81, SLC3A2, ITGA5, AKT1, THBS1, SPN, ITGAL, ITGAM, ITGAX, CXCL16, SLC16A3, PIP5K1C, ITGB2, MYH9"
BP,GO:0006733,oxidoreduction coenzyme metabolic process,13/310,207/18670,4.47e-05,0.00642,0.00546,13,"KCNAB2, H6PD, PGD, NUP210, TKT, HK3, OGDH, PARP10, FBP1, HK1, NADSYN1, GPD1, PFKL"
BP,GO:0030433,ubiquitin-dependent ERAD pathway,8/310,78/18670,4.52e-05,0.00642,0.00546,8,"FBXO6, DNAJB2, USP19, MAN1B1, SYVN1, OS9, SEL1L, EDEM2"
BP,GO:0002286,T cell activation involved in immune response,9/310,106/18670,6.85e-05,0.00939,0.00799,9,"ZBTB7B, SLC11A1, PTGER4, CD81, IL4R, SPN, ITGAL, RARA, SMAD7"
BP,GO:1905897,regulation of response to endoplasmic reticulum stress,8/310,84/18670,7.7e-05,0.0102,0.00868,8,"USP19, GRINA, SYVN1, TMBIM6, OS9, NFE2L1, BAX, EDEM2"
BP,GO:0031589,cell-substrate adhesion,17/310,354/18670,9.55e-05,0.0122,0.0104,17,"ITGB5, MYO1G, ZYX, PTK2B, ITGB1, LDB1, ITGA5, LRP1, THBS1, TAOK2, ITGAL, UNC13D, EMILIN2, MYADM, ITGB2, PARVG, FLNA"
BP,GO:1903829,positive regulation of cellular protein localization,16/310,324/18670,0.000111,0.0137,0.0117,16,"LEPROT, ITGB1, CD81, NUMA1, LRP1, AKT1, NPTN, ITGAM, RIPOR1, GSK3A, TRIM28, DDRGK1, PRNP, EDEM2, ITGB2, FLNA"
BP,GO:0031331,positive regulation of cellular catabolic process,17/310,361/18670,0.000121,0.0145,0.0123,17,"DNAJB2, PTK2B, PNPLA2, CD81, CPT1A, GPD1, LRP1, AKT1, TRIM65, SMAD7, KHSRP, UPF1, GSK3A, BAX, DDRGK1, EDEM2, HDAC6"
BP,GO:0016052,carbohydrate catabolic process,12/310,199/18670,0.000129,0.015,0.0127,12,"PGD, NUP210, HK3, OGDH, FBP1, HK1, GPD1, GAA, MAN2B1, GSK3A, PYGB, PFKL"
BP,GO:0006732,coenzyme metabolic process,18/310,403/18670,0.000149,0.0168,0.0143,18,"KCNAB2, H6PD, PGD, NUP210, TKT, HK3, OGDH, GPAT4, PARP10, FBP1, HK1, NADSYN1, GPD1, ACLY, ACSS1, GART, PFKL, CYB5R3"
BP,GO:0002285,lymphocyte activation involved in immune response,11/310,181/18670,0.000228,0.0236,0.02,11,"ZBTB7B, SLC11A1, PTGER4, PTK2B, CD81, IL4R, SPN, ITGAL, RARA, UNC13D, SMAD7"
BP,GO:0051222,positive regulation of protein transport,18/310,418/18670,0.000233,0.0236,0.02,18,"LEPROT, PTGER4, HLA-E, HK1, CD81, C2CD2L, LRP1, HCAR2, IL4R, ITGAM, RIPOR1, NLRP1, GSK3A, TRIM28, PRNP, EDEM2, ITGB2, FLNA"
BP,GO:0051017,actin filament bundle assembly,10/310,153/18670,0.000244,0.0236,0.02,10,"ARHGEF10L, STMN1, RHOB, ITGB5, PTGER4, ZYX, PTK2B, CORO1B, ARAP1, FLNA"
BP,GO:0090316,positive regulation of intracellular protein transport,10/310,153/18670,0.000244,0.0236,0.02,10,"LEPROT, CD81, ITGAM, RIPOR1, GSK3A, TRIM28, PRNP, EDEM2, ITGB2, FLNA"
BP,GO:0002697,regulation of immune effector process,19/310,458/18670,0.000252,0.0236,0.02,19,"C1QA, C1QC, ZBTB7B, SLAMF8, PROS1, HLA-E, HLA-B, HK1, CD81, TMBIM6, IL4R, ITGAM, RARA, GRN, UNC13D, SMAD7, PRAM1, BST2, ITGB2"
BP,GO:0045732,positive regulation of protein catabolic process,12/310,214/18670,0.000253,0.0236,0.02,12,"DNAJB2, ATG4B, PTK2B, CD81, DDB1, LRP1, AKT1, SMAD7, GSK3A, DDRGK1, EDEM2, GGA1"
BP,GO:0036503,ERAD pathway,8/310,100/18670,0.000262,0.0236,0.02,8,"FBXO6, DNAJB2, USP19, MAN1B1, SYVN1, OS9, SEL1L, EDEM2"
BP,GO:1903362,regulation of cellular protein catabolic process,13/310,247/18670,0.000262,0.0236,0.02,13,"DNAJB2, USP19, PTK2B, CD81, LRP1, OS9, AKT1, UBB, NFE2L1, SMAD7, GSK3A, DDRGK1, EDEM2"
BP,GO:0032388,positive regulation of intracellular transport,12/310,215/18670,0.000264,0.0236,0.02,12,"LEPROT, CD81, NUMA1, IL4R, ITGAM, RIPOR1, GSK3A, TRIM28, PRNP, EDEM2, ITGB2, FLNA"
BP,GO:0031532,actin cytoskeleton reorganization,8/310,101/18670,0.00028,0.0241,0.0205,8,"SHC1, PTK2B, GSN, ARAP1, ARHGDIA, MYH9, PARVG, FLNA"
BP,GO:0032970,regulation of actin filament-based process,17/310,388/18670,0.000283,0.0241,0.0205,17,"ARHGEF10L, STMN1, ATP1A1, RHOB, PTGER4, PTK2B, GSN, CORO1B, ARAP1, LRP1, TAOK2, ARHGDIA, BST2, VASP, MYADM, MYH9, FLNA"
BP,GO:0002886,regulation of myeloid leukocyte mediated immunity,6/310,55/18670,0.000292,0.0241,0.0205,6,"HLA-E, IL4R, ITGAM, UNC13D, PRAM1, ITGB2"
BP,GO:0061572,actin filament bundle organization,10/310,157/18670,0.000301,0.0241,0.0205,10,"ARHGEF10L, STMN1, RHOB, ITGB5, PTGER4, ZYX, PTK2B, CORO1B, ARAP1, FLNA"
BP,GO:0031647,regulation of protein stability,14/310,284/18670,0.000301,0.0241,0.0205,14,"LMNA, CMTM6, USP19, GSN, CD81, SYVN1, PHB2, SEL1L, GRN, SMAD7, NCLN, PRNP, HDAC6, FLNA"
BP,GO:0032091,negative regulation of protein binding,8/310,103/18670,0.00032,0.0248,0.0211,8,"STMN1, DNAJB2, TMBIM6, AKT1, TMC8, TLE5, SYMPK, BAX"
BP,GO:0044262,cellular carbohydrate metabolic process,14/310,286/18670,0.000323,0.0248,0.0211,14,"PGD, B3GNT7, NDST1, HK3, PTK2B, FBP1, HK1, DDB1, ITPK1, AKT1, NFE2L1, GAA, GSK3A, PYGB"
BP,GO:0045730,respiratory burst,5/310,37/18670,0.000344,0.0259,0.0221,5,"SLAMF8, SLC11A1, CYBA, GRN, CYBC1"
BP,GO:0035967,cellular response to topologically incorrect protein,10/310,161/18670,0.000367,0.0271,0.0231,10,"SHC1, LMNA, PDIA6, SYVN1, SRPRA, TMBIM6, ACADVL, GSK3A, BAX, HDAC6"
BP,GO:1901136,carbohydrate derivative catabolic process,11/310,192/18670,0.000379,0.0274,0.0233,11,"FBXO6, MGAT1, ENPP4, MAN1B1, GPD1, GALNS, NAGLU, GSK3A, EDEM2, ADA2, TYMP"
BP,GO:0042093,T-helper cell differentiation,6/310,58/18670,0.000391,0.0278,0.0237,6,"ZBTB7B, PTGER4, IL4R, SPN, RARA, SMAD7"
BP,GO:0033157,regulation of intracellular protein transport,12/310,225/18670,0.000399,0.0278,0.0237,12,"LEPROT, CD81, OS9, ITGAM, RIPOR1, GSK3A, NUCB1, TRIM28, PRNP, EDEM2, ITGB2, FLNA"
BP,GO:0045785,positive regulation of cell adhesion,17/310,403/18670,0.000438,0.03,0.0256,17,"ZBTB7B, ITPKB, HLA-E, PTK2B, LDB1, CD81, ITGA5, AKT1, IL4R, PIEZO1, RARA, UNC13D, EMILIN2, SMAD7, MYADM, ITGB2, FLNA"
BP,GO:0002294,"CD4-positive, alpha-beta T cell differentiation involved in immune response",6/310,60/18670,0.000471,0.0309,0.0263,6,"ZBTB7B, PTGER4, IL4R, SPN, RARA, SMAD7"
BP,GO:0006909,phagocytosis,16/310,369/18670,0.000477,0.0309,0.0263,16,"MARCO, SLC11A1, LMAN2, MYO1G, GSN, ITGB1, LRP1, THBS1, ITGAL, ITGAM, CYBA, RARA, UNC13D, PIP5K1C, ITGB2, MYH9"
BP,GO:0016049,cell growth,19/310,484/18670,0.000499,0.0309,0.0263,19,"RPS6KA1, NRP2, DNAJB2, HBEGF, PTK2B, FBP1, ITGB1, LRP1, AKT1, TAOK2, CYBA, CXCL16, TRPV2, TMC8, BST2, GSK3A, HDAC6, SLC9A6, ARHGAP4"
BP,GO:0006002,fructose 6-phosphate metabolic process,3/310,10/18670,0.000499,0.0309,0.0263,3,"FBP1, NFE2L1, PFKL"
BP,GO:1903332,regulation of protein folding,3/310,10/18670,0.000499,0.0309,0.0263,3,"DNAJB2, GRN, SNRNP70"
BP,GO:0046631,alpha-beta T cell activation,9/310,138/18670,0.000504,0.0309,0.0263,9,"ZBTB7B, ITPKB, PTGER4, HLA-E, CD81, IL4R, SPN, RARA, SMAD7"
BP,GO:0002287,alpha-beta T cell activation involved in immune response,6/310,61/18670,0.000515,0.0309,0.0263,6,"ZBTB7B, PTGER4, IL4R, SPN, RARA, SMAD7"
BP,GO:0002293,alpha-beta T cell differentiation involved in immune response,6/310,61/18670,0.000515,0.0309,0.0263,6,"ZBTB7B, PTGER4, IL4R, SPN, RARA, SMAD7"
BP,GO:0034620,cellular response to unfolded protein,9/310,140/18670,0.000559,0.0322,0.0274,9,"SHC1, LMNA, PDIA6, SYVN1, SRPRA, TMBIM6, ACADVL, GSK3A, BAX"
BP,GO:1903364,positive regulation of cellular protein catabolic process,9/310,140/18670,0.000559,0.0322,0.0274,9,"DNAJB2, PTK2B, CD81, LRP1, AKT1, SMAD7, GSK3A, DDRGK1, EDEM2"
BP,GO:0046635,positive regulation of alpha-beta T cell activation,6/310,62/18670,0.000562,0.0322,0.0274,6,"ZBTB7B, ITPKB, HLA-E, CD81, IL4R, RARA"
BP,GO:0034394,protein localization to cell surface,6/310,63/18670,0.000613,0.0346,0.0294,6,"KCNAB2, LEPROT, PIGK, AKT1, GGA1, FLNA"
BP,GO:0032956,regulation of actin cytoskeleton organization,15/310,343/18670,0.000652,0.0359,0.0305,15,"ARHGEF10L, STMN1, RHOB, PTGER4, PTK2B, GSN, CORO1B, ARAP1, LRP1, TAOK2, ARHGDIA, BST2, VASP, MYADM, FLNA"
BP,GO:1904951,positive regulation of establishment of protein localization,18/310,456/18670,0.000654,0.0359,0.0305,18,"LEPROT, PTGER4, HLA-E, HK1, CD81, C2CD2L, LRP1, HCAR2, IL4R, ITGAM, RIPOR1, NLRP1, GSK3A, TRIM28, PRNP, EDEM2, ITGB2, FLNA"
BP,GO:0098883,synapse pruning,3/310,11/18670,0.000678,0.0362,0.0308,3,"C1QA, C1QC, ITGAM"
BP,GO:0009100,glycoprotein metabolic process,17/310,419/18670,0.000679,0.0362,0.0308,17,"FBXO6, DDOST, NCSTN, B3GNT7, GORASP1, HBEGF, NDST1, MGAT1, MAN1B1, GANAB, SYVN1, STT3A, OS9, SEL1L, PRKCSH, MAN2B1, EDEM2"
BP,GO:0034333,adherens junction assembly,7/310,90/18670,0.000749,0.0394,0.0335,7,"PTK2B, LDB1, LRP1, THBS1, TAOK2, SMAD7, PIP5K1C"
BP,GO:0009165,nucleotide biosynthetic process,16/310,386/18670,0.000774,0.0394,0.0335,16,"CAD, NUP210, HK3, OGDH, GPAT4, PARP10, FBP1, HK1, NADSYN1, GPD1, ADCY7, ACLY, ACSS1, GART, PFKL, PRPS1"
BP,GO:0002683,negative regulation of immune system process,18/310,463/18670,0.00078,0.0394,0.0335,18,"C1QC, ZBTB7B, SLAMF8, ITPKB, PTGER4, HLA-E, PTK2B, LDB1, TMBIM6, AKT1, THBS1, IL4R, SPN, RARA, GRN, SMAD7, BST2, PRNP"
BP,GO:0019359,nicotinamide nucleotide biosynthetic process,9/310,147/18670,0.000795,0.0394,0.0335,9,"NUP210, HK3, OGDH, PARP10, FBP1, HK1, NADSYN1, GPD1, PFKL"
BP,GO:0019363,pyridine nucleotide biosynthetic process,9/310,147/18670,0.000795,0.0394,0.0335,9,"NUP210, HK3, OGDH, PARP10, FBP1, HK1, NADSYN1, GPD1, PFKL"
BP,GO:0042110,T cell activation,18/310,464/18670,0.000799,0.0394,0.0335,18,"DDOST, ZBTB7B, NCSTN, ITPKB, SLC11A1, PTGER4, HLA-E, GSN, CD81, AKT1, IL4R, SPN, ITGAL, RARA, SMAD7, BAX, PRNP, MYH9"
BP,GO:0032957,inositol trisphosphate metabolic process,4/310,26/18670,0.000835,0.0406,0.0345,4,"ITPKB, PTK2B, ITPK1, PLCB2"
BP,GO:0035710,"CD4-positive, alpha-beta T cell activation",7/310,92/18670,0.000853,0.0409,0.0348,7,"ZBTB7B, PTGER4, CD81, IL4R, SPN, RARA, SMAD7"
BP,GO:1901293,nucleoside phosphate biosynthetic process,16/310,390/18670,0.000863,0.0409,0.0348,16,"CAD, NUP210, HK3, OGDH, GPAT4, PARP10, FBP1, HK1, NADSYN1, GPD1, ADCY7, ACLY, ACSS1, GART, PFKL, PRPS1"
BP,GO:0002698,negative regulation of immune effector process,8/310,120/18670,0.000888,0.0409,0.0348,8,"ZBTB7B, SLAMF8, HLA-E, TMBIM6, IL4R, GRN, SMAD7, BST2"
BP,GO:0046634,regulation of alpha-beta T cell activation,7/310,93/18670,0.00091,0.0409,0.0348,7,"ZBTB7B, ITPKB, HLA-E, CD81, IL4R, RARA, SMAD7"
BP,GO:0072525,pyridine-containing compound biosynthetic process,9/310,150/18670,0.000918,0.0409,0.0348,9,"NUP210, HK3, OGDH, PARP10, FBP1, HK1, NADSYN1, GPD1, PFKL"
BP,GO:0002292,T cell differentiation involved in immune response,6/310,68/18670,0.000921,0.0409,0.0348,6,"ZBTB7B, PTGER4, IL4R, SPN, RARA, SMAD7"
BP,GO:1903050,regulation of proteolysis involved in cellular protein catabolic process,11/310,214/18670,0.000935,0.0409,0.0348,11,"DNAJB2, USP19, PTK2B, OS9, AKT1, UBB, NFE2L1, SMAD7, GSK3A, DDRGK1, EDEM2"
BP,GO:0030968,endoplasmic reticulum unfolded protein response,8/310,121/18670,0.000938,0.0409,0.0348,8,"SHC1, LMNA, PDIA6, SYVN1, SRPRA, ACADVL, GSK3A, BAX"
BP,GO:0046718,viral entry into host cell,8/310,121/18670,0.000938,0.0409,0.0348,8,"ITGB5, GSN, MRC1, ITGB1, CD81, GRK2, ITGA5, SLC1A5"
BP,GO:0032527,protein exit from endoplasmic reticulum,5/310,46/18670,0.000959,0.0409,0.0348,5,"CD81, SYVN1, OS9, SEL1L, EDEM2"
BP,GO:0043300,regulation of leukocyte degranulation,5/310,46/18670,0.000959,0.0409,0.0348,5,"IL4R, ITGAM, UNC13D, PRAM1, ITGB2"
BP,GO:1901216,positive regulation of neuron death,7/310,94/18670,0.00097,0.0409,0.0348,7,"C1QA, MAP3K11, ITGAM, GRN, BAX, PRNP, ITGB2"
BP,GO:0019079,viral genome replication,8/310,122/18670,0.000989,0.0411,0.035,8,"RNASEL, PARP10, DDB1, BANF1, GRK2, ATG16L2, BST2, TRIM28"
BP,GO:0061136,regulation of proteasomal protein catabolic process,10/310,183/18670,0.000996,0.0411,0.035,10,"DNAJB2, USP19, OS9, AKT1, UBB, NFE2L1, SMAD7, GSK3A, DDRGK1, EDEM2"
BP,GO:0042116,macrophage activation,7/310,95/18670,0.00103,0.0422,0.0359,7,"C1QA, SLC11A1, THBS1, IL4R, ITGAM, GRN, ITGB2"
BP,GO:0002679,respiratory burst involved in defense response,3/310,13/18670,0.00115,0.0462,0.0393,3,"SLAMF8, GRN, CYBC1"
BP,GO:0051188,cofactor biosynthetic process,14/310,326/18670,0.00116,0.0462,0.0393,14,"NUP210, HK3, OGDH, PARP10, FBP1, HK1, NADSYN1, GPD1, CYBA, ACLY, NFE2L1, ACSS1, GART, PFKL"
BP,GO:0007044,cell-substrate junction assembly,7/310,97/18670,0.00117,0.0462,0.0393,7,"PTK2B, PLEC, LDB1, ITGA5, LRP1, THBS1, TAOK2"
BP,GO:0006066,alcohol metabolic process,15/310,364/18670,0.00119,0.0465,0.0396,15,"ITPKB, POR, PTK2B, INPPL1, ACER3, GPD1, ITPK1, PLCB2, ACADVL, ACLY, NFE2L1, ACSS1, APOL2, APOL1, CYB5R3"
BP,GO:0030038,contractile actin filament bundle assembly,7/310,98/18670,0.00124,0.0473,0.0402,7,"ARHGEF10L, STMN1, ITGB5, PTGER4, ZYX, PTK2B, ARAP1"
BP,GO:0043149,stress fiber assembly,7/310,98/18670,0.00124,0.0473,0.0402,7,"ARHGEF10L, STMN1, ITGB5, PTGER4, ZYX, PTK2B, ARAP1"
BP,GO:0002532,production of molecular mediator involved in inflammatory response,6/310,72/18670,0.00124,0.0473,0.0402,6,"SLAMF8, ALOX5, CHID1, IL4R, ADCY7, GRN"
BP,GO:0030970,"retrograde protein transport, ER to cytosol",4/310,29/18670,0.00128,0.0476,0.0405,4,"SYVN1, OS9, SEL1L, EDEM2"
BP,GO:1903513,endoplasmic reticulum to cytosol transport,4/310,29/18670,0.00128,0.0476,0.0405,4,"SYVN1, OS9, SEL1L, EDEM2"
CC,GO:0005766,primary lysosome,15/320,155/19717,3.62e-08,8.02e-06,6.46e-06,15,"DDOST, NCSTN, CMTM6, DPP7, TOLLIP, GALNS, ACLY, GRN, UNC13D, GAA, MAN2B1, BST2, PYGB, ADA2, CYB5R3"
CC,GO:0042582,azurophil granule,15/320,155/19717,3.62e-08,8.02e-06,6.46e-06,15,"DDOST, NCSTN, CMTM6, DPP7, TOLLIP, GALNS, ACLY, GRN, UNC13D, GAA, MAN2B1, BST2, PYGB, ADA2, CYB5R3"
CC,GO:0042581,specific granule,15/320,160/19717,5.55e-08,8.06e-06,6.49e-06,15,"KCNAB2, QSOX1, TMBIM1, CMTM6, ACAA1, TOLLIP, CTSD, ITGAL, ITGAM, CYBA, TMC6, SLC44A2, AP1M1, LAIR1, ITGB2"
CC,GO:0034774,secretory granule lumen,21/320,321/19717,7.28e-08,8.06e-06,6.49e-06,21,"QSOX1, ACAA1, PROS1, HK3, GSN, DPP7, ALOX5, TOLLIP, CTSD, THBS1, MVP, GALNS, ACLY, GRN, UNC13D, LGALS3BP, MAN2B1, PYGB, PFKL, ADA2, CYB5R3"
CC,GO:0030667,secretory granule membrane,20/320,298/19717,9.9e-08,8.77e-06,7.06e-06,20,"KCNAB2, DDOST, NCSTN, TMBIM1, SLC11A1, CMTM6, ENPP4, TBC1D10C, ITGAL, ITGAM, ITGAX, CYBA, TMC6, GAA, SLC44A2, ADGRE5, AP1M1, BST2, LAIR1, ITGB2"
CC,GO:0060205,cytoplasmic vesicle lumen,21/320,338/19717,1.74e-07,1.15e-05,9.3e-06,21,"QSOX1, ACAA1, PROS1, HK3, GSN, DPP7, ALOX5, TOLLIP, CTSD, THBS1, MVP, GALNS, ACLY, GRN, UNC13D, LGALS3BP, MAN2B1, PYGB, PFKL, ADA2, CYB5R3"
CC,GO:0031983,vesicle lumen,21/320,339/19717,1.82e-07,1.15e-05,9.3e-06,21,"QSOX1, ACAA1, PROS1, HK3, GSN, DPP7, ALOX5, TOLLIP, CTSD, THBS1, MVP, GALNS, ACLY, GRN, UNC13D, LGALS3BP, MAN2B1, PYGB, PFKL, ADA2, CYB5R3"
CC,GO:0035579,specific granule membrane,11/320,91/19717,2.58e-07,1.43e-05,1.15e-05,11,"KCNAB2, TMBIM1, CMTM6, ITGAL, ITGAM, CYBA, TMC6, SLC44A2, AP1M1, LAIR1, ITGB2"
CC,GO:0008305,integrin complex,7/320,31/19717,5.23e-07,2.57e-05,2.07e-05,7,"ITGB5, ITGB1, ITGA5, ITGAL, ITGAM, ITGAX, ITGB2"
CC,GO:0005775,vacuolar lumen,14/320,172/19717,8.75e-07,3.88e-05,3.12e-05,14,"DPP7, CHID1, TOLLIP, CTSD, GALNS, ACLY, NAGLU, GRN, UNC13D, GAA, MAN2B1, PYGB, ADA2, CYB5R3"
CC,GO:0098636,protein complex involved in cell adhesion,7/320,34/19717,1.03e-06,4.13e-05,3.33e-05,7,"ITGB5, ITGB1, ITGA5, ITGAL, ITGAM, ITGAX, ITGB2"
CC,GO:0044322,endoplasmic reticulum quality control compartment,6/320,24/19717,1.83e-06,6.77e-05,5.45e-05,6,"FBXO6, MAN1B1, SYVN1, OS9, SEL1L, EDEM2"
