Unnamed: 0,Angola,Armenia,Azerbaijan,Barbados,Belarus,Bolivia (Plurinational State of),Bosnia Herzegovina,Botswana,Brunei Darussalam,Bulgaria,Burundi,Cambodia,Chile,China,Congo,Costa Rica,Croatia,Cyprus,Czechia,Dominican Rep.,Ecuador,Egypt,El Salvador,Estonia,Ethiopia,Fiji,Gambia,Georgia,Greece,Grenada,Hungary,India,Indonesia,Israel,Italy,Jordan,Kenya,Kyrgyzstan,Lao People's Dem. Rep.,Latvia,Lebanon,Lithuania,Luxembourg,Madagascar,Malaysia,Maldives,Malta,Mauritania,Mongolia,Montenegro,Mozambique,Myanmar,Nepal,New Zealand,Nigeria,North Macedonia,Oman,Pakistan,Peru,Philippines,Poland,Qatar,Rep. of Korea,Rep. of Moldova,Romania,Russian Federation,Rwanda,Samoa,Saudi Arabia,Senegal,Serbia,Singapore,Slovakia,Slovenia,South Africa,Suriname,Tajikistan,Thailand,Togo,Trinidad and Tobago,Tunisia,Turkey,Ukraine,United Arab Emirates,United Rep. of Tanzania,Uruguay,Uzbekistan,Zambia
Burundi,,5369.0,1572.0,,135600.0,,,,,,,,,3195480.0,,,392.0,,55202.0,,,12164.0,,29.0,,,,,,,,8396.0,2408.0,251000.0,2013074.0,65284.0,623121.0,,,,820.0,,,,,,,,,,,,,132214.0,,,,11441924.0,,,813046.0,,334523.0,,418380.0,1168780.0,309955.0,,471582.0,,3610.0,,,111780.0,359229.0,,,609,,,,102771.0,608829.0,490507.0,51548.0,612.0,,42145.0
Cambodia,,56.0,3187.0,467.0,200.0,,1463.0,,19646115.0,,,,140.0,520792396.0,126774.0,,13228.0,253617.0,12193473.0,102944.0,,85296.0,304.0,5049.0,,,,,4517890.0,,1221998.0,3535564.0,3006561.0,129000.0,9261592.0,,13361488.0,,229006.0,,180288.0,172442.0,22888.0,,46489240.0,,550488.0,,542.0,2009.0,29757.0,401865.0,1062.0,3062840.0,,240.0,,85.0,,1630679.0,6388319.0,,18007341.0,34965.0,872355.0,3499458.0,,,126054.0,417102.0,26244.0,14867850.0,611710.0,29100.0,201.0,,,246556280,168377.0,,,889861.0,52233.0,66972.0,,,,
Chile,1014946.0,1356461.0,3422290.0,3258301.0,10514900.0,48929029.0,732794.0,196.0,726472.0,3626672.0,,1353297.0,,3473946829.0,628271.0,91366114.0,1882647.0,3253955.0,27622065.0,41009557.0,235958631.0,32582240.0,51628925.0,11183950.0,333751.0,984436.0,,1539756.0,11431613.0,307071.0,2315122.0,89958640.0,54099997.0,114915000.0,304383929.0,3504166.0,3472827.0,90853.0,594829.0,4253510.0,6833695.0,13744705.0,2026033.0,44745.0,51955859.0,424305.0,1710976.0,,872111.0,427610.0,327129.0,489302.0,1278523.0,41391540.0,95869507.0,717890.0,1864257.0,2451439.0,324521674.0,29103411.0,120783362.0,6635513.0,542976096.0,1784550.0,2421757.0,726978577.0,62672.0,147353.0,83088387.0,628869.0,2538126.0,48574470.0,4161780.0,4008783.0,13331046.0,179126.0,197014.0,146009287,139768.0,8173430.0,1997478.0,108780382.0,40367134.0,155405532.0,128617.0,45957477.0,240624.0,615506.0
China,48580099.0,10133607.0,17670483.0,3074572.0,127301400.0,20126326.0,13740703.0,1737294.0,23138595.0,94567026.0,14704067.0,687049381.0,323689930.0,940827921.0,8028664.0,63040038.0,13122822.0,8806678.0,166258529.0,113320134.0,56125710.0,1113347723.0,43106201.0,26641458.0,53015292.0,36908969.0,6608216.0,20412839.0,84844454.0,111001.0,43405703.0,658121061.0,3247233775.0,220211000.0,1395696781.0,84628494.0,91918997.0,60824001.0,60395137.0,11734137.0,89359084.0,40957395.0,7632243.0,130502327.0,1905455746.0,7657579.0,4751585.0,36457036.0,85192201.0,2622690.0,20154889.0,320360111.0,121848695.0,257254205.0,356760939.0,20163775.0,57219302.0,324939330.0,119834790.0,1364265489.0,529455041.0,35920034.0,4395809935.0,15714467.0,164039318.0,1948426746.0,18999041.0,5291031.0,327394512.0,92834940.0,25324592.0,1173547330.0,34430418.0,18838963.0,363779624.0,5445753.0,9542289.0,2190053562,39533158.0,21205981.0,63832883.0,563656059.0,187253751.0,721900021.0,39351585.0,12778425.0,81770906.0,14275160.0
Congo,1221372.0,,,,,,6257.0,,,,,,,2267881.0,,,3130.0,,55869.0,,,,,,,,,,1010.0,,,2564273.0,1097049.0,,8886784.0,,,,,,52327.0,,541351.0,,10199419.0,,51.0,1416851.0,,603.0,,,,1386.0,2966.0,,,,,,926545.0,,19280.0,,,111603.0,20.0,,,,52472.0,1328966.0,,18459.0,78533.0,,,756001,,,,40182.0,38828.0,48196.0,,816.0,,
Costa Rica,87361.0,1939486.0,1962714.0,5922976.0,5686200.0,83097.0,9436149.0,,,27684.0,,1085.0,27175720.0,81052182.0,,,1033708.0,45731.0,30559907.0,86602117.0,3360609.0,199226.0,250118205.0,5168309.0,,,,592055.0,16986384.0,1998941.0,350392.0,642513.0,273118.0,3922000.0,235275994.0,510011.0,23574.0,141000.0,,22889.0,1661451.0,1483899.0,2255052.0,,514544.0,21701.0,785017.0,,1020.0,911917.0,,,,2251025.0,845.0,1080701.0,,1228.0,3841923.0,731592.0,67658731.0,38018.0,19059753.0,1175206.0,361365.0,63839955.0,,,12465780.0,2756.0,15615949.0,135863.0,13526197.0,13576818.0,3112466.0,5024495.0,70045.0,469818,,27823645.0,5778854.0,24642451.0,51747937.0,1103737.0,2724.0,90367.0,98655.0,85663.0
Croatia,419745.0,28960.0,190606.0,,10000.0,,261405294.0,,,23639550.0,,48436.0,522771.0,3013734.0,24334.0,,,154918.0,20402397.0,3351.0,,2500409.0,,962043.0,28964.0,,,575662.0,23990013.0,,119040222.0,1865850.0,1250077.0,8885000.0,441577061.0,515721.0,206572.0,2200.0,,1118211.0,30312978.0,1483773.0,753062.0,,412973.0,49926.0,4582140.0,,,37051402.0,3712.0,21606.0,33538.0,494437.0,334553.0,39012945.0,779147.0,67767.0,46175.0,693992.0,29066130.0,303829.0,2591257.0,1031502.0,109519277.0,21517922.0,,,7413094.0,152973.0,111812901.0,473178.0,17989795.0,269679853.0,756329.0,,257.0,8835,,,133574.0,7900331.0,4117539.0,2558397.0,14.0,,1745.0,
Cyprus,79366.0,242003.0,7528.0,200248.0,44200.0,,50463.0,,90385.0,5029118.0,118.0,436026.0,660.0,15182380.0,99661.0,,3362802.0,,2236852.0,363.0,,13478354.0,,238489.0,62758.0,51675.0,92736.0,646127.0,91851537.0,44038.0,16485405.0,4069280.0,338630.0,25566000.0,31298734.0,3627523.0,511157.0,4903.0,,2774747.0,874734.0,2755189.0,2050101.0,19464.0,356796.0,710879.0,2581226.0,,1162.0,20276.0,,259030.0,,877560.0,8125.0,31746.0,219056.0,44644.0,,612735.0,16189143.0,1731330.0,1708613.0,143854.0,12465102.0,1137389.0,,74172.0,18550249.0,,1282794.0,2417977.0,4133727.0,812895.0,706459.0,,,186345,35681.0,247528.0,292203.0,39511979.0,8408897.0,14041974.0,7307.0,,,63.0
Czechia,68510.0,794622.0,562504.0,4307.0,2602100.0,727749.0,10603074.0,,61984.0,76427967.0,,37631.0,7595320.0,67117826.0,341.0,225399.0,83946956.0,13117655.0,,79891.0,183982.0,5410585.0,6480.0,13009067.0,87011.0,8807.0,28340.0,2048373.0,63341371.0,,397459838.0,2902315.0,1184034.0,20931000.0,976325766.0,1818013.0,564177.0,151815.0,540.0,21463904.0,21166688.0,56572572.0,23527522.0,,10305030.0,156316.0,6763422.0,,492371.0,2053308.0,5290567.0,1295984.0,44008.0,4033573.0,4123522.0,8731779.0,14439.0,898295.0,8177048.0,3090814.0,744482175.0,1277156.0,13550781.0,3267342.0,239361648.0,159954760.0,57838.0,,28267964.0,98918.0,27298878.0,2626919.0,1307072155.0,52807978.0,37404519.0,30029.0,116839.0,10451712,1146.0,44010.0,1444960.0,120880612.0,39056148.0,32949621.0,39828.0,197416.0,1469789.0,258056.0
Dominican Rep.,12431.0,111565.0,10564.0,4554321.0,67300.0,791973.0,51480.0,,10.0,968669.0,,,6991619.0,7111289.0,,2154653.0,147141.0,405702.0,6177985.0,,457105.0,6310.0,5350975.0,135407.0,135500.0,,,,987627.0,277758.0,21463.0,156124.0,16604006.0,4189000.0,20055903.0,,16818.0,6569.0,,50071.0,1162810.0,42386.0,923112.0,,401155.0,1066.0,78618.0,,,,193851.0,,,256803.0,42166.0,,,,1543160.0,8886030.0,17428316.0,,466813.0,38341.0,508747.0,12181797.0,,,3282.0,88095.0,201968.0,1129243.0,1297211.0,537355.0,749228.0,609562.0,,141180,,15659230.0,638842.0,3462709.0,1518711.0,7979741.0,,40109.0,18981.0,
Ecuador,3122.0,15360720.0,33270747.0,291605.0,188080900.0,5425714.0,20348501.0,,37799.0,23837373.0,,3300.0,253089677.0,2268131927.0,,12400446.0,15254671.0,3802398.0,47111267.0,57956856.0,,4826127.0,13989857.0,12644118.0,3357.0,,,19620891.0,144999512.0,,348412.0,13367901.0,162867176.0,7960000.0,466315081.0,7012512.0,123849.0,6650366.0,,354211.0,2159286.0,12184440.0,1074796.0,,78555557.0,131826.0,6069419.0,,325815.0,7059781.0,,,16.0,60595245.0,141584.0,13776125.0,276972.0,91751.0,130674548.0,3967744.0,161408607.0,13984834.0,96944144.0,17082540.0,4557626.0,1284818950.0,479.0,,133722349.0,,27188732.0,10662869.0,18383778.0,22470799.0,8321084.0,14993.0,8272656.0,5045011,3135.0,2213543.0,18876149.0,161382041.0,86442395.0,80205651.0,,27529511.0,31477345.0,
Egypt,5721633.0,2564025.0,4280503.0,84693.0,20610800.0,9797.0,4642065.0,115015.0,574423.0,7571803.0,2543213.0,817662.0,763393.0,211812365.0,610368.0,356518.0,8034728.0,7133611.0,52011580.0,187905.0,40777.0,,133352.0,2660504.0,64963111.0,106369.0,603628.0,2221730.0,78801759.0,,3234338.0,161729941.0,53045947.0,32371000.0,308943706.0,198212993.0,102898085.0,516572.0,,3479039.0,152335808.0,8806371.0,698489.0,68104620.0,55553774.0,4067339.0,1898952.0,12911941.0,167252.0,993823.0,1449233.0,383816.0,109079.0,1648159.0,7053944.0,1569035.0,51392412.0,55500865.0,355390.0,395709.0,41727801.0,130655.0,31511591.0,2296667.0,36558251.0,384481146.0,11373124.0,,630714956.0,8568950.0,4703955.0,16413051.0,4506732.0,25127351.0,24350061.0,213854.0,289133.0,2738085,1419602.0,233988.0,70950712.0,171641878.0,46511955.0,325521318.0,8727343.0,1245403.0,679534.0,2718902.0
El Salvador,,117995.0,4735.0,,32100.0,56305.0,15237.0,,,,,,88058.0,38687879.0,,42533030.0,88929.0,,2876725.0,30777367.0,1465952.0,13353.0,2815161.0,1540.0,,,,,3466484.0,,,45728.0,14015.0,32000.0,26816790.0,1302.0,49.0,,,,12942.0,,58236.0,,737466.0,,,,,1167.0,,,,3665751.0,,995.0,,,1159542.0,464529.0,96637.0,,18931223.0,3978.0,6262978.0,572568.0,2790617.0,,1106979.0,,7664.0,319181.0,116177.0,105452.0,1029720.0,,,3004,,129591.0,,506746.0,761160.0,462376.0,,58688.0,3090.0,
Estonia,234547.0,266693.0,664589.0,28.0,4557100.0,,924460.0,181.0,1255.0,6445175.0,,876911.0,610507.0,27886603.0,76986.0,11908.0,2248737.0,1236242.0,6869981.0,20943.0,438840.0,4862981.0,,,,,67562.0,1333773.0,8926086.0,,2955557.0,151861.0,656801.0,7562000.0,18067479.0,531675.0,6179.0,12237.0,,302775065.0,528120.0,224147583.0,112895.0,,78728.0,810.0,1504428.0,7021.0,,204670.0,115.0,11043.0,,1170303.0,680984.0,305927.0,,66553.0,169478.0,386697.0,22282345.0,34496.0,6312683.0,1752126.0,12316449.0,27990298.0,12891.0,,107062620.0,,2363362.0,59495.0,540093.0,1377516.0,1387982.0,75062.0,867.0,245338,,,31470.0,18779062.0,20607008.0,130284.0,,104555.0,6532993.0,
Ethiopia,217478.0,274818.0,70538.0,,836000.0,,262682.0,6450.0,9457.0,2997039.0,,17737.0,170192.0,327706601.0,42512.0,623.0,320131.0,643843.0,3065682.0,25567.0,,30868394.0,404215.0,44057.0,,,,72190.0,7661506.0,,442352.0,88550345.0,28013873.0,98835000.0,43871212.0,23534207.0,9121503.0,,,58349.0,2375673.0,343948.0,111142.0,51880.0,2142755.0,43262.0,,,18784.0,8925.0,338.0,,40990.0,4636859.0,661281.0,77160.0,1051317.0,1807918.0,338755.0,833.0,4124067.0,3994009.0,55758505.0,223044.0,726570.0,24002027.0,79866.0,,199560266.0,751.0,689787.0,905561.0,3928342.0,889532.0,6471222.0,,,4994364,,1029.0,446352.0,49427149.0,4114636.0,59491243.0,2341.0,12417.0,1450.0,
Fiji,,5393.0,,59.0,,,3274.0,,25605.0,,,497469.0,65233.0,7583759.0,,52753.0,,,165088.0,7379.0,,,24982.0,,,31747.0,,,,,5792.0,34012.0,764553.0,,,,,,,,731.0,,180.0,,1640016.0,94174.0,20324.0,,,377.0,,,,24439106.0,,72210.0,,100.0,,63317.0,3967.0,,8108590.0,134.0,,95374.0,,8351075.0,817957.0,,22503.0,1570846.0,15174.0,9560.0,1462.0,,,7320670,,754963.0,,72725.0,22748.0,2155255.0,,,,
Gambia,,,101.0,,,,,,,,,,,1640499.0,,,,,1048.0,,,,,,,,,,28697.0,,,32553573.0,,625000.0,4916092.0,,,534.0,,,,,,,575433.0,,,86494.0,,,,,,2300.0,5789.0,,,,,,,,4550336.0,,,220.0,,,,2226577.0,,,,771.0,827745.0,,,150,,,1682852.0,1335431.0,,3196.0,,,,
Georgia,73616.0,30070846.0,32477037.0,18255.0,2838800.0,,7093.0,,,492685.0,,,111.0,26677711.0,,,25907.0,1513097.0,7869343.0,93.0,,23882.0,12674.0,9343142.0,,,145.0,,1907924.0,,229315.0,631911.0,5615.0,3145000.0,17132163.0,221320.0,2971.0,1520628.0,8900.0,6661887.0,62525.0,21500991.0,68772.0,,390811.0,,,,1141642.0,130561.0,,,948.0,200569.0,,14114.0,19130.0,2049.0,,494838.0,13398940.0,1081053.0,256314.0,1463324.0,611097.0,306219851.0,,,6464248.0,74376.0,606761.0,580519.0,1277112.0,97691.0,54329.0,,1135643.0,37856,,544.0,1103534.0,65896909.0,92499518.0,2247186.0,29455.0,48050.0,6138662.0,111.0
Greece,105406.0,2716508.0,1204089.0,142640.0,25095200.0,552543.0,10068053.0,820.0,39738.0,366635364.0,,1074526.0,3622792.0,49333561.0,1011036.0,1393573.0,40340651.0,345817915.0,86373399.0,1848064.0,4743057.0,419326145.0,1109512.0,10377944.0,150239.0,1319.0,,2383148.0,,256.0,31167356.0,23088499.0,67703451.0,34783000.0,1041712136.0,20917308.0,1028094.0,5687.0,10500.0,11300521.0,13567321.0,23996981.0,14844168.0,181811.0,4538801.0,329373.0,21424821.0,5433709.0,70004.0,7028054.0,31281.0,36218.0,47136.0,15809942.0,689072.0,39430798.0,1110173.0,7995799.0,11118016.0,1937203.0,151939817.0,5319150.0,29861781.0,8774326.0,298282943.0,67807600.0,44274.0,,55243383.0,215049.0,72568208.0,9921133.0,20966729.0,15612110.0,7349581.0,165926.0,2032.0,25599383,,611089.0,27797550.0,378813402.0,54371004.0,40061929.0,8912.0,1219993.0,12422.0,111950.0
Grenada,,,,187877.0,,,1099.0,,,,,,,,,,,,27670.0,5358.0,,,12010.0,149331.0,,,,,,,,164159.0,,,19370.0,,,,,,,,,,,,,,,,,,,,,,,,,,43081.0,,5659.0,68.0,,42109.0,,,,,15873.0,49839.0,56135.0,1512.0,3922.0,38958.0,,3877,,2006094.0,,,5277.0,,,,,
Hungary,29031.0,2464732.0,8772519.0,70325.0,8214200.0,288609.0,108928784.0,1986.0,229.0,147618797.0,,5547.0,3803719.0,44257829.0,,185147.0,379379607.0,13501074.0,459072283.0,378453.0,99532.0,10777572.0,51.0,21629537.0,38496.0,,209.0,4864640.0,110898070.0,,,4667893.0,6058863.0,101926000.0,1299278207.0,13062409.0,683116.0,242931.0,,12361424.0,45662994.0,60978140.0,3676493.0,6451.0,4918148.0,35247.0,2491800.0,2962285.0,663224.0,9094708.0,126796.0,5659479.0,150773.0,2507532.0,871397.0,17730873.0,4077.0,264547.0,625202.0,822556.0,491360253.0,6925115.0,6779388.0,20822326.0,1428696078.0,225857146.0,464.0,,22555463.0,15769.0,106360958.0,2862296.0,377358814.0,188285411.0,3616265.0,7342.0,888256.0,4079011,16360.0,210474.0,895091.0,142410014.0,141376191.0,17948873.0,12507.0,994313.0,7794332.0,37204.0
India,97835149.0,40282214.0,35851771.0,736000.0,12006600.0,3301976.0,17771207.0,1021047.0,20964361.0,19231571.0,5203569.0,21226662.0,31017300.0,3705111755.0,23797541.0,4026461.0,10735516.0,12911590.0,53578459.0,45103702.0,12425967.0,1333042156.0,5252291.0,9283892.0,354194944.0,8846909.0,6038200.0,7773063.0,95116210.0,41256.0,17712727.0,,878017577.0,105633000.0,629498219.0,199614710.0,68908248.0,1490243.0,10418581.0,7557790.0,51680010.0,13293617.0,13018411.0,63045076.0,980455506.0,92494480.0,911038.0,12078208.0,1199750.0,3332363.0,12681382.0,117837380.0,1144947059.0,71641727.0,86571418.0,11143943.0,377526851.0,201561702.0,159518870.0,250863075.0,224956981.0,359684067.0,679319871.0,3301663.0,34147090.0,736945902.0,17933925.0,38.0,2877746035.0,105005559.0,15800454.0,277802342.0,9176417.0,14429703.0,237080493.0,1202823.0,3286121.0,643216580,20197650.0,9066300.0,66922584.0,300038278.0,108631267.0,1706013053.0,45533456.0,7427242.0,10238878.0,4891515.0
Indonesia,73470677.0,18621958.0,35901722.0,961040.0,5876300.0,1846927.0,4127291.0,760.0,22396497.0,16866730.0,3741823.0,197494315.0,5587884.0,6218293760.0,30275914.0,1127878.0,4979560.0,4210507.0,8949029.0,47339308.0,1830416.0,1572733080.0,1625859.0,106869651.0,99717181.0,8008522.0,7843545.0,7807137.0,101317940.0,481332.0,2780197.0,3056100904.0,14361407.0,62972000.0,770512627.0,43030773.0,387931055.0,1415883.0,3223255.0,1027320.0,17589061.0,1320743.0,1590426.0,30475929.0,1898155079.0,8324832.0,1896033.0,8466561.0,2672765.0,556463.0,76392804.0,527963696.0,163376080.0,244744554.0,78577897.0,4685754.0,99266552.0,1482379008.0,11370505.0,1305617866.0,39207383.0,11067603.0,650370035.0,1447740.0,10012998.0,846211388.0,51938279.0,2981751.0,491686512.0,16454087.0,9051992.0,954588151.0,2105926.0,2865020.0,225506502.0,575960.0,260046.0,548554208,27566785.0,7955948.0,39704127.0,228239008.0,162770081.0,346264600.0,136814859.0,15347682.0,4537648.0,367235.0
Israel,461509.0,926227.0,2489804.0,23479.0,13555100.0,467944.0,204325.0,9.0,,1664182.0,,234283.0,4140916.0,91954740.0,,776781.0,1285203.0,8409907.0,12693153.0,1531441.0,1592497.0,8675674.0,28978.0,1452485.0,4296081.0,,,553204.0,11561670.0,,3106590.0,13627860.0,178209.0,,60651397.0,886382.0,3191444.0,101554.0,,1615857.0,,709622.0,1564562.0,136230.0,,,1377319.0,,2415.0,113491.0,105278.0,74545.0,5853915.0,3227119.0,6774738.0,605264.0,,,3468787.0,3445993.0,41613960.0,,16671641.0,1026035.0,6776636.0,265254907.0,30451.0,,,168301.0,1260323.0,5273518.0,3032638.0,13962108.0,9786493.0,4964.0,260.0,19803201,12166.0,9623.0,,33888713.0,14017710.0,,798951.0,705136.0,1128879.0,756625.0
Italy,32945628.0,49109099.0,18358793.0,2861442.0,61873500.0,1411529.0,188316556.0,94727.0,1388704.0,420818403.0,1938066.0,34056501.0,111063437.0,1393330032.0,7642905.0,18106065.0,508160419.0,70599267.0,761124024.0,35729588.0,21571931.0,323989297.0,5527975.0,80621193.0,14219788.0,1293728.0,3242045.0,29471570.0,741507170.0,250431.0,476007912.0,246363883.0,134225559.0,338698000.0,,83725139.0,21639462.0,3734031.0,637840.0,148196277.0,95993920.0,246154173.0,124166632.0,8296110.0,119692979.0,11295511.0,268506627.0,1977331.0,5647227.0,36953182.0,6494270.0,19165910.0,3284235.0,105416600.0,18989947.0,82969545.0,22163246.0,10233439.0,23963098.0,167230864.0,1167510870.0,44149154.0,589803008.0,72548927.0,1379829670.0,1129975759.0,11311870.0,,381873178.0,11458524.0,292250214.0,162472007.0,235417649.0,473649479.0,149381059.0,1607617.0,2691294.0,121835372,2171843.0,5805904.0,324275876.0,493047513.0,417000516.0,474006502.0,4557327.0,14760885.0,14405319.0,950640.0
