Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24
,,7085,,77.4,,2069,,22.6,,3553,,78.9,,953,,21.1,,10638,,77.9,,3022,,22.1
,,7825,,85.5,,1329,,14.5,,4004,,88.9,,502,,11.1,,11829,,86.6,,1831,,13.4
,,Sample 1,,,,,,,,Sample 2,,,,,,,,Total,,,,,,
,,Age groups,,,,,,,,Age groups,,,,,,,,Age groups,,,,,,
,,Sub-Total,,,,,,,,Sub-Total,,,,,,,,Total,,,,,,
,,18-19,,,,,,,,18-19,,,,,,,,18-19,,,,,,
,,2835,,,,20.8,,,,0,,,,0,,,,2835,,,,10.4,,
,,20-24,,,,,,,,20-24,,,,,,,,20-24,,,,,,
,,6961,,,,51,,,,0,,,,0,,,,6961,,,,25.5,,
,,25-29,,,,,,,,25-29,,,,,,,,25-29,,,,,,
,,3800,,,,27.8,,,,567,,,,4.2,,,,4367,,,,16,,
,,30-34,,,,,,,,30-34,,,,,,,,30-34,,,,,,
,,64,,,,0.5,,,,3269,,,,23.9,,,,3333,,,,12.2,,
,,35-39,,,,,,,,35-39,,,,,,,,35-39,,,,,,
,,0,,,,0,,,,2722,,,,19.9,,,,2722,,,,10,,
,,40-44,,,,,,,,40-44,,,,,,,,40-44,,,,,,
,,0,,,,0,,,,2172,,,,15.9,,,,2172,,,,8,,
,,45-49,,,,,,,,45-49,,,,,,,,45-49,,,,,,
,,0,,,,0,,,,1847,,,,13.5,,,,1847,,,,6.8,,
,,50-54,,,,,,,,50-54,,,,,,,,50-54,,,,,,
,,0,,,,0,,,,1310,,,,9.6,,,,1310,,,,4.8,,
,,55 o +,,,,,,,,55 o +,,,,,,,,55 o +,,,,,,
,,0,,,,0,,,,1773,,,,13,,,,1773,,,,6.5,,
