ts,indicator_code_merged,count
2021-06-30,staff_working,84
2021-07-31,closed_cur,77
2021-07-31,funding,58
2021-07-31,online_engag,699
2021-07-31,open_cur,77
2021-07-31,reopen_intent,297
2021-07-31,staff_working,84
2021-08-31,closed_cur,105
2021-08-31,funding,64
2021-08-31,online_engag,732
2021-08-31,open_cur,56
2021-08-31,reopen_intent,395
2021-08-31,staff_working,71
2021-09-30,closed_cur,83
2021-09-30,funding,50
2021-09-30,online_engag,779
2021-09-30,open_cur,59
2021-09-30,reopen_intent,521
2021-09-30,staff_working,67
2021-10-31,closed_cur,17
2021-10-31,funding,36
2021-10-31,online_engag,397
2021-10-31,open_cur,29
2021-10-31,reopen_intent,151
2021-10-31,staff_working,31
2021-11-30,closed_cur,30
2021-11-30,funding,41
2021-11-30,online_engag,309
2021-11-30,open_cur,28
2021-11-30,reopen_intent,179
2021-11-30,staff_working,34
2021-12-31,closed_cur,72
2021-12-31,funding,25
2021-12-31,online_engag,231
2021-12-31,open_cur,13
2021-12-31,reopen_intent,293
2021-12-31,staff_working,28
2022-01-31,closed_cur,27
2022-01-31,funding,14
2022-01-31,online_engag,222
2022-01-31,open_cur,26
2022-01-31,reopen_intent,255
2022-01-31,staff_working,34
2022-02-28,closed_cur,62
2022-02-28,funding,12
2022-02-28,online_engag,304
2022-02-28,open_cur,30
2022-02-28,reopen_intent,213
2022-02-28,staff_working,26
2022-03-31,closed_cur,14
2022-03-31,funding,17
2022-03-31,online_engag,244
2022-03-31,open_cur,31
2022-03-31,reopen_intent,200
2022-03-31,staff_working,24
2022-04-30,closed_cur,51
2022-04-30,funding,14
2022-04-30,online_engag,214
2022-04-30,open_cur,21
2022-04-30,reopen_intent,190
2022-04-30,staff_working,28
2022-05-31,closed_cur,27
2022-05-31,funding,16
2022-05-31,online_engag,229
2022-05-31,open_cur,31
2022-05-31,reopen_intent,169
2022-05-31,staff_working,44
