Number of features,Acute,Convalescent,Unexposed,ACC,MCC,Macro F1,Weighted F1
64,0.491935,0.714267,0.782747,0.71602,0.529764,0.662983,0.721989
65,0.500122,0.709271,0.779287,0.713201,0.525343,0.662893,0.718934
66,0.50127,0.714755,0.781017,0.716544,0.530376,0.66568,0.722387
67,0.502687,0.711983,0.780999,0.715416,0.529284,0.665223,0.721203
68,0.506699,0.715604,0.780944,0.71743,0.532851,0.667749,0.723286
69,0.502761,0.71359,0.781549,0.716745,0.530432,0.665966,0.722208
70,0.499877,0.714337,0.779199,0.715477,0.528788,0.664471,0.721274
71,0.498968,0.71421,0.781172,0.716363,0.529474,0.664783,0.721971
72,0.497677,0.712954,0.780971,0.715195,0.5287,0.663867,0.721164
73,0.498084,0.712993,0.782658,0.716121,0.530506,0.664578,0.721945
74,0.504565,0.711925,0.777778,0.71453,0.526858,0.664756,0.719978
75,0.491291,0.709478,0.779522,0.712396,0.523884,0.660097,0.718274
76,0.497228,0.71026,0.781542,0.714268,0.527296,0.66301,0.720088
77,0.502104,0.716694,0.780663,0.717591,0.531496,0.666487,0.723235
78,0.489116,0.709214,0.77879,0.711852,0.522052,0.65904,0.717623
79,0.490494,0.710775,0.779687,0.713181,0.524052,0.660319,0.718882
80,0.485174,0.709862,0.778728,0.711731,0.521771,0.657921,0.717521
81,0.496049,0.713574,0.779969,0.715175,0.527844,0.663197,0.72087
82,0.492644,0.713454,0.780142,0.714711,0.527171,0.66208,0.720556
83,0.496717,0.710957,0.779528,0.713785,0.525762,0.662401,0.719505
84,0.497656,0.714054,0.780283,0.715718,0.528855,0.663998,0.721388
85,0.490625,0.712526,0.784057,0.71596,0.529021,0.662403,0.721598
86,0.492938,0.710126,0.776933,0.712053,0.522348,0.659999,0.717632
87,0.493987,0.715702,0.781308,0.716705,0.529795,0.663666,0.722252
88,0.484968,0.712005,0.780792,0.713382,0.525019,0.659255,0.719401
89,0.491364,0.710783,0.777583,0.712456,0.52299,0.65991,0.718068
90,0.489894,0.713838,0.780514,0.714993,0.52705,0.661415,0.72063
91,0.495439,0.714362,0.781633,0.716282,0.528851,0.663811,0.721897
92,0.491548,0.712507,0.780455,0.71453,0.526156,0.661503,0.720135
93,0.499254,0.716709,0.782364,0.718255,0.532413,0.666109,0.723694
94,0.493216,0.709976,0.780846,0.713725,0.524997,0.661346,0.719265
95,0.490167,0.713687,0.782365,0.715577,0.528066,0.662073,0.721378
96,0.488464,0.710023,0.77983,0.712597,0.523424,0.659439,0.718389
97,0.484068,0.711878,0.782745,0.714228,0.526054,0.659564,0.72009
98,0.486459,0.712799,0.780899,0.714409,0.525042,0.660052,0.719968
99,0.487218,0.714895,0.782814,0.716181,0.528854,0.661642,0.721857
100,0.492,0.710584,0.782046,0.714107,0.526337,0.661543,0.719949
101,0.493817,0.712221,0.780918,0.714792,0.527183,0.662319,0.720419
102,0.491588,0.714927,0.781785,0.716282,0.528506,0.662767,0.721856
103,0.495743,0.71264,0.779233,0.714168,0.526523,0.662539,0.720082
104,0.493399,0.714241,0.781243,0.715718,0.528462,0.662961,0.721475
105,0.487097,0.711949,0.783493,0.714933,0.527385,0.660846,0.720739
106,0.490519,0.716426,0.783314,0.717369,0.530961,0.66342,0.723118
107,0.491391,0.71326,0.779482,0.71453,0.52579,0.661378,0.720059
108,0.503082,0.715962,0.779444,0.717168,0.530026,0.666163,0.722461
109,0.488474,0.713227,0.77773,0.713685,0.523242,0.65981,0.719009
110,0.488267,0.712644,0.779659,0.714188,0.524586,0.66019,0.719539
111,0.494007,0.713248,0.780941,0.715396,0.528007,0.662732,0.720934
112,0.494645,0.715495,0.780085,0.716322,0.528187,0.663409,0.721694
113,0.496181,0.71471,0.782535,0.717349,0.529773,0.664475,0.722521
114,0.484558,0.71108,0.77652,0.711792,0.520163,0.657386,0.717091
115,0.487887,0.716705,0.781354,0.716745,0.528905,0.661982,0.722154
116,0.492776,0.715503,0.775847,0.714591,0.524448,0.661375,0.719699
117,0.484823,0.712407,0.78137,0.714208,0.525386,0.659534,0.719825
118,0.478913,0.71017,0.778722,0.711389,0.52041,0.655935,0.717054
119,0.492295,0.713497,0.777662,0.714409,0.524668,0.661151,0.719479
120,0.482984,0.711239,0.777659,0.711953,0.520954,0.657294,0.717502
121,0.488603,0.715042,0.779435,0.715477,0.525662,0.661026,0.720612
122,0.493396,0.711691,0.777032,0.713242,0.52334,0.660706,0.71846
123,0.494688,0.718228,0.782467,0.719061,0.531476,0.665127,0.724014
124,0.48161,0.713605,0.781089,0.714752,0.524869,0.658768,0.71996
125,0.491044,0.717029,0.779764,0.716705,0.52793,0.662612,0.721933
126,0.48377,0.715364,0.778707,0.714772,0.524516,0.65928,0.719983
127,0.49172,0.717628,0.78251,0.718376,0.5310280000000001,0.663953,0.72346
128,0.482898,0.714551,0.780126,0.714732,0.524981,0.659192,0.720121
129,0.491198,0.716852,0.779448,0.716765,0.527611,0.662499,0.721729
130,0.489586,0.714406,0.778212,0.714711,0.524933,0.660734,0.719882
131,0.487656,0.713571,0.779804,0.714893,0.525086,0.660344,0.719981
132,0.485065,0.715169,0.778727,0.714993,0.524597,0.659653,0.720025
133,0.48489,0.714112,0.779904,0.714893,0.524985,0.659635,0.720011
134,0.480571,0.713837,0.780223,0.714067,0.524217,0.65821,0.719598
135,0.492666,0.719591,0.783575,0.719725,0.533383,0.665277,0.724939
136,0.486668,0.717501,0.781319,0.716987,0.528901,0.661829,0.722397
137,0.488248,0.713591,0.780792,0.714973,0.526456,0.660877,0.720472
138,0.484529,0.717598,0.779342,0.716222,0.526661,0.66049,0.721388
139,0.496829,0.718472,0.779355,0.717994,0.530213,0.664885,0.723004
140,0.482887,0.713837,0.779991,0.71451,0.524476,0.658905,0.719723
141,0.493155,0.714924,0.778876,0.715738,0.526518,0.662318,0.72076
142,0.476801,0.718957,0.780327,0.716544,0.526842,0.658695,0.721703
143,0.482905,0.714826,0.780211,0.715235,0.52513,0.659314,0.720288
144,0.487225,0.717172,0.77976,0.716524,0.527372,0.661386,0.721628
145,0.491621,0.716537,0.7813,0.717249,0.529402,0.663153,0.722414
146,0.479547,0.717388,0.778745,0.715517,0.524684,0.65856,0.720548
147,0.489506,0.715548,0.778662,0.715577,0.526195,0.661239,0.720609
148,0.474605,0.715333,0.780132,0.71447,0.523359,0.65669,0.719687
149,0.486081,0.715858,0.778983,0.715275,0.525803,0.660307,0.72056
150,0.478668,0.716113,0.781312,0.716,0.5255,0.658698,0.720958
151,0.480274,0.717963,0.781104,0.716947,0.527223,0.659781,0.721902
152,0.477634,0.712351,0.780338,0.71302,0.522615,0.656774,0.718657
153,0.484561,0.712014,0.77979,0.713805,0.52317,0.658788,0.718936
154,0.473927,0.714235,0.781044,0.714349,0.523087,0.656402,0.719492
155,0.470568,0.714708,0.780491,0.713966,0.522384,0.655256,0.719152
156,0.475197,0.714402,0.778336,0.713181,0.521821,0.655978,0.718534
157,0.480631,0.717149,0.782459,0.716886,0.52819,0.660079,0.722132
158,0.481741,0.714163,0.779017,0.714309,0.523159,0.658307,0.719349
159,0.474819,0.714982,0.777052,0.713,0.521087,0.655617,0.718221
160,0.482228,0.71546,0.777065,0.714188,0.522878,0.658251,0.719175
161,0.48527,0.715337,0.776874,0.714168,0.523278,0.65916,0.71933
162,0.485113,0.716792,0.778708,0.715879,0.525611,0.660205,0.720791
163,0.481459,0.714528,0.77824,0.714248,0.522802,0.658076,0.719162
164,0.485664,0.714896,0.782108,0.716262,0.527365,0.660889,0.721403
165,0.484153,0.71617,0.780283,0.71602,0.526573,0.660202,0.721078
166,0.484519,0.714182,0.778296,0.714289,0.523462,0.658999,0.719319
167,0.488737,0.716583,0.779704,0.716564,0.527007,0.661675,0.721472
168,0.489708,0.717679,0.780537,0.717671,0.528419,0.662642,0.722443
169,0.486213,0.717719,0.779477,0.716846,0.527289,0.661136,0.721667
170,0.487456,0.716515,0.778971,0.716403,0.525939,0.660981,0.721001
171,0.478172,0.713957,0.778812,0.713765,0.522458,0.65698,0.718816
172,0.480184,0.716699,0.780524,0.71594,0.525783,0.659136,0.721045
173,0.469758,0.713187,0.778473,0.712114,0.519707,0.653806,0.717487
174,0.478823,0.714412,0.776203,0.71298,0.520719,0.656479,0.717977
175,0.483962,0.710904,0.775541,0.711671,0.518513,0.656802,0.71653
176,0.472861,0.714295,0.777856,0.713,0.521046,0.655004,0.71805
177,0.474908,0.714358,0.777451,0.712859,0.520804,0.655573,0.718106
178,0.470327,0.713047,0.778478,0.712275,0.519528,0.65395,0.717478
179,0.477738,0.716804,0.781804,0.716524,0.526403,0.658782,0.721406
180,0.477938,0.715846,0.778409,0.714409,0.523369,0.657397,0.719516
181,0.478815,0.712952,0.77548,0.712356,0.518586,0.655749,0.716974
182,0.476141,0.7163,0.779234,0.715154,0.523837,0.657225,0.71991
183,0.473621,0.71533,0.779514,0.714208,0.52267,0.656155,0.719325
184,0.478711,0.716547,0.776987,0.71451,0.522712,0.657415,0.719314
185,0.478924,0.714951,0.776812,0.713685,0.521223,0.656896,0.718504
186,0.480179,0.714047,0.775676,0.712879,0.520101,0.656634,0.71771
187,0.473231,0.712614,0.777985,0.712476,0.51945,0.65461,0.717344
188,0.480908,0.716561,0.777838,0.715074,0.523854,0.658436,0.7199
189,0.482967,0.716155,0.776325,0.714671,0.522798,0.658483,0.719259
190,0.467824,0.707497,0.77318,0.7071,0.511325,0.649501,0.712333
191,0.485369,0.718496,0.775761,0.715416,0.52437,0.659875,0.72036
192,0.474259,0.71417,0.775828,0.712517,0.518791,0.654752,0.717257
193,0.477223,0.715118,0.776318,0.713584,0.520583,0.65622,0.718205
194,0.479323,0.716335,0.776745,0.714409,0.522367,0.657468,0.719169
195,0.472925,0.717018,0.781709,0.716081,0.525113,0.657217,0.720999
196,0.483734,0.721675,0.783131,0.720249,0.531826,0.662846,0.724867
197,0.479491,0.717918,0.780564,0.716665,0.526491,0.659324,0.721573
198,0.471815,0.718579,0.781615,0.716584,0.526157,0.657337,0.721591
199,0.474334,0.714907,0.776569,0.71302,0.519977,0.65527,0.717931
200,0.476166,0.716674,0.781299,0.716,0.525765,0.658046,0.720975
201,0.465,0.713288,0.77831,0.711913,0.518196,0.652199,0.717002
202,0.467275,0.718639,0.783256,0.717047,0.526258,0.65639,0.721881
203,0.489912,0.720797,0.779964,0.719,0.530151,0.663557,0.723695
204,0.478657,0.715018,0.778085,0.714208,0.522298,0.657254,0.719055
205,0.47746,0.718002,0.781806,0.717228,0.52702,0.659089,0.721948
206,0.482121,0.721252,0.78227,0.719363,0.530682,0.661881,0.724141
207,0.476068,0.716955,0.7794,0.715195,0.524373,0.657474,0.720285
208,0.473462,0.716827,0.778621,0.714651,0.523094,0.656304,0.719637
209,0.483384,0.719965,0.779502,0.717671,0.527782,0.66095,0.722467
210,0.477761,0.720495,0.781817,0.718316,0.528934,0.660024,0.723164
211,0.483601,0.719167,0.781285,0.717772,0.528817,0.661351,0.722874
212,0.473074,0.717021,0.782563,0.716081,0.526292,0.657553,0.721381
213,0.474908,0.715025,0.783223,0.716,0.525832,0.657719,0.720896
214,0.479293,0.718782,0.777991,0.716141,0.524944,0.658689,0.720861
215,0.470321,0.719246,0.779883,0.716342,0.52467,0.656483,0.721019
216,0.469537,0.716947,0.77822,0.714007,0.522025,0.654901,0.71914
217,0.474258,0.717937,0.779919,0.716403,0.524247,0.657371,0.720797
218,0.4707,0.719121,0.783759,0.717772,0.527652,0.65786,0.722658
219,0.479437,0.717534,0.782106,0.717168,0.527612,0.659692,0.722047
220,0.465358,0.718008,0.781141,0.715456,0.523929,0.654836,0.720488
221,0.466089,0.716805,0.781595,0.714953,0.523896,0.65483,0.720184
222,0.465253,0.716338,0.784186,0.716121,0.525243,0.655259,0.720991
223,0.480382,0.719539,0.77922,0.717269,0.526838,0.659713,0.721852
224,0.461605,0.716766,0.782965,0.715094,0.523747,0.653778,0.720316
225,0.471404,0.716222,0.778744,0.71443,0.522154,0.655456,0.719202
226,0.478973,0.718944,0.782457,0.718155,0.528368,0.660125,0.722821
227,0.467597,0.721441,0.78625,0.719383,0.530904,0.658429,0.724523
228,0.471295,0.720741,0.783468,0.718698,0.528975,0.658501,0.723359
229,0.474077,0.719101,0.781014,0.716926,0.526095,0.658064,0.7218
230,0.480913,0.720909,0.782473,0.71894,0.530515,0.661432,0.723948
231,0.482945,0.724687,0.786264,0.722967,0.536163,0.664632,0.727561
232,0.476,0.72552,0.78843,0.723551,0.537149,0.663316,0.728209
233,0.470345,0.718762,0.785189,0.717974,0.528593,0.658099,0.723066
234,0.48071,0.728719,0.788477,0.725766,0.540029,0.665969,0.730204
235,0.476397,0.726669,0.788221,0.723853,0.537851,0.663762,0.728703
236,0.476749,0.722007,0.785937,0.721034,0.532324,0.661564,0.725548
237,0.468671,0.72531,0.789284,0.722806,0.536312,0.661088,0.727762
238,0.467679,0.722868,0.786282,0.720269,0.531824,0.658943,0.725222
239,0.476157,0.724432,0.788043,0.722726,0.536077,0.662877,0.727543
240,0.475197,0.727401,0.791987,0.725988,0.540701,0.664862,0.730547
241,0.468512,0.723797,0.787389,0.721175,0.53361,0.659899,0.726217
242,0.476412,0.727029,0.789352,0.724236,0.539102,0.664264,0.729359
243,0.474909,0.725721,0.789655,0.723712,0.538237,0.663429,0.728723
244,0.471242,0.723483,0.790347,0.722846,0.53626,0.661691,0.727602
245,0.473917,0.72504,0.790528,0.723894,0.538056,0.663162,0.728678
246,0.476291,0.727691,0.790152,0.725404,0.539594,0.664711,0.730005
247,0.4765,0.723523,0.789348,0.722544,0.536863,0.663124,0.727705
248,0.472375,0.727257,0.791942,0.725464,0.540172,0.663858,0.730185
249,0.471587,0.723828,0.788786,0.722202,0.535255,0.6614,0.72713
250,0.470028,0.727149,0.792524,0.725122,0.540143,0.663234,0.730155
251,0.473447,0.728222,0.790146,0.724981,0.539633,0.663938,0.729977
252,0.471424,0.725865,0.789576,0.72343,0.537329,0.662288,0.728418
