ts,indicator_code_merged,count
2019-06-23,open_cur,36
2019-06-23,reopen_intent,219
2019-06-23,staff_working,52
2019-06-30,closed_cur,59
2019-06-30,funding,18
2019-06-30,online_engag,121
2019-06-30,open_cur,43
2019-06-30,reopen_intent,317
2019-06-30,staff_working,46
2019-07-07,closed_cur,37
2019-07-07,funding,22
2019-07-07,online_engag,141
2019-07-07,open_cur,37
2019-07-07,reopen_intent,205
2019-07-07,staff_working,35
2019-07-14,closed_cur,56
2019-07-14,funding,11
2019-07-14,online_engag,158
2019-07-14,open_cur,44
2019-07-14,reopen_intent,181
2019-07-14,staff_working,27
2019-07-21,closed_cur,38
2019-07-21,funding,15
2019-07-21,online_engag,160
2019-07-21,open_cur,41
2019-07-21,reopen_intent,176
2019-07-21,staff_working,34
2019-07-28,closed_cur,29
2019-07-28,funding,14
2019-07-28,online_engag,166
2019-07-28,open_cur,36
2019-07-28,reopen_intent,225
2019-07-28,staff_working,34
2019-08-04,closed_cur,57
2019-08-04,funding,19
2019-08-04,online_engag,143
2019-08-04,open_cur,28
2019-08-04,reopen_intent,195
2019-08-04,staff_working,56
2019-08-11,closed_cur,72
2019-08-11,funding,35
2019-08-11,online_engag,167
2019-08-11,open_cur,28
2019-08-11,reopen_intent,323
2019-08-11,staff_working,60
2019-08-18,closed_cur,27
2019-08-18,funding,21
2019-08-18,online_engag,114
2019-08-18,open_cur,28
2019-08-18,reopen_intent,148
2019-08-18,staff_working,59
2019-08-25,closed_cur,38
2019-08-25,funding,29
2019-08-25,online_engag,111
2019-08-25,open_cur,35
2019-08-25,reopen_intent,206
2019-08-25,staff_working,41
2019-09-01,closed_cur,38
2019-09-01,funding,27
2019-09-01,online_engag,123
2019-09-01,open_cur,30
2019-09-01,reopen_intent,260
2019-09-01,staff_working,40
2019-09-08,closed_cur,49
2019-09-08,funding,22
2019-09-08,online_engag,165
2019-09-08,open_cur,19
2019-09-08,reopen_intent,140
2019-09-08,staff_working,40
2019-09-15,closed_cur,46
2019-09-15,funding,16
2019-09-15,online_engag,150
2019-09-15,open_cur,39
2019-09-15,reopen_intent,203
2019-09-15,staff_working,53
2019-09-22,closed_cur,53
2019-09-22,funding,25
2019-09-22,online_engag,144
2019-09-22,open_cur,26
2019-09-22,reopen_intent,224
2019-09-22,staff_working,40
2019-09-29,closed_cur,45
2019-09-29,funding,19
2019-09-29,online_engag,106
2019-09-29,open_cur,34
2019-09-29,reopen_intent,126
2019-09-29,staff_working,42
2019-10-06,closed_cur,53
2019-10-06,funding,31
2019-10-06,online_engag,140
2019-10-06,open_cur,28
2019-10-06,reopen_intent,287
2019-10-06,staff_working,46
2019-10-13,closed_cur,44
2019-10-13,funding,16
2019-10-13,online_engag,148
2019-10-13,open_cur,36
2019-10-13,reopen_intent,209
2019-10-13,staff_working,43
2019-10-20,closed_cur,42
2019-10-20,funding,16
2019-10-20,online_engag,93
2019-10-20,open_cur,28
2019-10-20,reopen_intent,220
2019-10-20,staff_working,69
2019-10-27,closed_cur,64
2019-10-27,funding,21
2019-10-27,online_engag,169
2019-10-27,open_cur,44
2019-10-27,reopen_intent,216
2019-10-27,staff_working,49
2019-11-03,closed_cur,141
2019-11-03,funding,20
2019-11-03,online_engag,122
2019-11-03,open_cur,34
2019-11-03,reopen_intent,417
2019-11-03,staff_working,38
2019-11-10,closed_cur,71
2019-11-10,funding,29
2019-11-10,online_engag,113
2019-11-10,open_cur,38
2019-11-10,reopen_intent,320
2019-11-10,staff_working,60
2019-11-17,closed_cur,47
2019-11-17,funding,12
2019-11-17,online_engag,123
2019-11-17,open_cur,25
2019-11-17,reopen_intent,206
2019-11-17,staff_working,17
2019-11-24,closed_cur,58
2019-11-24,funding,16
2019-11-24,online_engag,110
2019-11-24,open_cur,38
2019-11-24,reopen_intent,301
2019-11-24,staff_working,35
2019-12-01,closed_cur,46
2019-12-01,funding,31
2019-12-01,online_engag,131
2019-12-01,open_cur,39
2019-12-01,reopen_intent,208
2019-12-01,staff_working,18
2019-12-08,closed_cur,53
2019-12-08,funding,34
2019-12-08,online_engag,149
2019-12-08,open_cur,48
2019-12-08,reopen_intent,293
2019-12-08,staff_working,33
2019-12-15,closed_cur,65
2019-12-15,funding,19
2019-12-15,online_engag,146
2019-12-15,open_cur,41
2019-12-15,reopen_intent,235
2019-12-15,staff_working,32
2019-12-22,closed_cur,90
2019-12-22,funding,27
2019-12-22,online_engag,98
2019-12-22,open_cur,33
2019-12-22,reopen_intent,285
2019-12-22,staff_working,26
2019-12-29,closed_cur,122
2019-12-29,funding,17
2019-12-29,online_engag,81
2019-12-29,open_cur,19
2019-12-29,reopen_intent,430
2019-12-29,staff_working,27
2020-01-05,closed_cur,59
2020-01-05,funding,10
2020-01-05,online_engag,85
2020-01-05,open_cur,22
2020-01-05,reopen_intent,355
2020-01-05,staff_working,29
2020-01-12,closed_cur,90
2020-01-12,funding,27
2020-01-12,online_engag,137
2020-01-12,open_cur,27
2020-01-12,reopen_intent,321
2020-01-12,staff_working,62
2020-01-19,closed_cur,117
2020-01-19,funding,21
2020-01-19,online_engag,138
2020-01-19,open_cur,27
2020-01-19,reopen_intent,301
2020-01-19,staff_working,59
2020-01-26,closed_cur,61
2020-01-26,funding,25
2020-01-26,online_engag,160
2020-01-26,open_cur,23
2020-01-26,reopen_intent,332
2020-01-26,staff_working,54
2020-02-02,closed_cur,41
2020-02-02,funding,14
2020-02-02,online_engag,106
2020-02-02,open_cur,38
2020-02-02,reopen_intent,236
2020-02-02,staff_working,46
2020-02-09,closed_cur,144
2020-02-09,funding,16
2020-02-09,online_engag,126
2020-02-09,open_cur,23
2020-02-09,reopen_intent,368
2020-02-09,staff_working,41
2020-02-16,closed_cur,149
2020-02-16,funding,20
2020-02-16,online_engag,153
2020-02-16,open_cur,39
2020-02-16,reopen_intent,457
2020-02-16,staff_working,53
2020-02-23,closed_cur,105
2020-02-23,funding,12
2020-02-23,online_engag,132
2020-02-23,open_cur,38
2020-02-23,reopen_intent,253
2020-02-23,staff_working,38
2020-03-01,closed_cur,81
2020-03-01,funding,17
2020-03-01,online_engag,163
2020-03-01,open_cur,29
2020-03-01,reopen_intent,297
2020-03-01,staff_working,45
2020-03-08,closed_cur,39
2020-03-08,funding,21
2020-03-08,online_engag,148
2020-03-08,open_cur,22
2020-03-08,reopen_intent,320
2020-03-08,staff_working,55
2020-03-15,closed_cur,47
2020-03-15,funding,13
2020-03-15,online_engag,82
2020-03-15,open_cur,20
2020-03-15,reopen_intent,290
2020-03-15,staff_working,48
2020-03-22,closed_cur,816
2020-03-22,funding,106
2020-03-22,online_engag,356
2020-03-22,open_cur,70
2020-03-22,reopen_intent,1190
2020-03-22,staff_working,268
2020-03-29,closed_cur,376
2020-03-29,funding,47
2020-03-29,online_engag,233
2020-03-29,open_cur,18
2020-03-29,reopen_intent,595
2020-03-29,staff_working,109
2020-04-05,closed_cur,251
2020-04-05,funding,51
2020-04-05,online_engag,259
2020-04-05,open_cur,23
2020-04-05,reopen_intent,494
2020-04-05,staff_working,89
2020-04-12,closed_cur,146
2020-04-12,funding,41
2020-04-12,online_engag,190
2020-04-12,open_cur,10
2020-04-12,reopen_intent,442
2020-04-12,staff_working,79
2020-04-19,closed_cur,77
2020-04-19,funding,32
2020-04-19,online_engag,166
2020-04-19,open_cur,8
2020-04-19,reopen_intent,274
2020-04-19,staff_working,53
2020-04-26,closed_cur,94
2020-04-26,funding,56
2020-04-26,online_engag,223
2020-04-26,open_cur,6
2020-04-26,reopen_intent,294
2020-04-26,staff_working,64
2020-05-03,closed_cur,84
2020-05-03,funding,69
2020-05-03,online_engag,265
2020-05-03,open_cur,16
2020-05-03,reopen_intent,322
2020-05-03,staff_working,83
2020-05-10,closed_cur,52
2020-05-10,funding,41
2020-05-10,online_engag,217
2020-05-10,open_cur,10
2020-05-10,reopen_intent,245
2020-05-10,staff_working,56
2020-05-17,closed_cur,150
2020-05-17,funding,49
2020-05-17,online_engag,272
2020-05-17,open_cur,19
2020-05-17,reopen_intent,676
2020-05-17,staff_working,77
2020-05-24,closed_cur,105
2020-05-24,funding,60
2020-05-24,online_engag,212
2020-05-24,open_cur,11
2020-05-24,reopen_intent,651
2020-05-24,staff_working,59
2020-05-31,closed_cur,128
2020-05-31,funding,67
2020-05-31,online_engag,164
2020-05-31,open_cur,44
2020-05-31,reopen_intent,671
2020-05-31,staff_working,35
2020-06-07,closed_cur,102
2020-06-07,funding,72
2020-06-07,online_engag,181
2020-06-07,open_cur,54
2020-06-07,reopen_intent,602
2020-06-07,staff_working,77
2020-06-14,closed_cur,65
2020-06-14,funding,67
2020-06-14,online_engag,228
2020-06-14,open_cur,70
2020-06-14,reopen_intent,523
2020-06-14,staff_working,63
2020-06-21,closed_cur,67
2020-06-21,funding,98
2020-06-21,online_engag,206
2020-06-21,open_cur,71
2020-06-21,reopen_intent,738
2020-06-21,staff_working,58
2020-06-28,closed_cur,79
2020-06-28,funding,60
2020-06-28,online_engag,199
2020-06-28,open_cur,62
2020-06-28,reopen_intent,703
2020-06-28,staff_working,74
2020-07-05,closed_cur,123
2020-07-05,funding,44
2020-07-05,online_engag,224
2020-07-05,open_cur,105
2020-07-05,reopen_intent,1001
2020-07-05,staff_working,75
2020-07-12,closed_cur,97
2020-07-12,funding,37
2020-07-12,online_engag,195
2020-07-12,open_cur,66
2020-07-12,reopen_intent,587
2020-07-12,staff_working,54
2020-07-19,closed_cur,102
2020-07-19,funding,79
2020-07-19,online_engag,195
2020-07-19,open_cur,91
2020-07-19,reopen_intent,844
2020-07-19,staff_working,77
2020-07-26,closed_cur,80
2020-07-26,funding,21
2020-07-26,online_engag,163
2020-07-26,open_cur,97
2020-07-26,reopen_intent,672
2020-07-26,staff_working,58
2020-08-02,closed_cur,88
2020-08-02,funding,50
2020-08-02,online_engag,173
2020-08-02,open_cur,90
2020-08-02,reopen_intent,515
2020-08-02,staff_working,59
2020-08-09,closed_cur,68
2020-08-09,funding,45
2020-08-09,online_engag,208
2020-08-09,open_cur,93
2020-08-09,reopen_intent,365
2020-08-09,staff_working,51
2020-08-16,closed_cur,80
2020-08-16,funding,34
2020-08-16,online_engag,162
2020-08-16,open_cur,83
2020-08-16,reopen_intent,508
2020-08-16,staff_working,62
2020-08-23,closed_cur,157
2020-08-23,funding,24
2020-08-23,online_engag,245
2020-08-23,open_cur,61
2020-08-23,reopen_intent,473
2020-08-23,staff_working,81
2020-08-30,closed_cur,154
2020-08-30,funding,45
2020-08-30,online_engag,220
2020-08-30,open_cur,91
2020-08-30,reopen_intent,577
2020-08-30,staff_working,59
2020-09-06,closed_cur,61
2020-09-06,funding,47
2020-09-06,online_engag,169
2020-09-06,open_cur,54
2020-09-06,reopen_intent,354
2020-09-06,staff_working,56
2020-09-13,closed_cur,54
2020-09-13,funding,30
2020-09-13,online_engag,203
2020-09-13,open_cur,92
2020-09-13,reopen_intent,354
2020-09-13,staff_working,55
2020-09-20,closed_cur,84
2020-09-20,funding,27
2020-09-20,online_engag,188
2020-09-20,open_cur,66
2020-09-20,reopen_intent,458
2020-09-20,staff_working,61
2020-09-27,closed_cur,123
2020-09-27,funding,41
2020-09-27,online_engag,154
2020-09-27,open_cur,72
2020-09-27,reopen_intent,511
2020-09-27,staff_working,87
2020-10-04,closed_cur,95
2020-10-04,funding,50
2020-10-04,online_engag,193
2020-10-04,open_cur,67
2020-10-04,reopen_intent,364
2020-10-04,staff_working,89
2020-10-11,closed_cur,63
2020-10-11,funding,47
2020-10-11,online_engag,191
2020-10-11,open_cur,72
2020-10-11,reopen_intent,323
2020-10-11,staff_working,94
2020-10-18,closed_cur,123
2020-10-18,funding,53
2020-10-18,online_engag,303
2020-10-18,open_cur,87
2020-10-18,reopen_intent,479
2020-10-18,staff_working,73
2020-10-25,closed_cur,104
2020-10-25,funding,59
2020-10-25,online_engag,232
2020-10-25,open_cur,69
2020-10-25,reopen_intent,394
2020-10-25,staff_working,44
2020-11-01,closed_cur,120
2020-11-01,funding,56
2020-11-01,online_engag,230
2020-11-01,open_cur,75
2020-11-01,reopen_intent,429
2020-11-01,staff_working,50
2020-11-08,closed_cur,360
2020-11-08,funding,66
2020-11-08,online_engag,303
2020-11-08,open_cur,82
2020-11-08,reopen_intent,945
2020-11-08,staff_working,104
2020-11-15,closed_cur,80
2020-11-15,funding,49
2020-11-15,online_engag,218
2020-11-15,open_cur,43
2020-11-15,reopen_intent,334
2020-11-15,staff_working,83
2020-11-22,closed_cur,110
2020-11-22,funding,55
2020-11-22,online_engag,205
2020-11-22,open_cur,44
2020-11-22,reopen_intent,463
2020-11-22,staff_working,80
2020-11-29,closed_cur,222
2020-11-29,funding,66
2020-11-29,online_engag,264
2020-11-29,open_cur,67
2020-11-29,reopen_intent,804
2020-11-29,staff_working,93
2020-12-06,closed_cur,141
2020-12-06,funding,80
2020-12-06,online_engag,367
2020-12-06,open_cur,124
2020-12-06,reopen_intent,1043
2020-12-06,staff_working,113
2020-12-13,closed_cur,154
2020-12-13,funding,85
2020-12-13,online_engag,254
2020-12-13,open_cur,90
2020-12-13,reopen_intent,511
2020-12-13,staff_working,78
2020-12-20,closed_cur,190
2020-12-20,funding,82
2020-12-20,online_engag,321
2020-12-20,open_cur,92
2020-12-20,reopen_intent,634
2020-12-20,staff_working,90
2020-12-27,closed_cur,303
2020-12-27,funding,81
2020-12-27,online_engag,224
2020-12-27,open_cur,80
2020-12-27,reopen_intent,725
2020-12-27,staff_working,59
2021-01-03,closed_cur,216
2021-01-03,funding,51
2021-01-03,online_engag,236
2021-01-03,open_cur,60
2021-01-03,reopen_intent,621
2021-01-03,staff_working,54
2021-01-10,closed_cur,218
2021-01-10,funding,42
2021-01-10,online_engag,223
2021-01-10,open_cur,45
2021-01-10,reopen_intent,506
2021-01-10,staff_working,68
2021-01-17,closed_cur,157
2021-01-17,funding,21
2021-01-17,online_engag,216
2021-01-17,open_cur,49
2021-01-17,reopen_intent,460
2021-01-17,staff_working,69
2021-01-24,closed_cur,119
2021-01-24,funding,26
2021-01-24,online_engag,195
2021-01-24,open_cur,33
2021-01-24,reopen_intent,383
2021-01-24,staff_working,47
2021-01-31,closed_cur,71
2021-01-31,funding,38
2021-01-31,online_engag,249
2021-01-31,open_cur,34
2021-01-31,reopen_intent,234
2021-01-31,staff_working,64
2021-02-07,closed_cur,142
2021-02-07,funding,31
2021-02-07,online_engag,214
2021-02-07,open_cur,33
2021-02-07,reopen_intent,504
2021-02-07,staff_working,66
2021-02-14,closed_cur,133
2021-02-14,funding,50
2021-02-14,online_engag,200
2021-02-14,open_cur,53
2021-02-14,reopen_intent,600
2021-02-14,staff_working,58
2021-02-21,closed_cur,122
2021-02-21,funding,38
2021-02-21,online_engag,232
2021-02-21,open_cur,37
2021-02-21,reopen_intent,329
2021-02-21,staff_working,69
2021-02-28,closed_cur,89
2021-02-28,funding,23
2021-02-28,online_engag,183
2021-02-28,open_cur,30
2021-02-28,reopen_intent,464
2021-02-28,staff_working,63
2021-03-07,closed_cur,84
2021-03-07,funding,35
2021-03-07,online_engag,228
2021-03-07,open_cur,37
2021-03-07,reopen_intent,478
2021-03-07,staff_working,70
2021-03-14,closed_cur,107
2021-03-14,funding,28
2021-03-14,online_engag,217
2021-03-14,open_cur,32
2021-03-14,reopen_intent,465
2021-03-14,staff_working,83
2021-03-21,closed_cur,81
2021-03-21,funding,48
2021-03-21,online_engag,166
2021-03-21,open_cur,36
2021-03-21,reopen_intent,515
2021-03-21,staff_working,50
2021-03-28,closed_cur,73
2021-03-28,funding,31
2021-03-28,online_engag,201
2021-03-28,open_cur,68
2021-03-28,reopen_intent,809
2021-03-28,staff_working,86
2021-04-04,closed_cur,103
2021-04-04,funding,70
2021-04-04,online_engag,261
2021-04-04,open_cur,131
2021-04-04,reopen_intent,990
2021-04-04,staff_working,89
2021-04-11,closed_cur,75
2021-04-11,funding,27
2021-04-11,online_engag,230
2021-04-11,open_cur,91
2021-04-11,reopen_intent,639
2021-04-11,staff_working,74
2021-04-18,closed_cur,60
2021-04-18,funding,31
2021-04-18,online_engag,166
2021-04-18,open_cur,68
2021-04-18,reopen_intent,687
2021-04-18,staff_working,60
2021-04-25,closed_cur,56
2021-04-25,funding,41
2021-04-25,online_engag,203
2021-04-25,open_cur,92
2021-04-25,reopen_intent,608
2021-04-25,staff_working,58
2021-05-02,closed_cur,68
2021-05-02,funding,32
2021-05-02,online_engag,206
2021-05-02,open_cur,97
2021-05-02,reopen_intent,698
2021-05-02,staff_working,64
2021-05-09,closed_cur,68
2021-05-09,funding,38
2021-05-09,online_engag,232
2021-05-09,open_cur,80
2021-05-09,reopen_intent,618
2021-05-09,staff_working,69
2021-05-16,closed_cur,74
2021-05-16,funding,35
2021-05-16,online_engag,152
2021-05-16,open_cur,127
2021-05-16,reopen_intent,1055
2021-05-16,staff_working,81
2021-05-23,closed_cur,126
2021-05-23,funding,34
2021-05-23,online_engag,247
2021-05-23,open_cur,108
2021-05-23,reopen_intent,1134
2021-05-23,staff_working,80
2021-05-30,closed_cur,66
2021-05-30,funding,17
2021-05-30,online_engag,247
2021-05-30,open_cur,142
2021-05-30,reopen_intent,607
2021-05-30,staff_working,55
2021-06-06,closed_cur,43
2021-06-06,funding,46
2021-06-06,online_engag,178
2021-06-06,open_cur,81
2021-06-06,reopen_intent,542
2021-06-06,staff_working,62
2021-06-13,closed_cur,55
2021-06-13,funding,42
2021-06-13,online_engag,225
2021-06-13,open_cur,71
2021-06-13,reopen_intent,375
2021-06-13,staff_working,58
2021-06-20,closed_cur,72
2021-06-20,funding,27
2021-06-20,online_engag,204
2021-06-20,open_cur,70
2021-06-20,reopen_intent,315
2021-06-20,staff_working,60
2021-06-27,closed_cur,67
2021-06-27,funding,17
2021-06-27,online_engag,172
2021-06-27,open_cur,54
2021-06-27,reopen_intent,257
2021-06-27,staff_working,79
2021-07-04,closed_cur,69
2021-07-04,funding,17
2021-07-04,online_engag,188
2021-07-04,open_cur,49
2021-07-04,reopen_intent,431
2021-07-04,staff_working,87
2021-07-11,closed_cur,66
2021-07-11,funding,16
2021-07-11,online_engag,216
2021-07-11,open_cur,40
2021-07-11,reopen_intent,269
2021-07-11,staff_working,51
2021-07-18,closed_cur,88
2021-07-18,funding,25
2021-07-18,online_engag,171
2021-07-18,open_cur,62
2021-07-18,reopen_intent,441
2021-07-18,staff_working,90
2021-07-25,closed_cur,93
2021-07-25,funding,26
2021-07-25,online_engag,194
2021-07-25,open_cur,85
2021-07-25,reopen_intent,528
2021-07-25,staff_working,110
2021-08-01,closed_cur,34
2021-08-01,funding,22
2021-08-01,online_engag,119
2021-08-01,open_cur,42
2021-08-01,reopen_intent,278
2021-08-01,staff_working,52
2021-08-08,closed_cur,57
2021-08-08,funding,27
2021-08-08,online_engag,168
2021-08-08,open_cur,42
2021-08-08,reopen_intent,358
2021-08-08,staff_working,51
2021-08-15,closed_cur,52
2021-08-15,funding,20
2021-08-15,online_engag,148
2021-08-15,open_cur,44
2021-08-15,reopen_intent,300
2021-08-15,staff_working,62
2021-08-22,closed_cur,66
2021-08-22,funding,20
2021-08-22,online_engag,128
2021-08-22,open_cur,55
2021-08-22,reopen_intent,441
2021-08-22,staff_working,61
2021-08-29,closed_cur,58
2021-08-29,funding,24
2021-08-29,online_engag,169
2021-08-29,open_cur,35
2021-08-29,reopen_intent,282
2021-08-29,staff_working,50
2021-09-05,closed_cur,53
2021-09-05,funding,36
2021-09-05,online_engag,148
2021-09-05,open_cur,46
2021-09-05,reopen_intent,455
2021-09-05,staff_working,77
2021-09-12,closed_cur,71
2021-09-12,funding,20
2021-09-12,online_engag,152
2021-09-12,open_cur,47
2021-09-12,reopen_intent,293
2021-09-12,staff_working,50
2021-09-19,closed_cur,41
2021-09-19,funding,21
2021-09-19,online_engag,165
2021-09-19,open_cur,46
2021-09-19,reopen_intent,262
2021-09-19,staff_working,51
2021-09-26,closed_cur,85
2021-09-26,funding,19
2021-09-26,online_engag,149
2021-09-26,open_cur,46
2021-09-26,reopen_intent,366
2021-09-26,staff_working,53
2021-10-03,closed_cur,62
2021-10-03,funding,21
2021-10-03,online_engag,135
2021-10-03,open_cur,50
2021-10-03,reopen_intent,312
2021-10-03,staff_working,41
2021-10-10,closed_cur,83
2021-10-10,funding,30
2021-10-10,online_engag,138
2021-10-10,open_cur,59
2021-10-10,reopen_intent,299
2021-10-10,staff_working,42
2021-10-17,closed_cur,67
2021-10-17,funding,15
2021-10-17,online_engag,186
2021-10-17,open_cur,47
2021-10-17,reopen_intent,275
2021-10-17,staff_working,39
2021-10-24,closed_cur,72
2021-10-24,funding,17
2021-10-24,online_engag,158
2021-10-24,open_cur,57
2021-10-24,reopen_intent,231
2021-10-24,staff_working,37
2021-10-31,closed_cur,132
2021-10-31,funding,18
2021-10-31,online_engag,152
2021-10-31,open_cur,72
2021-10-31,reopen_intent,510
2021-10-31,staff_working,45
2021-11-07,closed_cur,106
2021-11-07,funding,33
2021-11-07,online_engag,148
2021-11-07,open_cur,54
2021-11-07,reopen_intent,498
2021-11-07,staff_working,29
2021-11-14,closed_cur,62
2021-11-14,funding,9
2021-11-14,online_engag,166
2021-11-14,open_cur,49
2021-11-14,reopen_intent,242
2021-11-14,staff_working,31
2021-11-21,closed_cur,95
2021-11-21,funding,19
2021-11-21,online_engag,182
2021-11-21,open_cur,55
2021-11-21,reopen_intent,327
2021-11-21,staff_working,49
2021-11-28,closed_cur,220
2021-11-28,funding,43
2021-11-28,online_engag,207
2021-11-28,open_cur,81
2021-11-28,reopen_intent,763
2021-11-28,staff_working,62
2021-12-05,closed_cur,112
2021-12-05,funding,60
2021-12-05,online_engag,183
2021-12-05,open_cur,77
2021-12-05,reopen_intent,501
2021-12-05,staff_working,55
2021-12-12,closed_cur,99
2021-12-12,funding,26
2021-12-12,online_engag,160
2021-12-12,open_cur,68
2021-12-12,reopen_intent,423
2021-12-12,staff_working,57
2021-12-19,closed_cur,120
2021-12-19,funding,28
2021-12-19,online_engag,128
2021-12-19,open_cur,53
2021-12-19,reopen_intent,496
2021-12-19,staff_working,44
2021-12-26,closed_cur,217
2021-12-26,funding,34
2021-12-26,online_engag,135
2021-12-26,open_cur,39
2021-12-26,reopen_intent,1008
2021-12-26,staff_working,48
2022-01-02,closed_cur,99
2022-01-02,funding,31
2022-01-02,online_engag,103
2022-01-02,open_cur,39
2022-01-02,reopen_intent,779
2022-01-02,staff_working,52
2022-01-09,closed_cur,130
2022-01-09,funding,19
2022-01-09,online_engag,69
2022-01-09,open_cur,30
2022-01-09,reopen_intent,465
2022-01-09,staff_working,51
2022-01-16,closed_cur,57
2022-01-16,funding,31
2022-01-16,online_engag,91
2022-01-16,open_cur,35
2022-01-16,reopen_intent,391
2022-01-16,staff_working,30
2022-01-23,closed_cur,46
2022-01-23,funding,17
2022-01-23,online_engag,111
2022-01-23,open_cur,33
2022-01-23,reopen_intent,354
2022-01-23,staff_working,54
2022-01-30,closed_cur,103
2022-01-30,funding,26
2022-01-30,online_engag,121
2022-01-30,open_cur,45
2022-01-30,reopen_intent,483
2022-01-30,staff_working,44
2022-02-06,closed_cur,64
2022-02-06,funding,24
2022-02-06,online_engag,134
2022-02-06,open_cur,48
2022-02-06,reopen_intent,462
2022-02-06,staff_working,33
2022-02-13,closed_cur,90
2022-02-13,funding,17
2022-02-13,online_engag,145
2022-02-13,open_cur,65
2022-02-13,reopen_intent,544
2022-02-13,staff_working,70
2022-02-20,closed_cur,494
2022-02-20,funding,50
2022-02-20,online_engag,250
2022-02-20,open_cur,85
2022-02-20,reopen_intent,1305
2022-02-20,staff_working,102
2022-02-27,closed_cur,186
