Gene Symbol,Description,Category,Gifts,GC Id,Relevance score, GeneCards Link
F2,"Coagulation Factor II, Thrombin",Protein Coding,48,GC11P046720,8.46279144287109,https://www.genecards.org/cgi-bin/carddisp.pl?gene=F2
ADAM17,ADAM Metallopeptidase Domain 17,Protein Coding,50,GC02M009488,8.36421298980713,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ADAM17
IFNG,Interferon Gamma,Protein Coding,47,GC12M068154,8.07784366607666,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFNG
CCR9,C-C Motif Chemokine Receptor 9,Protein Coding,40,GC03P046268,7.87815189361572,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CCR9
IFNB1,Interferon Beta 1,Protein Coding,42,GC09M021077,7.58943748474121,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFNB1
IFNA1,Interferon Alpha 1,Protein Coding,40,GC09P021577,7.40019750595093,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFNA1
CD99,CD99 Molecule (Xg Blood Group),Protein Coding,39,GC0XP002691,6.41895437240601,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CD99
INS,Insulin,Protein Coding,46,GC11M002159,6.3127121925354,https://www.genecards.org/cgi-bin/carddisp.pl?gene=INS
CD8A,CD8a Molecule,Protein Coding,45,GC02M086784,6.20337677001953,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CD8A
CCL17,C-C Motif Chemokine Ligand 17,Protein Coding,38,GC16P057411,6.13633823394775,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CCL17
CSF2,Colony Stimulating Factor 2,Protein Coding,42,GC05P132073,6.09223318099976,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CSF2
FCGR3A,Fc Gamma Receptor IIIa,Protein Coding,44,GC01M161541,6.05788803100586,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FCGR3A
TNFRSF1B,TNF Receptor Superfamily Member 1B,Protein Coding,46,GC01P012167,5.96407032012939,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TNFRSF1B
TAMM41,TAM41 Mitochondrial Translocator Assembly And Maintenance Homolog,Protein Coding,33,GC03M011721,5.80087327957153,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TAMM41
TLR3,Toll Like Receptor 3,Protein Coding,50,GC04P186059,5.73622131347656,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TLR3
CCR5,C-C Motif Chemokine Receptor 5,Protein Coding,45,GC03P046383,5.48104381561279,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CCR5
MUC1,"Mucin 1, Cell Surface Associated",Protein Coding,48,GC01M155185,5.46881866455078,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MUC1
CXCL10,C-X-C Motif Chemokine Ligand 10,Protein Coding,43,GC04M076021,5.44137239456177,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CXCL10
PMS2,"PMS1 Homolog 2, Mismatch Repair System Component",Protein Coding,48,GC07M005973,5.32680130004883,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PMS2
CHAT,Choline O-Acetyltransferase,Protein Coding,47,GC10P049609,5.32680130004883,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CHAT
INPP5E,Inositol Polyphosphate-5-Phosphatase E,Protein Coding,41,GC09M136428,5.32680130004883,https://www.genecards.org/cgi-bin/carddisp.pl?gene=INPP5E
CXCL8,C-X-C Motif Chemokine Ligand 8,Protein Coding,40,GC04P073740,5.09742259979248,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CXCL8
HLA-B,"Major Histocompatibility Complex, Class I, B",Protein Coding,46,GC06M061261,4.93932485580444,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HLA-B
IRF7,Interferon Regulatory Factor 7,Protein Coding,47,GC11M000612,4.93866920471191,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IRF7
CXCR6,C-X-C Motif Chemokine Receptor 6,Protein Coding,39,GC03P046271,4.9146900177002,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CXCR6
FURIN,"Furin, Paired Basic Amino Acid Cleaving Enzyme",Protein Coding,45,GC15P090868,4.85403680801392,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FURIN
CD4,CD4 Molecule,Protein Coding,48,GC12P006786,4.83115673065186,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CD4
FCRL5,Fc Receptor Like 5,Protein Coding,38,GC01M157514,4.83115673065186,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FCRL5
IFNAR2,Interferon Alpha And Beta Receptor Subunit 2,Protein Coding,48,GC21P033229,4.79825592041016,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFNAR2
BSG,Basigin (Ok Blood Group),Protein Coding,43,GC19P000571,4.79502153396606,https://www.genecards.org/cgi-bin/carddisp.pl?gene=BSG
TNFRSF1A,TNF Receptor Superfamily Member 1A,Protein Coding,48,GC12M006328,4.77658796310425,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TNFRSF1A
TLR2,Toll Like Receptor 2,Protein Coding,50,GC04P153684,4.70404863357544,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TLR2
ALB,Albumin,Protein Coding,49,GC04P073397,4.67000865936279,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ALB
IRF3,Interferon Regulatory Factor 3,Protein Coding,45,GC19M049659,4.53756618499756,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IRF3
ADM,Adrenomedullin,Protein Coding,44,GC11P010304,4.53119134902954,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ADM
VWF,Von Willebrand Factor,Protein Coding,48,GC12M005917,4.48973703384399,https://www.genecards.org/cgi-bin/carddisp.pl?gene=VWF
LY6D,Lymphocyte Antigen 6 Family Member D,Protein Coding,36,GC08M142784,4.46172904968262,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LY6D
C11orf71,Chromosome 11 Open Reading Frame 71,Protein Coding,29,GC11M114391,4.46172904968262,https://www.genecards.org/cgi-bin/carddisp.pl?gene=C11orf71
CCL2,C-C Motif Chemokine Ligand 2,Protein Coding,47,GC17P034255,4.20434904098511,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CCL2
IL17A,Interleukin 17A,Protein Coding,41,GC06P052186,4.1043758392334,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL17A
ADAMTS13,ADAM Metallopeptidase With Thrombospondin Type 1 Motif 13,Protein Coding,48,GC09P133414,4.07752227783203,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ADAMTS13
IFITM3,Interferon Induced Transmembrane Protein 3,Protein Coding,41,GC11M000319,3.97951698303223,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFITM3
S100A8,S100 Calcium Binding Protein A8,Protein Coding,42,GC01M153391,3.9592559337616,https://www.genecards.org/cgi-bin/carddisp.pl?gene=S100A8
HSPA5,Heat Shock Protein Family A (Hsp70) Member 5,Protein Coding,46,GC09M125234,3.87724137306213,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HSPA5
SERPINE1,Serpin Family E Member 1,Protein Coding,49,GC07P101127,3.8633987903595,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SERPINE1
NRP2,Neuropilin 2,Protein Coding,45,GC02P205681,3.82368326187134,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NRP2
LOC119086083,CCR9 Promoter Region,Biological Region,1,GC03P045885,3.78346228599548,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC119086083
SERPINA1,Serpin Family A Member 1,Protein Coding,48,GC14M094376,3.75966644287109,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SERPINA1
DDX58,DExD/H-Box Helicase 58,Protein Coding,46,GC09M032455,3.7247748374939,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DDX58
PLAUR,"Plasminogen Activator, Urokinase Receptor",Protein Coding,44,GC19M043646,3.72309350967407,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PLAUR
CALCA,Calcitonin Related Polypeptide Alpha,Protein Coding,44,GC11M014945,3.71534872055054,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CALCA
IL7,Interleukin 7,Protein Coding,41,GC08M078689,3.67356753349304,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL7
HIF1A,Hypoxia Inducible Factor 1 Subunit Alpha,Protein Coding,46,GC14P061695,3.66605091094971,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HIF1A
HMOX1,Heme Oxygenase 1,Protein Coding,50,GC22P035380,3.65837621688843,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HMOX1
MAVS,Mitochondrial Antiviral Signaling Protein,Protein Coding,38,GC20P003907,3.6385931968689,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MAVS
CTSL,Cathepsin L,Protein Coding,46,GC09P087725,3.63370990753174,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CTSL
IL18,Interleukin 18,Protein Coding,42,GC11M112143,3.62790250778198,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL18
TBK1,TANK Binding Kinase 1,Protein Coding,48,GC12P064451,3.60977387428284,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TBK1
FYCO1,FYVE And Coiled-Coil Domain Autophagy Adaptor 1,Protein Coding,40,GC03M045917,3.59083867073059,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FYCO1
IFIH1,Interferon Induced With Helicase C Domain 1,Protein Coding,45,GC02M162267,3.58713436126709,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFIH1
RAB7A,"RAB7A, Member RAS Oncogene Family",Protein Coding,46,GC03P133360,3.54890131950378,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RAB7A
LZTFL1,Leucine Zipper Transcription Factor Like 1,Protein Coding,38,GC03M045823,3.54862236976624,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LZTFL1
SFTPD,Surfactant Protein D,Protein Coding,43,GC10M079937,3.52924132347107,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SFTPD
TGFB1,Transforming Growth Factor Beta 1,Protein Coding,50,GC19M041301,3.49990749359131,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TGFB1
TREM1,Triggering Receptor Expressed On Myeloid Cells 1,Protein Coding,40,GC06M041267,3.49882698059082,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TREM1
STAT1,Signal Transducer And Activator Of Transcription 1,Protein Coding,51,GC02M190908,3.39023852348328,https://www.genecards.org/cgi-bin/carddisp.pl?gene=STAT1
F5,Coagulation Factor V,Protein Coding,46,GC01M169511,3.37092161178589,https://www.genecards.org/cgi-bin/carddisp.pl?gene=F5
S100A9,S100 Calcium Binding Protein A9,Protein Coding,42,GC01P153357,3.36691474914551,https://www.genecards.org/cgi-bin/carddisp.pl?gene=S100A9
LOC117134611,TMPRSS2 -17 Kb Enhancer,Biological Region,1,GC21P041525,3.33120632171631,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC117134611
LOC117135104,TMPRSS2 E3 Enhancer,Biological Region,1,GC21P041529,3.33120632171631,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC117135104
LOC117135105,TMPRSS2 E4 Enhancer,Biological Region,1,GC21P041535,3.33120632171631,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC117135105
LOC117134605,TMPRSS2 Repressive Element NBS1,Biological Region,1,GC21P041510,3.33120632171631,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC117134605
LOC117134606,TMPRSS2 Repressive Element NBS2,Biological Region,1,GC21P041511,3.33120632171631,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC117134606
LOC117134607,TMPRSS2 Repressive Element NBS4,Biological Region,1,GC21P041518,3.33120632171631,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC117134607
EDN1,Endothelin 1,Protein Coding,48,GC06P012256,3.3196382522583,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EDN1
MUC5AC,"Mucin 5AC, Oligomeric Mucus/Gel-Forming",Protein Coding,39,GC11P001581,3.31542110443115,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MUC5AC
MBL2,Mannose Binding Lectin 2,Protein Coding,46,GC10M052760,3.30219483375549,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MBL2
HMGB1,High Mobility Group Box 1,Protein Coding,44,GC13M030456,3.28653597831726,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HMGB1
CD209,CD209 Molecule,Protein Coding,42,GC19M007739,3.27858543395996,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CD209
AGT,Angiotensinogen,Protein Coding,48,GC01M230702,3.2757089138031,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AGT
PRF1,Perforin 1,Protein Coding,45,GC10M070597,3.22704601287842,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PRF1
SDC1,Syndecan 1,Protein Coding,42,GC02M020200,3.22021484375,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SDC1
FAS,Fas Cell Surface Death Receptor,Protein Coding,49,GC10P090723,3.19849228858948,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FAS
IL13,Interleukin 13,Protein Coding,42,GC05P132656,3.17528200149536,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL13
CCL5,C-C Motif Chemokine Ligand 5,Protein Coding,42,GC17M035871,3.14093661308289,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CCL5
ELANE,"Elastase, Neutrophil Expressed",Protein Coding,48,GC19P002165,3.13234949111938,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ELANE
AAK1,AP2 Associated Kinase 1,Protein Coding,41,GC02M069459,3.0994348526001,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AAK1
ANGPT2,Angiopoietin 2,Protein Coding,46,GC08M006499,3.06300592422485,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ANGPT2
PTX3,Pentraxin 3,Protein Coding,42,GC03P157436,3.06300592422485,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PTX3
CD14,CD14 Molecule,Protein Coding,45,GC05M140631,3.04350852966309,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CD14
TLR8,Toll Like Receptor 8,Protein Coding,47,GC0XP012924,3.04274439811707,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TLR8
OAS3,2'-5'-Oligoadenylate Synthetase 3,Protein Coding,40,GC12P112938,3.00549864768982,https://www.genecards.org/cgi-bin/carddisp.pl?gene=OAS3
AVP,Arginine Vasopressin,Protein Coding,45,GC20M003082,2.92013049125671,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AVP
IL10RB,Interleukin 10 Receptor Subunit Beta,Protein Coding,44,GC21P033266,2.91602039337158,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL10RB
SLC6A19,Solute Carrier Family 6 Member 19,Protein Coding,45,GC05P001201,2.8861255645752,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SLC6A19
XCR1,X-C Motif Chemokine Receptor 1,Protein Coding,37,GC03M046016,2.87579917907715,https://www.genecards.org/cgi-bin/carddisp.pl?gene=XCR1
CCL3,C-C Motif Chemokine Ligand 3,Protein Coding,38,GC17M036088,2.85746455192566,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CCL3
SIGLEC1,Sialic Acid Binding Ig Like Lectin 1,Protein Coding,40,GC20M003686,2.85267162322998,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SIGLEC1
ZC3HAV1,"Zinc Finger CCCH-Type Containing, Antiviral 1",Protein Coding,38,GC07M139044,2.84714198112488,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ZC3HAV1
JAK1,Janus Kinase 1,Protein Coding,52,GC01M064833,2.83505940437317,https://www.genecards.org/cgi-bin/carddisp.pl?gene=JAK1
SFTPB,Surfactant Protein B,Protein Coding,44,GC02M085657,2.81848096847534,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SFTPB
VPS39,VPS39 Subunit Of HOPS Complex,Protein Coding,38,GC15M042159,2.7858452796936,https://www.genecards.org/cgi-bin/carddisp.pl?gene=VPS39
AGTR2,Angiotensin II Receptor Type 2,Protein Coding,43,GC0XP116170,2.78262495994568,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AGTR2
SELP,Selectin P,Protein Coding,45,GC01M169558,2.77829170227051,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SELP
LOC118966792,DACE2 Interferon-Inducible Promoter Region,Biological Region,1,GC0XP015580,2.76611280441284,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC118966792
MYD88,MYD88 Innate Immune Signal Transduction Adaptor,Protein Coding,49,GC03P038139,2.76040291786194,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MYD88
NFE2L2,NFE2 Like BZIP Transcription Factor 2,Protein Coding,48,GC02M177227,2.73034882545471,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NFE2L2
CCR1,C-C Motif Chemokine Receptor 1,Protein Coding,45,GC03M046218,2.7145209312439,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CCR1
ITM2B,Integral Membrane Protein 2B,Protein Coding,43,GC13P048233,2.70537710189819,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ITM2B
LOC117600004,CTSL Promoter Region,Biological Region,1,GC09P087724,2.69646430015564,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC117600004
CLEC4M,C-Type Lectin Domain Family 4 Member M,Protein Coding,40,GC19P007763,2.68953609466553,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CLEC4M
SERPING1,Serpin Family G Member 1,Protein Coding,46,GC11P057597,2.67245578765869,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SERPING1
PDCD1,Programmed Cell Death 1,Protein Coding,46,GC02M241849,2.66414618492126,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PDCD1
IFNL1,Interferon Lambda 1,Protein Coding,34,GC19P039296,2.65848565101624,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFNL1
CD163,CD163 Molecule,Protein Coding,43,GC12M007646,2.65713500976563,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CD163
SERPINC1,Serpin Family C Member 1,Protein Coding,47,GC01M174490,2.64558601379395,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SERPINC1
APOL1,Apolipoprotein L1,Protein Coding,44,GC22P036253,2.6381504535675,https://www.genecards.org/cgi-bin/carddisp.pl?gene=APOL1
FLT1,Fms Related Receptor Tyrosine Kinase 1,Protein Coding,50,GC13M028300,2.62414026260376,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FLT1
IFNAR1,Interferon Alpha And Beta Receptor Subunit 1,Protein Coding,45,GC21P033324,2.61033153533936,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFNAR1
ALOX5,Arachidonate 5-Lipoxygenase,Protein Coding,48,GC10P045374,2.60856366157532,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ALOX5
ADIPOQ,"Adiponectin, C1Q And Collagen Domain Containing",Protein Coding,45,GC03P186842,2.60856366157532,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ADIPOQ
GPT,Glutamic--Pyruvic Transaminase,Protein Coding,41,GC08P144502,2.59427714347839,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GPT
IL2,Interleukin 2,Protein Coding,44,GC04M122451,2.58198642730713,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL2
EPO,Erythropoietin,Protein Coding,41,GC07P100720,2.55343246459961,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EPO
PF4,Platelet Factor 4,Protein Coding,40,GC04M073980,2.55343246459961,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PF4
ERVW-1,"Endogenous Retrovirus Group W Member 1, Envelope",Protein Coding,34,GC07M092468,2.55343246459961,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ERVW-1
LPA,Lipoprotein(A),Protein Coding,42,GC06M160531,2.55145263671875,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LPA
MPO,Myeloperoxidase,Protein Coding,50,GC17M058269,2.52238202095032,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MPO
KNG1,Kininogen 1,Protein Coding,46,GC03P186717,2.51263403892517,https://www.genecards.org/cgi-bin/carddisp.pl?gene=KNG1
IL33,Interleukin 33,Protein Coding,38,GC09P006350,2.51263403892517,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL33
RAB1B,"RAB1B, Member RAS Oncogene Family",Protein Coding,41,GC11P069053,2.50900983810425,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RAB1B
ARF5,ADP Ribosylation Factor 5,Protein Coding,39,GC07P127588,2.50900983810425,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ARF5
TLR9,Toll Like Receptor 9,Protein Coding,45,GC03M052222,2.50840878486633,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TLR9
ICOSLG,Inducible T Cell Costimulator Ligand,Protein Coding,39,GC21M044222,2.50840878486633,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ICOSLG
CCL4,C-C Motif Chemokine Ligand 4,Protein Coding,38,GC17P036103,2.48803663253784,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CCL4
STAT3,Signal Transducer And Activator Of Transcription 3,Protein Coding,50,GC17M042313,2.44978904724121,https://www.genecards.org/cgi-bin/carddisp.pl?gene=STAT3
TTR,Transthyretin,Protein Coding,48,GC18P031557,2.44905304908752,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TTR
ERG,ETS Transcription Factor ERG,Protein Coding,45,GC21M038367,2.42354321479797,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ERG
TAS2R1,Taste 2 Receptor Member 1,Protein Coding,37,GC05M009630,2.42354321479797,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TAS2R1
VAMP8,Vesicle Associated Membrane Protein 8,Protein Coding,40,GC02P085561,2.42321181297302,https://www.genecards.org/cgi-bin/carddisp.pl?gene=VAMP8
VDR,Vitamin D Receptor,Protein Coding,50,GC12M047841,2.40928077697754,https://www.genecards.org/cgi-bin/carddisp.pl?gene=VDR
IL1A,Interleukin 1 Alpha,Protein Coding,43,GC02M112773,2.40281128883362,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL1A
CXCL1,C-X-C Motif Chemokine Ligand 1,Protein Coding,41,GC04P073869,2.40281128883362,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CXCL1
