"Postcode","Week","PC_num","Poptot","income","unem","Lineage","Obs_cases","Exp_cases","Temperature","Rainfall","Temperature_Lag1","Rain_Lag1","Temperature_Lag2","Rain_Lag2","Lockdown_1","Lockdown_2","Eat_out","Tier_2","Tier_3","Lockdown_1_Lag1","Lockdown_2_Lag1","Eat_out_Lag1","Tier_2_Lag1","Tier_3_Lag1","Lockdown_1_Lag2","Lockdown_2_Lag2","Eat_out_Lag2","Tier_2_Lag2","Tier_3_Lag2","DEC_10","DEC_20","DEC_50","PC_num2","Week2","Week1_per_lin","First_cases","Second_cases"
"TS13",11,5,10369,24960,8.2,"Total_cases",0,0.0516321036260486,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.160100251,0.632781955,0.997092732,5,11,2,1,0
"TS14",11,6,17627,26520,5.4,"Total_cases",0,0.0877730823238845,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.077273763,0.077273763,0.357362662,6,11,2,13,0
"TS15",11,7,12802,43160,4.2,"Total_cases",0,0.0637471492545736,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.117601427,7,11,2,1,0
"TS16",11,8,10449,40040,4.8,"Total_cases",0,0.0520304610655398,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00105546,8,11,2,1,0
"TS17",11,9,45119,29120,7.1,"Total_cases",1,0.224668616405023,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.163224844,0.203724743,0.512107643,9,11,2,6,0
"TS18",11,10,24877,22880,9.5,"Total_cases",0,0.123874225277771,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.421719157,0.421719157,0.663742085,10,11,2,3,0
"TS19",11,11,37115,27560,8.7,"Total_cases",0,0.184812954583932,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.379701782,0.489147141,0.734138647,11,11,2,6,0
"TS2",11,12,773,21320,17.4,"Total_cases",0,0.00384912875908338,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,12,11,2,0,0
"TS20",11,13,20737,32760,9.4,"Total_cases",0,0.103259227784104,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.22915356,0.379422156,0.542612399,13,11,2,2,0
"TS21",11,14,12670,45760,5.5,"Total_cases",0,0.0630898594794132,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.003928801,0.00408916,0.307168056,14,11,2,1,0
"TS22",11,15,8506,45760,4.2,"Total_cases",2,0.0423553547538981,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.042022628,15,11,2,3,0
"TS23",11,16,30225,31720,7.5,"Total_cases",0,0.150504420107756,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.119771172,0.311398433,0.675440627,16,11,2,1,0
"TS24",11,17,21840,21320,11.7,"Total_cases",0,0.108751580981088,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.629774286,0.847904083,0.945092874,17,11,2,1,0
"TS25",11,18,38827,26520,8.9,"Total_cases",0,0.193337803789043,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.392246737,0.513543609,0.763414129,18,11,2,5,0
"TS26",11,19,25450,37960,8.4,"Total_cases",0,0.126727460438127,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.203658971,0.397497327,0.618342375,19,11,2,3,0
"TS27",11,20,12327,24960,5.7,"Total_cases",0,0.0613819019575949,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.207004019,0.321659969,0.607397687,20,11,2,1,0
"TS28",11,21,5277,32760,6.1,"Total_cases",0,0.026276652602436,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001316284,0.662091012,0.666603986,21,11,2,0,0
"TS29",11,22,6266,26000,7.6,"Total_cases",0,0.0312013464481455,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.002222222,0.471111111,1,22,11,2,0,0
"TS3",11,23,29653,23920,15.7,"Total_cases",0,0.147656164415394,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.949201791,0.999829077,0.999829077,23,11,2,34,0
"TS4",11,24,17229,21320,14,"Total_cases",0,0.085791254062416,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.78881292,0.869209006,0.986148768,24,11,2,17,0
"TS5",11,25,39717,28080,8.1,"Total_cases",0,0.197769530303382,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.132657984,0.247949831,0.528575418,25,11,2,25,0
"TS6",11,26,30350,28600,10.4,"Total_cases",0,0.151126853606961,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.41023182,0.570719931,0.83904891,26,11,2,15,0
"TS7",11,27,21787,40560,4.9,"Total_cases",0,0.108487669177425,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.141399946,0.145570768,0.169326322,27,11,2,10,0
"TS8",11,28,21011,44720,6.7,"Total_cases",0,0.104623602014361,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.204410797,0.348866736,0.708878021,28,11,2,27,0
"TS9",11,29,12737,40560,3.5,"Total_cases",0,0.0634234838349871,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.256624065,29,11,2,5,0
"TS1",12,1,17202,21320,14.7,"Total_cases",1,0.314074964230822,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,4.71930438842204,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.996704719,0.996704719,1,1,12,3,25,0
"TS10",12,2,37073,25480,8.1,"Total_cases",1,0.676880662070064,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,4.71930438842204,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.303342391,0.344402174,0.705298913,2,12,3,18,0
"TS11",12,3,11945,33280,4.2,"Total_cases",0,0.21809239900809,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,4.71930438842204,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.387159533,3,12,3,4,0
"TS12",12,4,22514,31720,7.1,"Total_cases",1,0.411061722165604,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,4.71930438842204,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.069538927,0.329687431,0.723267085,4,12,3,6,0
"TS13",12,5,10369,24960,8.2,"Total_cases",0,0.189317713295512,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,4.71930438842204,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.160100251,0.632781955,0.997092732,5,12,3,1,0
"TS14",12,6,17627,26520,5.4,"Total_cases",0,0.321834635187577,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,4.71930438842204,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.077273763,0.077273763,0.357362662,6,12,3,13,0
"TS15",12,7,12802,43160,4.2,"Total_cases",0,0.23373954726677,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,4.71930438842204,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.117601427,7,12,3,1,0
"TS16",12,8,10449,40040,4.8,"Total_cases",0,0.190778357240312,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,4.71930438842204,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00105546,8,12,3,1,0
"TS17",12,9,45119,29120,7.1,"Total_cases",2,0.823784926818419,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,4.71930438842204,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.163224844,0.203724743,0.512107643,9,12,3,6,0
"TS18",12,10,24877,22880,9.5,"Total_cases",0,0.454205492685162,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,4.71930438842204,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.421719157,0.421719157,0.663742085,10,12,3,3,0
"TS19",12,11,37115,27560,8.7,"Total_cases",0,0.677647500141085,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,4.71930438842204,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.379701782,0.489147141,0.734138647,11,12,3,6,0
"TS2",12,12,773,21320,17.4,"Total_cases",0,0.0141134721166391,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,4.71930438842204,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,12,12,3,0,0
"TS20",12,13,20737,32760,9.4,"Total_cases",0,0.378617168541713,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,4.71930438842204,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.22915356,0.379422156,0.542612399,13,12,3,2,0
"TS21",12,14,12670,45760,5.5,"Total_cases",0,0.231329484757848,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,4.71930438842204,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.003928801,0.00408916,0.307168056,14,12,3,1,0
"TS22",12,15,8506,45760,4.2,"Total_cases",1,0.15530296743096,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,4.71930438842204,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.042022628,15,12,3,3,0
"TS23",12,16,30225,31720,7.5,"Total_cases",0,0.551849540395104,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,4.71930438842204,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.119771172,0.311398433,0.675440627,16,12,3,1,0
"TS24",12,17,21840,21320,11.7,"Total_cases",0,0.398755796930656,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,4.71930438842204,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.629774286,0.847904083,0.945092874,17,12,3,1,0
"TS25",12,18,38827,26520,8.9,"Total_cases",0,0.708905280559825,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,4.71930438842204,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.392246737,0.513543609,0.763414129,18,12,3,5,0
"TS26",12,19,25450,37960,8.4,"Total_cases",0,0.464667354939798,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,4.71930438842204,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.203658971,0.397497327,0.618342375,19,12,3,3,0
"TS27",12,20,12327,24960,5.7,"Total_cases",0,0.225066973844514,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,4.71930438842204,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.207004019,0.321659969,0.607397687,20,12,3,1,0
"TS28",12,21,5277,32760,6.1,"Total_cases",0,0.0963477262089318,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,4.71930438842204,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001316284,0.662091012,0.666603986,21,12,3,0,0
"TS29",12,22,6266,26000,7.6,"Total_cases",0,0.114404936976533,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,4.71930438842204,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.002222222,0.471111111,1,22,12,3,0,0
"TS3",12,23,29653,23920,15.7,"Total_cases",2,0.541405936189778,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,4.71930438842204,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.949201791,0.999829077,0.999829077,23,12,3,34,0
"TS4",12,24,17229,21320,14,"Total_cases",0,0.314567931562192,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,4.71930438842204,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.78881292,0.869209006,0.986148768,24,12,3,17,0
"TS5",12,25,39717,28080,8.1,"Total_cases",1,0.725154944445735,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,4.71930438842204,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.132657984,0.247949831,0.528575418,25,12,3,25,0
"TS6",12,26,30350,28600,10.4,"Total_cases",2,0.554131796558856,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,4.71930438842204,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.41023182,0.570719931,0.83904891,26,12,3,15,0
"TS7",12,27,21787,40560,4.9,"Total_cases",0,0.397788120317225,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,4.71930438842204,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.141399946,0.145570768,0.169326322,27,12,3,10,0
"TS8",12,28,21011,44720,6.7,"Total_cases",0,0.383619874052656,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,4.71930438842204,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.204410797,0.348866736,0.708878021,28,12,3,27,0
"TS9",12,29,12737,40560,3.5,"Total_cases",0,0.232552774061619,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,4.71930438842204,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.256624065,29,12,3,5,0
"TS1",13,1,17202,21320,14.7,"Total_cases",8,1.94155432433599,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.996704719,0.996704719,1,1,13,4,25,0
"TS10",13,2,37073,25480,8.1,"Total_cases",9,4.18435318370585,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.303342391,0.344402174,0.705298913,2,13,4,18,0
"TS11",13,3,11945,33280,4.2,"Total_cases",3,1.34820755750456,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.387159533,3,13,4,4,0
"TS12",13,4,22514,31720,7.1,"Total_cases",0,2.54110882793282,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.069538927,0.329687431,0.723267085,4,13,4,6,0
"TS13",13,5,10369,24960,8.2,"Total_cases",0,1.17032768219043,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.160100251,0.632781955,0.997092732,5,13,4,1,0
"TS14",13,6,17627,26520,5.4,"Total_cases",3,1.98952319934138,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.077273763,0.077273763,0.357362662,6,13,4,13,0
"TS15",13,7,12802,43160,4.2,"Total_cases",0,1.44493538310367,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.117601427,7,13,4,1,0
"TS16",13,8,10449,40040,4.8,"Total_cases",0,1.17935711748557,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00105546,8,13,4,1,0
"TS17",13,9,45119,29120,7.1,"Total_cases",4,5.09248863851386,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.163224844,0.203724743,0.512107643,9,13,4,6,0
"TS18",13,10,24877,22880,9.5,"Total_cases",1,2.80781577296282,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.421719157,0.421719157,0.663742085,10,13,4,3,0
"TS19",13,11,37115,27560,8.7,"Total_cases",0,4.1890936372358,9.12307692307693,0.0285714285714286,7.0250350140056,0.257142857142857,7.44012605042017,1.25714285714286,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.379701782,0.489147141,0.734138647,11,13,4,6,0
