GENE_SYMBOL,GSM1864752,GSM1864755,GSM1864757,GSM1864759,GSM1864761,GSM1864763,GSM1864765,GSM1864766,GSM1864769,GSM1864770,GSM1864772,GSM1864773,GSM1864774,GSM1864775,GSM1864777,GSM1864779,GSM1864781,GSM1864782
SDC4,10.9515,10.38361,11.7455,10.47211,11.49533,11.05305,11.26567,11.08117,11.9445,11.44722,10.68087,11.61087,11.58818,11.33604,11.15442,10.56798,11.27353,11.45936
XLOC_l2_015038,5.434803,5.023674,4.968258,5.182042,4.966771,5.229331,5.142404,4.912948,5.249045,5.051306,5.268493,5.599349,5.278719,5.021527,5.05481,4.824559,5.620788,5.333415
DKFZp547G183,9.512639,8.463842,8.491777,8.408284,8.899495,8.421374,7.971481,8.886794,7.948445,8.744716,8.816459,7.723724,7.675254,8.643962,8.020471,8.09946,8.068416,9.270722
LOC286087,5.142404,4.999146,5.327053,4.885657,5.038618,5.475119,5.127171,5.284104,5.429954,5.343193,5.327053,5.613677,5.260017,5.068744,5.091444,5.23119,5.325893,5.333415
LOC389634,8.141475,8.154396,7.695882,7.402369,7.730314,7.401888,7.8844,7.794712,7.561852,7.590143,8.000802,7.464556,7.34004,7.44826,7.80796,6.532846,6.668159,7.430968
UBAP2L,6.90802,7.39063,7.172641,7.45835,7.25523,7.618661,7.324446,7.425023,7.378305,7.106977,6.714539,7.694928,7.406627,7.38549,7.254926,7.79848,7.899973,7.171835
TRAF4,9.107294,9.221892,9.254317,9.226503,8.927292,9.466975,8.784151,9.318901,8.65823,9.517124,9.000901,7.669608,8.84262,9.461441,8.541336,8.607201,8.891628,9.300235
FAM75C2,5.094172,5.326473,5.351196,5.129832,5.038618,5.721243,5.333415,5.595504,5.609393,5.185243,5.563879,5.735289,5.573195,5.543319,5.182042,5.247208,5.73179,5.505658
HAL,5.012904,6.222702,5.491246,5.871488,5.399406,7.523982,7.0036,5.325893,8.82595,4.935935,5.206826,8.794852,8.61719,5.850671,8.249826,6.416444,8.230278,6.254594
FUCA1,8.979071,9.225201,9.213215,8.440288,8.902221,8.713515,9.7693,8.763605,9.629263,9.16909,8.908239,10.08699,9.757789,9.018372,9.804465,9.091556,8.623871,8.420492
FCER1A,7.966699,9.466778,9.012572,9.560143,9.682565,9.448227,10.74635,10.06224,10.45718,9.004983,9.916441,11.00849,10.70559,7.947597,10.84226,10.86485,10.16413,9.654169
XLOC_001975,5.306621,4.947293,4.861047,5.10029,4.860246,5.185243,4.895072,4.938214,5.335722,4.966027,5.041094,5.297183,5.190032,4.6886,5.018658,4.99112,5.012183,5.104354
SMNDC1,6.985167,7.403057,6.992678,7.127258,6.87569,7.387159,7.507261,6.766331,7.817894,6.897323,7.139192,7.372419,7.656924,7.301323,7.186606,7.961153,7.746008,6.934704
LOC100507291,7.680141,7.740741,7.746116,7.366932,7.67679,7.208168,7.578686,7.684785,7.892452,7.860068,7.957273,7.400993,7.76239,7.109928,8.135322,7.192424,6.488184,7.403675
DHX57,5.554255,5.281713,5.327053,5.292441,5.399406,5.249657,5.381655,5.537569,5.585847,5.536567,5.820931,5.681896,5.547305,5.543319,5.288278,5.380538,5.587784,5.868703
TCERG1L,4.959311,5.023674,4.941247,5.10029,4.860246,5.185243,5.206826,5.241068,5.44659,5.072206,5.137124,5.394435,5.178191,4.912948,4.662192,5.184604,5.161384,5.05621
XLOC_010597,4.788808,5.237372,4.941247,5.129832,4.654821,4.935935,5.035784,4.75732,4.872213,4.851407,4.988923,5.284701,5.224982,4.655745,4.781212,4.660353,5.10029,4.822093
PAFAH1B1,9.329211,9.667064,9.170181,9.797709,9.446711,9.309727,9.435967,9.565696,10.00473,9.438283,9.133529,9.853594,9.863095,9.17367,9.913187,9.476838,9.672477,9.372631
Q3AHP4,5.279319,4.977151,5.51026,4.716305,4.775276,5.229331,5.019376,5.175618,5.302499,5.020093,5.528524,5.501041,5.178191,4.968258,5.119159,4.874595,5.304267,5.362552
MT1X,12.74266,14.1701,12.23756,12.79627,12.90998,15.29939,13.24456,13.61171,12.77311,12.12381,12.68514,13.52762,13.48658,15.03977,12.8389,15.68992,15.60761,13.69718
LOC389831,6.844038,6.458592,6.506599,7.160168,7.033747,5.907986,6.930704,5.94962,6.431349,7.746658,7.722293,6.42527,6.753772,6.139494,6.375551,7.012818,6.598671,6.631429
TMEM191B,8.770521,8.871524,8.882782,8.55433,8.807735,8.784573,8.951841,9.289417,9.319156,8.83089,8.441862,9.038248,8.949254,8.95522,9.684291,8.464304,8.937271,8.715233
C17orf104,4.959311,5.052709,5.068744,4.994043,4.71542,5.101646,4.75904,5.059702,5.415851,4.988923,4.880927,5.284701,5.327053,5.021527,4.957814,4.772725,5.077729,5.244755
RNF13,10.79754,10.54375,10.97896,10.43869,10.73952,10.55226,11.00928,10.8682,10.79428,10.87003,11.01761,10.92741,11.16567,10.63713,10.97093,10.99608,10.75195,10.63642
PICALM,9.052955,8.507272,8.518261,8.917701,8.48744,8.797705,8.038018,8.850859,8.002255,8.560753,8.528349,7.963159,8.104626,8.696088,8.001982,8.760281,8.682107,9.447077
TRIM78P,6.047502,5.614627,5.491246,6.075721,5.297183,5.433189,5.620551,5.325893,5.476165,5.392221,5.685065,5.814743,5.521955,5.391666,5.530035,5.602705,5.707504,6.16339
SSFA2,11.18062,10.31699,11.3681,10.93399,11.25591,11.19501,11.0999,10.92191,11.49604,10.9323,10.85943,11.27933,11.63792,10.83717,11.04379,10.98326,10.876,11.03375
DNAJA4,10.97632,11.45044,10.94512,10.97533,11.07074,11.07365,11.16065,11.23039,11.03772,11.37308,11.02903,10.77024,11.29466,11.02451,10.83873,10.53223,11.32224,10.68158
ACIN1,11.30561,10.74354,10.886,11.39965,10.8122,10.41972,9.599848,10.54481,9.539466,10.83995,10.88485,9.32134,9.13535,10.92741,9.085957,9.596741,9.553469,10.93147
PRKD1,6.776873,6.83122,6.976047,6.237118,6.782803,7.034191,6.797102,6.809395,6.836626,7.15911,6.910343,6.996328,7.117237,7.102073,6.786286,6.870032,7.081947,6.631429
MAP3K9,6.162741,6.975954,6.241122,7.482362,6.966868,7.594484,7.592798,6.258095,8.127439,5.890441,6.32304,8.074126,8.029316,6.655058,7.750553,7.301987,7.533433,7.364745
SORD,6.558748,8.064684,6.454352,6.745555,6.112507,6.170676,6.79354,6.500058,7.185807,5.758685,6.178247,6.531841,6.258551,5.770243,7.61148,6.435388,5.927998,5.640047
XLOC_001602,5.223737,5.07428,5.189076,4.994043,4.745225,5.249657,5.187161,5.284104,5.585847,5.185243,4.880927,5.4082,5.065273,5.588751,4.71276,4.945029,5.142404,5.333415
SCGB1D4,5.012904,5.052709,5.239221,4.994043,5.017222,5.185243,5.250268,5.595504,5.02796,4.966027,5.224982,5.223737,5.141745,5.021527,4.978628,4.945029,5.601747,4.977889
LOC100287813,5.459339,5.960497,5.587784,5.212485,5.512301,5.433189,5.754812,5.241068,6.073649,5.536567,5.380538,6.040802,5.816808,5.770243,5.884151,5.825862,5.707504,5.826682
ZNF346,10.30643,10.12878,10.03763,10.14882,10.31247,10.18825,10.10931,10.02098,9.982001,10.11073,10.05219,9.915707,9.916838,10.27082,10.2146,10.17802,10.11376,10.38879
XLOC_000934,5.174974,4.947293,5.262444,5.10029,4.831113,5.433189,5.106382,4.987457,5.44659,4.788808,5.183323,5.423462,5.224982,5.391666,5.018658,4.874595,5.203672,5.135139
PCDH9,5.063882,5.023674,5.189076,5.681896,5.017222,5.061097,5.127171,5.012183,5.873077,5.486063,4.988923,5.211857,5.242913,5.233048,5.135801,5.110429,5.266076,5.077729
XLOC_014042,5.174974,5.388892,5.049901,5.048496,4.745225,5.316581,5.236138,5.104354,5.284701,5.020093,4.937455,5.526001,5.157478,4.912948,5.05481,4.6886,5.494346,5.104354
FIG4,7.298148,7.453181,7.323066,7.201385,7.157563,7.243301,7.736547,7.107989,7.47021,7.252334,7.798793,7.90299,7.730314,7.436755,7.485352,7.291479,7.323066,7.231426
ZSCAN21,6.713098,6.376392,6.334619,6.296198,6.540366,6.659783,6.681482,6.233566,6.517181,6.221922,6.529324,6.831016,6.633189,6.346964,6.33865,6.606811,6.465981,6.604541
IFNG,5.279319,4.947293,4.941247,5.376623,5.297183,5.061097,5.686873,4.938214,5.559445,5.185243,5.380538,5.755459,5.377183,5.286491,5.148321,5.097574,5.782977,5.244755
CISH,9.234463,8.023157,10.83046,9.113735,7.821087,7.995797,6.664837,8.097423,6.826923,9.986022,9.235892,6.472023,6.511581,9.242476,7.038003,8.236927,7.537259,8.429969
SCXA,7.772003,6.729089,8.36179,7.41258,8.279747,7.723724,7.912196,8.230278,7.525814,8.27145,7.899584,8.112551,8.041114,7.668636,7.184368,7.853342,8.774353,8.002073
TUBGCP3,8.190528,7.526067,8.221651,7.677302,8.144315,7.179881,7.265626,8.302036,7.004234,7.972084,7.529912,7.22039,7.05735,7.410256,6.91189,7.165527,7.392709,8.540586
FAS,7.957273,8.312724,7.519741,9.053086,8.413718,8.92777,9.475907,7.755407,9.686552,7.761533,7.843042,8.672045,8.821739,8.34868,8.533444,9.043857,9.084072,6.922863
XLOC_006644,6.369935,6.32942,5.776624,6.039742,5.712394,5.838523,5.975737,6.233566,6.108466,5.937521,5.820931,6.076066,5.816808,5.391666,5.587784,5.494346,5.343193,5.71594
EFNB2,10.59605,10.76015,10.22606,10.54145,10.42553,10.11218,10.04471,10.58435,10.30521,10.54782,10.48981,9.72075,10.28782,9.974272,10.49505,9.694016,9.708648,9.84436
CYP2S1,6.425812,6.59795,6.215987,7.465938,6.180816,6.646605,6.449302,6.334619,7.444724,6.27442,6.119217,6.881918,6.957912,5.930671,6.623545,6.979278,7.574236,6.453291
HSP90AA1,7.845978,9.135495,7.773759,9.171916,8.046008,9.476838,8.65604,7.378865,9.026203,7.723559,8.288258,8.494619,9.202433,8.693027,8.175717,9.865704,9.365611,7.430968
XLOC_001128,4.875388,5.052709,4.888802,4.940489,4.987457,5.061097,5.280517,4.75732,5.267285,5.020093,5.268493,5.240453,5.311316,5.233048,4.99769,5.013625,5.266076,5.135139
APOA1,6.192953,5.764262,5.189076,5.681896,5.27752,5.475119,5.106382,5.363683,5.634905,5.558952,5.492797,5.613677,5.437491,5.098932,5.489952,5.184604,5.632562,5.563879
MPRIP,6.328697,6.934894,7.202807,6.745555,6.853928,6.985718,7.054639,7.100124,7.157563,6.870231,7.139192,7.214448,7.367003,7.244529,6.828561,7.040038,7.182927,6.873509
RASGRP3,6.047502,5.764262,6.46361,6.142791,6.501086,6.606811,6.776873,6.455944,6.443699,6.441559,6.795637,6.406054,6.288926,6.202148,6.558501,6.956226,6.317508,6.029091
PRPF40B,6.644979,6.437806,7.022426,6.818701,6.520226,6.82004,6.541115,6.940209,6.503909,6.926693,6.842315,6.766331,6.609673,6.774112,6.682729,6.360479,6.645211,6.237118
TPTE2P6,6.226902,5.409295,6.473595,5.70483,5.565845,5.793084,5.842381,6.160791,5.881785,7.350273,6.119217,6.37106,6.092186,6.040095,6.25368,5.616051,5.601747,5.990452
EMX2,9.642949,7.091789,8.899616,6.58492,9.243743,7.143972,9.68754,9.523082,8.276299,9.546049,9.786081,9.58426,9.248533,7.417012,8.907294,7.360362,7.491766,9.432435
XLOC_005512,4.788808,5.145037,5.097574,4.829478,4.987457,4.891941,4.938214,5.132488,5.142404,4.820447,4.851407,5.067357,5.343193,5.068744,4.895854,4.926019,5.266076,5.025104
OGFOD2,10.09607,10.41906,9.921981,10.75811,10.14711,10.07662,9.965792,10.00648,9.602245,10.22166,10.20877,9.921333,9.779768,9.867997,10.13676,9.686044,10.07731,10.11514
IZUMO2,5.012904,4.977151,5.239221,5.15356,4.831113,5.101646,5.381655,5.104354,5.503095,4.908306,5.092127,5.549046,5.596947,5.3386,5.288278,4.746092,5.430493,5.738779
XLOC_004428,4.847371,5.145037,4.941247,4.940489,4.654821,5.185243,5.175618,5.132488,5.249045,5.290658,5.092127,5.526001,5.103,5.3386,5.05481,4.6886,5.223114,5.302499
HRAS,9.86287,10.2789,10.05443,10.63017,10.21221,10.08045,10.37855,10.29007,10.02926,9.762886,9.785171,10.2587,10.06341,9.863358,10.05201,9.844878,10.29584,10.1383
XLOC_l2_008731,5.279319,4.999146,5.189076,5.32008,5.038618,5.185243,5.073589,5.480862,5.489693,5.157478,4.851407,5.423462,5.278719,5.632562,5.182042,5.278719,5.480862,5.362552
XLOC_009428,5.331683,5.522968,5.216245,5.612013,4.888017,5.585847,4.938214,5.149633,5.415851,5.072206,5.286491,5.337449,5.893576,5.680082,5.05481,5.218747,5.266076,5.27602
LOC389199,5.196075,5.17433,5.825041,5.15356,5.437491,5.334569,5.236138,5.521449,5.249045,5.239837,5.51332,5.423462,5.407103,5.492797,5.380538,5.247208,5.37942,5.784244
SPAG5-AS1,5.331683,4.999146,5.792665,5.292441,4.966771,5.354612,5.356885,5.630214,5.531797,5.579048,5.93828,5.796647,5.838523,5.492797,5.473549,5.658131,5.494346,5.948678
MSRB3,9.394664,8.271375,9.459641,7.298591,9.185428,8.425915,9.132555,9.354314,8.661567,9.334627,9.775154,9.100104,9.31187,9.096283,9.197606,9.10588,9.070892,8.707461
THOC2,9.098322,8.521938,8.447272,8.856944,8.259464,8.052903,7.995067,8.02347,7.749742,8.71163,8.71418,7.553143,7.675254,8.201517,7.479366,7.788411,7.788779,7.868954
XLOC_008342,4.959311,5.189713,5.097574,5.15356,4.860246,5.211857,5.096214,4.860246,5.32008,5.072206,5.183323,5.394435,5.343193,5.286491,4.808041,5.034009,5.223114,5.478776
XLOC_005586,8.351532,8.154396,8.465456,8.523551,8.114651,8.308143,7.969115,8.468021,8.392098,8.27145,8.117335,8.389463,8.313785,8.815968,8.034029,7.831238,8.157618,8.617072
LOC100294362,5.174974,5.326473,5.963856,5.15356,5.614627,5.637244,5.32008,5.733103,5.609393,5.185243,5.597428,5.563879,5.726086,5.811846,5.44819,5.097574,5.647029,5.135139
XLOC_006364,5.772373,5.449255,5.902939,5.429954,6.180816,5.433189,5.942448,5.848653,6.21254,5.719477,6.210027,6.354093,6.306084,6.496712,6.135527,5.73179,5.571973,6.386162
LOC100507013,4.847371,4.923721,5.143062,4.994043,4.775276,5.334569,5.073589,5.084603,5.353474,5.020093,4.910629,5.284701,5.260017,5.233048,4.895854,5.110429,5.142404,5.077729
FLJ30838,4.959311,5.429954,5.284701,6.075721,5.139766,5.637244,5.058306,5.104354,5.531797,5.486063,5.45351,5.776624,5.699242,5.930671,5.05481,5.356317,5.362552,5.449788
ISY1-RAB43,6.328697,5.85329,6.149034,5.70483,5.629745,6.12623,5.637244,5.94962,6.025881,5.738779,5.895531,6.186418,6.039034,6.187216,5.981273,6.380308,6.102382,5.926468
TLN1,7.449325,6.505703,7.136714,6.939357,7.518536,6.850706,7.214135,7.115895,7.12809,6.897323,7.32263,6.996328,7.399064,7.436755,6.773262,7.211154,6.897909,7.904836
MSH3,8.597021,9.140039,8.453359,8.955712,8.798045,8.033496,8.662802,8.394796,8.093935,8.694208,8.608662,7.940558,8.104626,8.003071,8.116916,8.192597,8.068416,8.201636
IL25,5.012904,5.07428,5.284701,5.32008,4.860246,5.316581,5.157478,4.963418,5.735289,5.132488,4.937455,5.476949,5.674625,5.150288,5.404908,5.632092,5.10029,4.873802
XLOC_002880,5.50975,5.189713,5.239221,5.429954,5.318915,5.185243,5.019376,5.304267,5.180118,5.536567,5.206826,5.394435,5.343193,5.233048,5.05481,5.394988,5.343193,5.244755
LOC221442,5.909535,5.907211,6.165012,6.919791,5.712394,5.655364,6.169545,6.425406,6.018721,6.564537,7.518599,6.328262,5.972776,5.98972,6.050314,5.915523,6.014408,5.640047
DPCR1,5.142404,5.218747,4.994043,5.376623,4.938973,5.166576,4.978628,5.059702,5.353474,5.020093,4.788808,5.438027,5.242913,4.860246,4.916804,5.147008,4.770169,5.244755
FLJ43663,6.300633,5.809773,6.078822,6.280569,5.580994,6.358921,6.335772,6.160791,6.270054,6.355515,5.90818,6.076066,5.871886,6.742081,5.923404,6.075376,6.598671,6.631429
LOC100216546,9.308663,8.578697,8.382507,8.912157,9.102413,8.437673,8.338652,8.697014,7.997892,8.686321,8.549743,8.305166,8.311955,8.436431,8.026909,7.820882,7.972269,9.674956
FMOD,11.81169,10.82489,12.50554,9.903623,11.96168,11.56189,12.05592,12.15478,11.47138,12.07412,11.80221,12.30482,11.86734,12.65571,12.41414,12.36694,11.89742,12.30642
GGT3P,6.713098,6.851815,7.136714,6.909375,6.501086,6.170676,6.654942,6.908213,6.860952,6.643466,6.32304,6.687364,6.541365,7.370944,6.800028,6.008998,5.927998,5.906823
XLOC_009383,5.249657,5.369886,5.306621,5.348914,4.938973,5.354612,5.106382,5.241068,5.503095,5.486063,5.224982,5.423462,5.311316,5.811846,5.119159,5.07428,5.37942,5.535564
LOC401463,5.063882,5.023674,5.284701,5.021527,4.938973,5.185243,5.175618,5.241068,5.142404,4.966027,5.268493,5.192898,5.521955,5.367352,4.978628,5.318915,5.343193,5.535564
LOC286114,4.695801,5.145037,5.239221,5.129832,4.593012,5.061097,5.142404,5.440709,5.284701,4.908306,4.937455,5.253322,5.343193,4.912948,4.895854,4.926019,4.873008,5.302499
MPP4,4.986723,5.409295,5.306621,5.850671,5.183323,5.672346,5.432111,4.987457,5.931052,5.416941,5.268493,5.670976,5.407103,5.068744,5.288278,5.356317,5.683255,5.784244
LOC645321,4.959311,5.125839,5.049901,5.32008,4.520348,5.142404,5.381655,5.175618,4.912175,4.966027,4.937455,5.313073,5.242913,5.3386,4.781212,4.99112,5.41476,5.025104
GSTCD,6.691648,6.52655,6.323331,6.608481,6.112507,6.540616,6.139824,6.258095,5.954506,6.48221,6.142791,6.229075,6.23372,6.711767,5.923404,5.988987,6.257943,7.04207
MCTS1,10.41747,11.34102,9.743961,10.97243,9.822219,10.83717,10.6004,10.02335,10.79957,10.50754,10.43568,10.2685,10.62588,10.30846,10.93732,10.90631,11.02667,9.111949
XLOC_001398,8.708601,8.053341,7.917403,8.472483,7.967814,7.967721,7.775937,8.230278,7.62451,8.33372,8.199856,7.82817,7.79555,8.208221,7.75901,7.433528,7.635434,8.525005
ERLEC1,9.598137,9.925072,9.682282,9.231756,9.513913,9.512687,10.34549,9.646583,10.06696,9.771804,9.889083,10.09188,10.08543,9.777728,10.38313,9.853154,9.821294,8.911384
XLOC_004562,4.959311,5.541072,5.587784,5.267285,5.139766,5.249657,5.381655,5.059702,5.531797,4.851407,5.092127,5.613677,5.437491,5.286491,5.018658,5.218747,5.266076,5.135139
CENPN,7.515932,8.083164,7.705446,8.283598,6.815192,8.271902,8.051325,7.679914,8.570763,7.531045,7.583729,8.053254,8.802507,7.579477,8.256462,8.151207,8.108594,6.716421
TEX15,5.331683,4.782058,5.189076,5.071515,4.831113,5.101646,5.019376,5.192898,5.065273,5.318915,4.988923,5.284701,5.278719,5.047793,4.852213,4.874595,5.285895,5.392221
XLOC_002878,5.434803,5.052709,5.189076,4.857841,4.593012,5.249657,5.096214,4.912948,5.216245,5.132488,5.183323,5.337449,5.065273,5.181401,5.05481,4.99112,5.058306,5.104354
SIX5,10.93102,10.4478,11.3739,10.78198,11.46974,10.17307,11.17094,11.03927,10.25948,11.24455,11.21806,11.1143,10.64044,10.62969,11.12819,9.598137,10.15647,10.90802
CADM2,5.382213,5.388892,5.730476,5.239221,5.318915,5.475119,5.266681,5.42292,5.658822,5.794552,5.788461,5.574661,5.510771,5.233048,5.371573,5.23119,5.058306,5.478776
SUMO3,9.602305,9.337562,9.686241,8.935917,9.878492,9.335474,9.886577,10.09131,9.742033,9.845827,9.658494,9.776747,9.876141,9.324465,10.02476,9.777343,9.626234,9.624083
FBXO33,6.820864,6.744036,6.749345,6.909375,6.897714,6.942671,7.366721,7.437829,7.668122,6.878659,6.802741,7.119832,7.977818,6.721832,7.076958,7.236064,7.148243,7.269402
XLOC_010200,4.875388,5.145037,5.327053,4.968258,4.745225,5.229331,4.873008,5.132488,5.23119,5.132488,4.988923,5.223737,5.292441,5.3386,4.873802,5.034009,5.012183,5.185883
XLOC_001637,5.279319,4.947293,5.587784,5.348914,5.230571,5.316581,5.187161,4.888017,5.180118,5.392221,5.041094,5.369886,5.343193,5.521449,5.05481,4.772725,5.266076,5.421834
USP1,9.048084,9.109781,8.5848,9.182668,8.83767,9.158542,9.322267,8.876855,9.204051,9.08182,9.170039,8.86956,9.187285,8.869411,9.127405,9.26169,9.102159,8.629904
PPIA,14.16628,14.35512,13.68685,14.41789,14.0041,14.05226,14.38021,14.00978,14.51464,13.91064,13.88997,14.33365,14.4323,13.79093,14.29285,14.39415,14.80718,13.79323
NPEPPS,10.81432,9.745995,10.06476,10.4664,10.36051,9.610543,9.5417,10.43913,9.168281,10.14443,9.778311,9.192007,9.245814,9.902881,8.976672,8.967451,9.747593,10.65408
TXNDC17,7.93833,8.149897,7.644185,8.086421,7.702432,8.339622,8.147683,7.94868,7.945427,7.881343,7.968929,7.743187,7.940558,7.713118,7.836796,8.005428,8.317765,7.393401
AADACL4,5.094172,5.896313,5.372135,6.461499,4.888017,5.211857,5.187161,5.459604,5.634905,5.536567,5.137124,5.337449,5.157478,5.632562,6.530079,5.034009,5.632562,5.392221
C12orf51,9.381136,9.324011,10.0458,9.554429,10.08182,8.939144,9.818668,9.962006,9.202156,9.868744,9.767152,9.729643,9.571931,9.39772,9.522196,8.805319,9.121359,9.421007
LFNG,7.0036,7.011106,7.725045,6.939357,7.512368,7.027429,7.407175,7.541325,6.953037,7.45265,7.285302,7.345416,7.403057,7.214292,7.292221,7.253402,7.199486,8.254177
XLOC_002996,11.12248,10.30643,10.50145,10.98284,11.25317,9.919075,9.987283,10.99139,8.995896,10.78085,10.64249,9.752969,9.096984,9.75639,9.789319,9.13243,10.00918,11.47378
XLOC_006949,5.063882,4.895854,5.306621,4.65759,4.593012,5.433189,5.096214,5.012183,5.249045,5.214366,5.346628,5.337449,5.178191,4.806378,4.762473,4.971599,5.142404,5.302499
XLOC_003521,4.959311,5.10029,5.546559,4.940489,4.966771,5.02081,4.895072,5.219372,5.180118,4.935935,5.247821,5.270303,5.407103,5.286491,5.018658,4.80138,5.161384,4.770169
ANKZF1,8.121394,7.329952,8.250361,8.061073,8.298161,7.410598,8.14415,8.295645,7.440377,8.20132,8.320096,7.921632,7.66795,7.754438,7.840405,7.196951,7.698517,7.625924
