COVID19 (COVID19 (JANSSEN)),Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7
Hyperhidrosis,3612.0,5.67,2.71,3554.09,Yes,,
Hypoxia,291.0,0.46,2.12,157.46,Yes,,
Impaired work ability,656.0,1.03,2.2,393.88,Yes,,
Laboratory test,943.0,1.48,2.14,525.0,Yes,,
Loss of consciousness,1831.0,2.87,2.26,1177.78,Yes,,
Lung opacity,145.0,0.23,3.12,182.79,Yes,,
Magnetic resonance imaging,647.0,1.02,2.82,676.87,Yes,,
Magnetic resonance imaging head,238.0,0.37,3.41,351.58,Yes,,
Magnetic resonance imaging head abnormal,207.0,0.32,4.73,501.88,Yes,,
Magnetic resonance imaging head normal,145.0,0.23,3.33,205.04,Yes,,
Magnetic resonance imaging normal,149.0,0.23,2.82,155.19,Yes,,
Menstrual disorder,231.0,0.36,2.1,121.37,Yes,,
Menstruation irregular,316.0,0.5,2.17,182.57,Yes,,
Migraine,1239.0,1.94,2.71,1198.08,Yes,,
Muscle spasms,1298.0,2.04,2.62,1168.26,Yes,,
Muscle tightness,272.0,0.43,2.27,176.34,Yes,,
Myocardial infarction,162.0,0.25,2.11,86.12,Yes,,
Night sweats,314.0,0.49,2.04,151.81,Yes,,
Off label use,370.0,0.58,4.53,845.1,Yes,,
Oxygen saturation,161.0,0.25,3.08,198.01,Yes,,
Panic attack,139.0,0.22,2.13,76.22,Yes,,
Parosmia,138.0,0.22,2.25,87.37,Yes,,
Platelet count,168.0,0.26,5.73,520.44,Yes,,
Platelet count normal,236.0,0.37,2.79,240.6,Yes,,
Poor quality product administered,480.0,0.75,5.88,1536.94,Yes,,
Product administered to patient of inappropriate age,1112.0,1.74,2.09,580.15,Yes,,
Pulmonary embolism,584.0,0.92,4.57,1351.53,Yes,,
Pulmonary thrombosis,139.0,0.22,5.76,433.54,Yes,,
SARS-CoV-2 antibody test,231.0,0.36,3.66,383.27,Yes,,
SARS-CoV-2 test positive,2376.0,3.73,2.51,1959.6,Yes,,
Seizure,650.0,1.02,2.5,527.36,Yes,,
Sensitive skin,179.0,0.28,3.27,246.29,Yes,,
Sensory disturbance,224.0,0.35,2.6,196.94,Yes,,
Sinus congestion,133.0,0.21,2.11,70.85,Yes,,
Sleep disorder,1061.0,1.66,2.23,659.92,Yes,,
Suspected COVID-19,453.0,0.71,15.5,3603.14,Yes,,
Taste disorder,197.0,0.31,2.17,113.73,Yes,,
Therapy non-responder,300.0,0.47,40.37,4056.15,Yes,,
Thirst,200.0,0.31,2.33,136.87,Yes,,
Thrombosis,1004.0,1.58,6.66,3716.05,Yes,,
Ultrasound Doppler,309.0,0.48,4.58,716.04,Yes,,
Ultrasound Doppler abnormal,243.0,0.38,5.59,730.85,Yes,,
Ultrasound scan,620.0,0.97,3.16,800.94,Yes,,
Ultrasound scan abnormal,153.0,0.24,2.12,82.64,Yes,,
Unresponsive to stimuli,632.0,0.99,2.02,299.13,Yes,,
Vaccination failure,596.0,0.94,2.47,469.21,Yes,,
Vaccine breakthrough infection,271.0,0.43,3.05,329.2,Yes,,
Vision blurred,1136.0,1.78,2.81,1178.67,Yes,,
Visual impairment,519.0,0.81,2.26,332.92,Yes,,
Vital signs measurement,287.0,0.45,5.23,794.15,Yes,,
