Uniprot ID,Protein name,Gene name,f.value,p.value,-LOG10(p),FDR,Tukey's HSD
P68104,Elongation factor 1-alpha 1 (EF-1-alpha-1) (Elongation factor Tu) (EF-Tu) (Eukaryotic elongation factor 1 A-1) (eEF1A-1) (Leukocyte receptor cluster member 7),EF1A1,12.067,7.5692e-05,4.1209,0.0022184,2nd wave-1st wave; Control-2nd wave
P20827,"Ephrin-A1 (EPH-related receptor tyrosine kinase ligand 1) (LERK-1) (Immediate early response protein B61) (Tumor necrosis factor alpha-induced protein 4) (TNF alpha-induced protein 4) [Cleaved into: Ephrin-A1, secreted form]",EFNA1,11.219,0.00012998,3.8861,0.0028468,2nd wave-1st wave; Control-2nd wave
P04066,Tissue alpha-L-fucosidase (EC 3.2.1.51) (Alpha-L-fucosidase I) (Alpha-L-fucoside fucohydrolase 1) (Alpha-L-fucosidase 1),FUCO,11.56,0.00010438,3.9814,0.0026424,2nd wave-1st wave; Control-2nd wave
Q9BTY2,Plasma alpha-L-fucosidase (EC 3.2.1.51) (Alpha-L-fucoside fucohydrolase 2) (Alpha-L-fucosidase 2),FUCO2,5.8557,0.0057944,2.237,0.038689,2nd wave-1st wave; Control-2nd wave
Q14697,Neutral alpha-glucosidase AB (EC 3.2.1.207) (Alpha-glucosidase 2) (Glucosidase II subunit alpha),GANAB,8.224,0.00099294,3.0031,0.013511,Control-1st wave; Control-2nd wave
Q99988,Growth/differentiation factor 15 (GDF-15) (Macrophage inhibitory cytokine 1) (MIC-1) (NSAID-activated gene 1 protein) (NAG-1) (NSAID-regulated gene 1 protein) (NRG-1) (Placental TGF-beta) (Placental bone morphogenetic protein) (Prostate differentiation factor),GDF15,5.516,0.00756,2.1215,0.044357,2nd wave-1st wave; Control-2nd wave
P28799,Progranulin (PGRN) (Acrogranin) (Epithelin precursor) (Glycoprotein of 88 Kda) (GP88) (Glycoprotein 88) (Granulin precursor) (PC cell-derived growth factor) (PCDGF) (Proepithelin) (PEPI) [Cleaved into: Paragranulin; Granulin-1 (Granulin G); Granulin-2 (Granulin F); Granulin-3 (Epithelin-2) (Granulin B); Granulin-4 (Epithelin-1) (Granulin A); Granulin-5 (Granulin C); Granulin-6 (Granulin D); Granulin-7 (Granulin E)],GRN,15.854,7.9348e-06,5.1005,0.00050386,2nd wave-1st wave; Control-2nd wave
P00390,"Glutathione reductase, mitochondrial (GR) (GRase) (EC 1.8.1.7)",GSHR,7.8126,0.0013346,2.8746,0.01695,Control-2nd wave
P84243,Histone H3.3,H33,6.2879,0.0041515,2.3818,0.03228,2nd wave-1st wave
P62805,Histone H4,H4,5.3013,0.0089596,2.0477,0.049473,2nd wave-1st wave
P49773,Adenosine 5'-monophosphoramidase HINT1 (EC 3.9.1.-) (Desumoylating isopeptidase HINT1) (EC 3.4.22.-) (Histidine triad nucleotide-binding protein 1) (Protein kinase C inhibitor 1) (Protein kinase C-interacting protein 1) (PKCI-1),HINT1,14.022,2.2904e-05,4.6401,0.00079331,2nd wave-1st wave; Control-2nd wave
P35527,"Keratin, type I cytoskeletal 9 (Cytokeratin-9) (CK-9) (Keratin-9) (K9)",K1C9,7.3697,0.001844,2.7342,0.019374,Control-2nd wave
O15230,Laminin subunit alpha-5 (Laminin-10 subunit alpha) (Laminin-11 subunit alpha) (Laminin-15 subunit alpha),LAMA5,25.416,6.6179e-08,7.1793,8.4047e-06,2nd wave-1st wave; Control-2nd wave
P11047,Laminin subunit gamma-1 (Laminin B2 chain) (Laminin-1 subunit gamma) (Laminin-10 subunit gamma) (Laminin-11 subunit gamma) (Laminin-2 subunit gamma) (Laminin-3 subunit gamma) (Laminin-4 subunit gamma) (Laminin-6 subunit gamma) (Laminin-7 subunit gamma) (Laminin-8 subunit gamma) (Laminin-9 subunit gamma) (S-laminin subunit gamma) (S-LAM gamma),LAMC1,10.635,0.0001903,3.7206,0.0038161,2nd wave-1st wave; Control-2nd wave
P17931,Galectin-3 (Gal-3) (35 kDa lectin) (Carbohydrate-binding protein 35) (CBP 35) (Galactose-specific lectin 3) (Galactoside-binding protein) (GALBP) (IgE-binding protein) (L-31) (Laminin-binding protein) (Lectin L-29) (Mac-2 antigen),LEG3,12.358,6.3069e-05,4.2002,0.0020024,2nd wave-1st wave; Control-2nd wave
O00339,Matrilin-2,MATN2,6.205,0.0044238,2.3542,0.032345,Control-2nd wave
P60660,Myosin light polypeptide 6 (17 kDa myosin light chain) (LC17) (Myosin light chain 3) (MLC-3) (Myosin light chain alkali 3) (Myosin light chain A3) (Smooth muscle and nonmuscle myosin light chain alkali 6),MYL6,7.3627,0.0018535,2.732,0.019374,2nd wave-1st wave; Control-2nd wave
P22392,Nucleoside diphosphate kinase B (NDK B) (NDP kinase B) (EC 2.7.4.6) (C-myc purine-binding transcription factor PUF) (Histidine protein kinase NDKB) (EC 2.7.13.3) (nm23-H2),NDKB,5.4645,0.0078737,2.1038,0.044995,Control-2nd wave
Q9BZQ8,Protein Niban 1 (Cell growth-inhibiting gene 39 protein) (Protein FAM129A),NIBA1,7.2931,0.001951,2.7097,0.019374,2nd wave-1st wave; Control-2nd wave
P61916,NPC intracellular cholesterol transporter 2 (Epididymal secretory protein E1) (Human epididymis-specific protein 1) (He1) (Niemann-Pick disease type C2 protein),NPC2,5.5147,0.0075675,2.121,0.044357,2nd wave-1st wave
Q8WXA2,Prostate and testis expressed protein 1,PATE1,7.4733,0.0017089,2.7673,0.019374,2nd wave-1st wave
O76074,"cGMP-specific 3',5'-cyclic phosphodiesterase (EC 3.1.4.35) (cGMP-binding cGMP-specific phosphodiesterase) (CGB-PDE)",PDE5A,9.2998,0.00046728,3.3304,0.0077406,2nd wave-1st wave; Control-2nd wave
P20142,Gastricsin (EC 3.4.23.3) (Pepsinogen C),PEPC,5.6838,0.0066263,2.1787,0.04072,2nd wave-1st wave
P00558,Phosphoglycerate kinase 1 (EC 2.7.2.3) (Cell migration-inducing gene 10 protein) (Primer recognition protein 2) (PRP 2),PGK1,7.6144,0.0015414,2.8121,0.018945,2nd wave-1st wave
Q15435,Protein phosphatase 1 regulatory subunit 7 (Protein phosphatase 1 regulatory subunit 22),PP1R7,6.0933,0.0048207,2.3169,0.034013,2nd wave-1st wave; Control-2nd wave
P62937,"Peptidyl-prolyl cis-trans isomerase A (PPIase A) (EC 5.2.1.8) (Cyclophilin A) (Cyclosporin A-binding protein) (Rotamase A) [Cleaved into: Peptidyl-prolyl cis-trans isomerase A, N-terminally processed]",PPIA,5.9345,0.0054508,2.2635,0.037085,Control-2nd wave
Q06830,Peroxiredoxin-1 (EC 1.11.1.24) (Natural killer cell-enhancing factor A) (NKEF-A) (Proliferation-associated gene protein) (PAG) (Thioredoxin peroxidase 2) (Thioredoxin-dependent peroxide reductase 2) (Thioredoxin-dependent peroxiredoxin 1),PRDX1,5.9402,0.0054268,2.2655,0.037085,Control-1st wave; Control-2nd wave
Q9NRW1,Ras-related protein Rab-6B (EC 3.6.5.2),RAB6B,8.9133,0.00061065,3.2142,0.0089484,Control-1st wave; Control-2nd wave
P61224,Ras-related protein Rap-1b (EC 3.6.5.2) (GTP-binding protein smg p21B),RAP1B,8.1388,0.0010553,2.9766,0.013865,2nd wave-1st wave; Control-2nd wave
P34096,Ribonuclease 4 (RNase 4) (EC 3.1.27.-),RNAS4,6.2317,0.0043342,2.3631,0.032345,2nd wave-1st wave; Control-2nd wave
O00584,Ribonuclease T2 (EC 4.6.1.19) (Ribonuclease 6),RNT2,15.277,1.1019e-05,4.9579,0.00052476,2nd wave-1st wave; Control-1st wave
P31949,"Protein S100-A11 (Calgizzarin) (Metastatic lymph node gene 70 protein) (MLN 70) (Protein S100-C) (S100 calcium-binding protein A11) [Cleaved into: Protein S100-A11, N-terminally processed]",S10AB,7.2709,0.0019832,2.7026,0.019374,Control-2nd wave
P02743,Serum amyloid P-component (SAP) (9.5S alpha-1-glycoprotein) [Cleaved into: Serum amyloid P-component(1-203)],SAMP,6.963,0.0024924,2.6034,0.022084,Control-1st wave
P04279,Semenogelin-1 (Cancer/testis antigen 103) (Semenogelin I) (SGI) [Cleaved into: Alpha-inhibin-92; Alpha-inhibin-31; Seminal basic protein],SEMG1,11.922,8.2951e-05,4.0812,0.0022575,2nd wave-1st wave
Q02383,Semenogelin-2 (Semenogelin II) (SGII),SEMG2,6.8986,0.0026153,2.5825,0.022646,2nd wave-1st wave
Q9HAT2,Sialate O-acetylesterase (EC 3.1.1.53) (H-Lse) (Sialic acid-specific 9-O-acetylesterase),SIAE,15.934,7.5887e-06,5.1198,0.00050386,2nd wave-1st wave; Control-2nd wave
Q9H173,Nucleotide exchange factor SIL1 (BiP-associated protein) (BAP),SIL1,9.9426,0.0003017,3.5204,0.0054736,2nd wave-1st wave; Control-2nd wave
P03973,Antileukoproteinase (ALP) (BLPI) (HUSI-1) (Mucus proteinase inhibitor) (MPI) (Protease inhibitor WAP4) (Secretory leukocyte protease inhibitor) (Seminal proteinase inhibitor) (WAP four-disulfide core domain protein 4),SLPI,6.6214,0.0032215,2.4919,0.026115,2nd wave-1st wave
P00441,Superoxide dismutase [Cu-Zn] (EC 1.15.1.1) (Superoxide dismutase 1) (hSod1),SODC,6.7361,0.0029545,2.5295,0.025014,2nd wave-1st wave; Control-2nd wave
O43278,Kunitz-type protease inhibitor 1 (Hepatocyte growth factor activator inhibitor type 1) (HAI-1),SPIT1,5.7263,0.00641,2.1931,0.040036,2nd wave-1st wave
P17987,T-complex protein 1 subunit alpha (TCP-1-alpha) (CCT-alpha),TCPA,9.0794,0.0005441,3.2643,0.0082921,2nd wave-1st wave; Control-2nd wave
P07477,Serine protease 1 (EC 3.4.21.4) (Anionic trypsin I) (Anionic trypsin-I) (Beta-trypsin) (Cationic trypsinogen) (Pretrypsinogen I) (Trypsin I) (Trypsin-1) [Cleaved into: Alpha-trypsin chain 1; Alpha-trypsin chain 2],TRY1,9.1367,0.00052294,3.2815,0.0082921,2nd wave-1st wave; Control-2nd wave
Q96JG6,Syndetin (Coiled-coil domain-containing protein 132) (EARP/GARPII complex subunit VPS50),VPS50,11.166,0.00013449,3.8713,0.0028468,2nd wave-1st wave; Control-2nd wave
Q14508,WAP four-disulfide core domain protein 2 (Epididymal secretory protein E4) (Major epididymis-specific protein E4) (Putative protease inhibitor WAP5),WFDC2,8.2764,0.00095658,3.0193,0.013498,2nd wave-1st wave
P25311,Zinc-alpha-2-glycoprotein (Zn-alpha-2-GP) (Zn-alpha-2-glycoprotein),ZA2G,26.364,4.3519e-08,7.3613,8.2904e-06,2nd wave-1st wave; Control-2nd wave
