ID,ParkChange,FrequencyUseChange,ParkName_DURING,ParkDistanceFromHome_DURING,Area(ha)_DURING,Shape_DURING,FHD_DURING,TreeCover_DURING,GrassCover_DURING,BlueSpace_DURING
25,1,0,MT COOT-THA RESERVE,4518.8560122256,1413.936092,2.520188746,1.026856091,93.66928905,38.62521501,1
26,0,0,TENNIS AVENUE PARK,701.149100899273,1.792475217,1.881695815,0.709477623,49.58437936,35.0,0
27,0,1,O CALLAGHAN PARK,2686.66355302961,31.32365075,1.598027845,0.84941597,12.74785546,72.62247839,1
28,0,2,ELANORA PARK,20775.2971950372,21.25446438,1.691773237,0.828488411,24.12368612,63.13559322,0
29,1,1,MOWBRAY PARK,380.676411357261,4.879042913,1.247022548,0.656536283,43.55285003,49.05660377,1
30,0,0,WYNNUM PLAZA PARK,21404.7113245632,0.329690818,1.217251089,0.805541017,52.94296117,66.66666667,0
31,0,1,ROCKS RIVERSIDE PARK,5894.0499048816,27.94656691,2.646196268,0.937220013,54.08353133,16.82847896,1
32,1,0,NEWSTEAD PARK,172.952682858179,3.208120964,1.340629544,0.793157475,46.43347051,34.28571429,1
33,0,0,SANDGATE FORESHORES PARK,3215.20258124612,14.08862287,1.970986537,0.879913846,33.39247693,32.90322581,1
34,1,0,MEADOWLANDS PICNIC GROUND PARK,520.757633214545,30.88310947,1.929536508,1.114079267,63.37895463,18.93491124,1
35,1,1,SANDGATE FORESHORES PARK,6186.16881861334,14.08862287,1.970986537,0.879913846,33.39247693,32.90322581,1
36,0,1,CITY BOTANIC GARDENS,18456.3455111771,18.3533483,1.876505305,0.802844661,58.53348881,24.87804878,1
37,0,1,BURNIE BRAE PARK,2091.52220923578,3.909534992,1.211982807,0.759410185,25.33384497,65.11627907,0
38,1,2,NEW FARM PARK,6734.42693243395,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1
39,0,1,WISHART COMMUNITY PARK,444.534220154467,11.37037622,2.144717647,0.986551476,41.53790684,41.6,0
40,0,2,SANDGATE FORESHORES PARK,6893.77842604583,14.08862287,1.970986537,0.879913846,33.39247693,32.90322581,1
41,0,2,TOOHEY FOREST PARK,570.82063696969,266.285828,1.622093174,1.035702617,95.91556003,0.202156334,0
42,0,1,BURNIE BRAE PARK,304.898352379241,3.909534992,1.211982807,0.759410185,25.33384497,65.11627907,0
43,0,2,CAPTAIN BURKE PARK,1017.48970015339,1.970080935,1.282955927,0.664916495,41.68570703,32.0,1
44,1,0,BICENTENNIAL BIKEWAY,1459.95819177216,6.512296045,11.78996689,0.956964274,20.01198506,54.16666667,1
45,1,2,MT COOT-THA RESERVE,11195.0821930996,1413.936092,2.520188746,1.026856091,93.66928905,38.62521501,1
46,1,0,GUS DAVIES PARK,176.439602544391,2.470712999,1.52363494,0.772681505,41.27241086,55.55555556,0
47,0,0,WATERFRONT PARK,541.146618625287,2.793580951,1.651459512,1.137597144,5.417890138,48.38709677,1
48,0,0,CREEKSIDE STREET PARK,15364.458840689,5.899638376,2.582348151,0.898017379,44.22610671,86.76470588,1
49,0,1,HANLON PARK,165.948891690889,5.201943069,1.794099252,0.728145433,23.68501999,70.68965517,0
50,0,2,C.B.MOTT PARK,751.53665225418,5.706125453,1.502957569,0.771738692,47.3659306,40.32258065,0
51,1,2,NEWSTEAD PARK,2276.99485622379,3.208120964,1.340629544,0.793157475,46.43347051,34.28571429,1
52,0,1,MT COOT-THA RESERVE,7157.74242965715,1413.936092,2.520188746,1.026856091,93.66928905,38.62521501,1
53,0,1,BLACKWOOD STREET PARK,194.307828689141,1.11215956,1.159287902,0.82205386,4.961797753,75.0,0
54,0,1,BLACKWOOD STREET PARK,194.307828689141,0.08120238,1.13194708,0.707226915,25.21419829,100.0,0
55,0,0,HAWTHORNE PARK,338.051739381442,7.226352909,1.208039924,0.78772237,29.26555862,57.8313253,0
56,0,1,WINDSOR PARK,777.005333063333,9.146783735,1.600474353,0.797898542,10.95039741,78.84615385,0
57,0,1,SHERWOOD ARBORETUM,5001.381186823,15.72890409,1.421219571,0.78707359,43.00036874,45.97701149,0
58,1,0,HUXTABLE PARK,1786.00283277742,12.11457937,2.312953292,0.826349874,65.99422204,21.64179104,0
59,0,2,CRESTHAVEN PARK,2571.04229606423,15.38130703,1.670719569,0.969481407,77.88859127,9.195402299,1
60,0,0,TURRBAL PLACE PARK,335.415345988339,6.633938702,2.931701029,0.928919595,69.76646011,15.06849315,0
61,0,0,HICKEY PARK,254.307494710275,11.05896894,1.561377135,0.798138538,34.57010056,50.41322314,0
62,1,1,PRESTON ROAD PARK,1880.13151229002,38.21846966,2.135672295,0.934852705,23.40442231,51.17370892,1
63,0,0,GARTH WEBB PARK,149.320690560829,0.576734007,1.589220034,0.754541424,54.48239986,57.14285714,0
64,1,1,VICTORIA PARK,769.147969124665,58.43756895,1.722856902,0.782482798,27.14058134,54.64396285,1
65,0,1,NEW FARM PARK,11866.0514314393,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1
66,0,0,AMELIA PARK,124.804395710921,3.963611851,2.147585472,0.885201425,14.24282939,8.510638298,0
67,1,0,JOHN WALKER PLACE,368.577988786499,6.07745335,2.983542396,0.844977073,36.91353557,48.57142857,1
68,0,0,TERALBA PARK,265.539547964257,26.35424145,1.799400248,0.760075194,28.7547671,60.0,0
69,0,0,GRACEVILLE MEMORIAL PARK,508.210836510308,6.628581419,1.121229664,0.828856265,11.75245912,81.57894737,0
70,0,0,BAYSIDE PARK,1927.68952510091,1.413340231,1.386389585,0.6486128,10.95308852,47.05882353,1
71,0,1,DOWNFALL CREEK RESERVE,573.298641967282,9.647930732,2.189765142,0.842103433,45.54651464,38.31775701,1
72,0,1,MEADOWLANDS PICNIC GROUND PARK,6078.51264821707,30.88310947,1.929536508,1.114079267,63.37895463,18.93491124,1
73,0,2,CARSELDINE GOVERNMENT PRECINT,2870.23990470528,8.283677381,2.412913146,0.602863825,78.71721524,5.617977528,0
74,1,1,WESTERN OUTLOOK PARK,81.8153477517491,0.174659591,1.13623125,0.61622253,25.47223812,0.0,0
75,1,0,TERALBA PARK,1679.50050915341,26.35424145,1.799400248,0.760075194,28.7547671,60.0,0
76,0,1,MT NEBO RESERVE,3140.86641118798,41.76485603,2.634936928,0.949007824,62.23382731,84.13043478,1
77,0,2,NEW FARM PARK,6667.2391643495,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1
78,1,0,WYNNUM WADING POOL PARK,11582.1640570932,3.602173689,3.263900153,0.695856445,31.12147198,10.0,1
79,1,2,KEATING PARK,260.63617106807,1.240013017,1.216113819,0.702970275,49.36698653,41.17647059,0
80,1,0,WALLAWA STREET PARK,1406.06998106807,0.643226012,2.452548511,0.921546328,94.32965667,100.0,0
81,0,1,CITY BOTANIC GARDENS,7226.51237333583,18.3533483,1.876505305,0.802844661,58.53348881,24.87804878,1
82,0,0,TERALBA PARK,4617.40418804151,26.35424145,1.799400248,0.760075194,28.7547671,60.0,0
83,0,0,WYNNUM WADING POOL PARK,6053.26860234355,3.602173689,3.263900153,0.695856445,31.12147198,10.0,1
84,0,2,THE LAKE PARKLANDS,1419.94222269375,9.551592994,7.44828305,0.864852455,58.51981328,37.38317757,1
85,0,1,THE LAKE PARKLANDS,1942.33772404668,9.551592994,7.44828305,0.864852455,58.51981328,37.38317757,1
86,1,2,WITTONGA PARK,1254.43890875597,7.041232128,1.318115586,0.92048028,36.40869775,50.61728395,0
87,0,0,NEWCOMB PARK,184.855072854531,14.18763594,1.527047867,0.896251821,9.553112004,23.125,0
88,0,1,CITY BOTANIC GARDENS,480.963645227782,18.3533483,1.876505305,0.802844661,58.53348881,24.87804878,1
89,0,2,TINCHI TAMBA WETLANDS RESERVE,2518.068868264,392.0831561,2.024267278,0.89585898,49.49112919,22.84532291,1
90,0,1,CITY BOTANIC GARDENS,701.389359661236,18.3533483,1.876505305,0.802844661,58.53348881,24.87804878,1
91,1,0,TOOHEY FOREST PARK,4385.14460435593,266.285828,1.622093174,1.035702617,95.91556003,0.202156334,0
92,0,0,ELANORA PARK,2395.74894681277,21.25446438,1.691773237,0.828488411,24.12368612,63.13559322,0
93,0,0,ROMA PARKLAND,514.495531863523,10.73501163,1.600423991,0.796502065,46.14266683,30.0,0
94,0,1,NEWSTEAD PARK,5719.78180656144,3.208120964,1.340629544,0.793157475,46.43347051,34.28571429,1
95,0,1,FAIRFIELD PARK,150.95802390127,1.644874468,1.478424802,0.641342821,53.21257066,38.88888889,0
96,1,0,FEHLBERG PARK,814.439303370016,7.15277435,1.289570239,0.631978928,19.80063751,75.0,0
97,1,0,SOUTHBANK PARKLANDS,7381.02895747868,10.2893911,1.848372543,0.762879439,48.5830353,19.16666667,1
98,0,1,HEMMANT RECREATION RESERVE,818.599340727191,28.64734812,1.739741342,0.908179034,20.74446919,53.25077399,1
99,0,1,CITY BOTANIC GARDENS,528.431029580113,18.3533483,1.876505305,0.802844661,58.53348881,24.87804878,1
100,1,2,THE COMMON PARK,6133.2218862819,7.507765451,1.565605822,0.911813798,35.59595152,55.95238095,0
101,1,0,ENOGGERA CREEK RESERVE,3479.72875103353,4.627629581,2.296711646,0.902987292,84.63316626,7.142857143,1
102,0,0,MANSFIELD PARK (ROAD RESERVE),9191.72706657921,0.990311116,1.438920286,0.672950915,50.90376654,23.07692308,0
103,0,1,THE COMMON PARK,706.245447291621,7.507765451,1.565605822,0.911813798,35.59595152,55.95238095,0
104,0,1,ROCKS RIVERSIDE PARK,5239.41809283653,27.94656691,2.646196268,0.937220013,54.08353133,16.82847896,1
105,0,2,CHERMSIDE HILLS RESERVE,6278.6683819581,78.45792384,1.625091148,1.105197981,87.88494065,0.688073394,1
106,0,0,LES ATKINSON PARK,2194.38264770182,19.33595964,1.799334772,0.879165278,36.03158679,31.30841121,1
107,1,0,C.B.MOTT PARK,842.130885304539,5.706125453,1.502957569,0.771738692,47.3659306,40.32258065,0
108,0,0,ROSS PARK,93.4899705980886,2.042452333,1.503319726,0.867764622,38.32484825,17.39130435,0
109,0,1,BOWIE'S FLAT PARK,1091.73296688339,2.390247647,1.870746785,0.866224924,42.65333445,29.62962963,1
110,1,2,ROCKS RIVERSIDE PARK,682.634091177952,27.94656691,2.646196268,0.937220013,54.08353133,16.82847896,1
111,0,2,THE LAKE PARKLANDS,3885.7887640945,9.551592994,7.44828305,0.864852455,58.51981328,37.38317757,1
112,1,0,SOUTHBANK PARKLANDS,5223.44390240273,10.2893911,1.848372543,0.762879439,48.5830353,19.16666667,1
113,0,1,EKIBIN PARK EAST,1204.40705649628,8.039370091,1.420898556,0.779484503,19.94154592,57.60869565,0
114,1,0,NEW FARM PARK,1319.84253405587,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1
115,0,0,NEW FARM PARK,3561.03774248682,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1
116,0,0,WICKHAM PARK,14541.3272029367,1.913087623,1.847610479,0.704079436,64.8055207,22.72727273,0
117,1,0,HAWTHORNE PARK,379.658223444017,7.226352909,1.208039924,0.78772237,29.26555862,57.8313253,0
118,1,1,ROCKS RIVERSIDE PARK,1018.94441708905,27.94656691,2.646196268,0.937220013,54.08353133,16.82847896,1
119,1,0,MCDOWALL RESERVE,970.073875105486,12.27288711,1.711639741,1.058798943,75.40453338,11.11111111,1
120,0,0,BULIMBA MEMORIAL PARK,367.399869080675,4.305072797,1.294811388,0.700140119,16.61053169,71.73913043,0
121,0,2,SANDGATE FORESHORES PARK,17437.1300594795,14.08862287,1.970986537,0.879913846,33.39247693,32.90322581,1
122,0,1,ANSTEAD BUSHLAND RESERVE,1706.64528680991,105.8784586,1.948265108,1.057695493,62.13823588,95.99317988,0
123,1,1,ROGHAN ROAD PARK (NO. 354),471.371763710947,3.594168831,3.915992819,0.975585303,43.19579311,44.44444444,0
124,0,1,PERTH STREET PARK,846.178766349876,5.399779899,1.659293222,0.736660938,26.37924329,55.55555556,0
125,0,1,ROBERTSON PARK,838.026789325033,4.266975203,1.473261205,0.667341385,70.61125955,8.510638298,1
126,0,1,KARUMBA PLACE PARK,414.063845043244,8.587877789,3.111882478,0.889006174,49.10048471,26.66666667,0
127,1,1,SOUTHBANK PARKLANDS,1035.25567586564,10.2893911,1.848372543,0.762879439,48.5830353,19.16666667,1
128,0,0,C.B.MOTT PARK,511.720284806934,5.706125453,1.502957569,0.771738692,47.3659306,40.32258065,0
129,1,0,ERIC SIVELL PARK,165.397620790717,1.928368952,1.323035756,0.728185596,46.01939733,57.14285714,0
130,1,2,ITHACA MEMORIAL PARK (ROAD RESERVE),624.681410629999,0.057033308,1.13194708,0.589204246,69.42003515,0.0,0
131,0,2,7TH BRIGADE PARK,943.324124163447,72.26781103,1.633729749,0.845538688,39.39605692,47.01492537,1
132,1,1,GOLD CREEK RESERVE,14330.4230360112,143.9679295,1.291515029,1.072696435,97.6291855,100.0,1
133,0,0,EDENBROOKE PARK,3545.69785695872,27.31276613,2.574449624,1.076795837,78.9302581,41.58415842,1
134,1,0,SOUTHBANK PARKLANDS,753.787904350603,10.2893911,1.848372543,0.762879439,48.5830353,19.16666667,1
135,0,0,TOOHEY FOREST PARK,1856.93611092227,266.285828,1.622093174,1.035702617,95.91556003,0.202156334,0
136,0,0,ROMA PARKLAND,2919.19805596507,10.73501163,1.600423991,0.796502065,46.14266683,30.0,0
137,1,0,BOTTLEBRUSH PLACE PARK,2494.63846302912,1.788698711,1.730857358,1.034716204,73.1231483,100.0,0
138,1,0,7TH BRIGADE PARK,2705.79883547117,72.26781103,1.633729749,0.845538688,39.39605692,47.01492537,1
139,0,0,BERYL ROBERTS PARK,302.472985464196,13.59371447,1.49135942,0.970902432,56.36323513,23.68421053,0
140,0,0,SANDGATE FORESHORES PARK,5429.59669832789,14.08862287,1.970986537,0.879913846,33.39247693,32.90322581,1
141,0,0,MEADOWLANDS PICNIC GROUND PARK,2409.01156337418,30.88310947,1.929536508,1.114079267,63.37895463,18.93491124,1
142,0,1,HEMMANT RECREATION RESERVE,8904.71784940792,28.64734812,1.739741342,0.908179034,20.74446919,53.25077399,1
143,1,2,NEW FARM PARK,539.607579692977,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1
144,1,1,NEW FARM PARK,25054.3074790508,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1
145,0,1,NEW FARM PARK,915.860192141697,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1
146,0,1,UNIVERSITY OF QUEENSLAND,814.219582637042,10.86538642,1.72416834,0.752823895,40.05872174,30.5785124,1
147,0,1,GLINDEMANN PARK,1044.79588163983,6.933737416,2.916324418,0.828780819,47.41047348,39.47368421,0
148,0,0,DOWNFALL CREEK RESERVE,325.890686916186,9.647930732,2.189765142,0.842103433,45.54651464,38.31775701,1
149,0,0,WICKHAM PARK,14424.1306801895,1.913087623,1.847610479,0.704079436,64.8055207,22.72727273,0
150,0,1,MT COOT-THA RESERVE,3831.86732905855,1413.936092,2.520188746,1.026856091,93.66928905,38.62521501,1
151,1,0,NEWSTEAD PARK,4819.4488250429,3.208120964,1.340629544,0.793157475,46.43347051,34.28571429,1
152,0,0,NEW FARM PARK,2144.43600578775,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1
153,1,2,QUARRY PARK,209.75795835952,0.5668656,1.241682364,0.959590068,72.52999294,12.5,0
154,0,1,AKUNA STREET PARK,2723.35259426202,4.189642184,1.859510064,0.858431539,47.91129571,63.26530612,1
155,0,1,PRESTON ROAD PARK,654.634849231483,38.21846966,2.135672295,0.934852705,23.40442231,51.17370892,1
156,0,1,NEW FARM PARK,811.118850961174,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1
157,0,0,NORTHSHORE RIVERSIDE PARK,206.980259401057,3.058318055,2.222866223,0.755905125,19.56009427,52.63157895,1
158,1,1,DUGGAN STREET PARK,1960.49312901648,0.849676004,1.412877851,0.886497992,53.71220144,33.33333333,0
159,0,0,GUMDALE STREET PARK,1995.81698132732,0.577950325,1.110981061,0.897716337,37.78777912,50.0,0
160,0,0,MING-SHAN PARK,829.589365921169,7.604219678,2.025081176,0.944867097,62.77650648,22.5,0
161,0,2,WINDSOR PARK,23495.1624588591,9.146783735,1.600474353,0.797898542,10.95039741,78.84615385,0
162,0,1,FREDERICK ANNAND PARK,261.800967259753,3.189222477,2.122660296,0.739435601,41.23216805,58.82352941,0
163,0,0,VICTOR GRENNING PARK,131.975535528738,0.816800922,1.147407801,0.678244855,27.20146969,77.77777778,0
164,0,1,THE LAKE PARKLANDS,731.831477063731,9.551592994,7.44828305,0.864852455,58.51981328,37.38317757,1
165,1,0,MOOLABIN PARK,99.761947301012,0.734185768,1.942629741,0.796601803,50.15661174,37.5,0
166,0,1,BULIMBA RIVERSIDE PARK,1352.30166982259,2.509919688,2.843407412,0.819079543,10.17983173,55.55555556,1
167,0,1,SANDGATE THIRD LAGOON RESERVE,7141.93506496492,51.22800167,1.582275574,0.818072653,51.66961088,26.85512367,1
168,0,0,TOOHEY FOREST PARK,1388.22296698861,266.285828,1.622093174,1.035702617,95.91556003,0.202156334,0
169,1,0,MURARRIE RECREATION GROUND,279.55025612042,33.62459221,1.241235967,0.788842283,19.89620509,66.31016043,0
170,1,0,KOALA PARK,22091.4015657146,2.393545887,1.655653355,0.705781152,24.32522771,66.66666667,0
171,0,1,MT COOT-THA RESERVE,13492.7157084827,1413.936092,2.520188746,1.026856091,93.66928905,38.62521501,1
172,0,1,BOYD PARK,1320.88564641303,3.685628441,1.171740647,0.833162453,23.14350056,71.79487179,0
173,0,1,DOWNEY PARK,2624.91703618042,17.39406032,1.72228626,0.782560135,21.60752886,70.37037037,0
174,0,2,ROCKS RIVERSIDE PARK,4723.81339335865,27.94656691,2.646196268,0.937220013,54.08353133,16.82847896,1
175,0,0,WEST END RIVERSIDE LANDS PARK,453.547896100101,3.026920655,3.428168293,0.742512799,49.33430242,9.375,1
176,0,1,ANZAC PARK,1831.41004149265,13.21539237,1.346001345,0.832779677,58.51386629,27.77777778,1
177,0,2,FREW PARK,1744.33490225366,3.433915432,1.598729464,0.849468139,6.85007278,56.75675676,0
178,0,1,MT COOT-THA BOTANIC GARDEN,9252.12714122408,44.82807943,1.659002298,0.847535962,59.65099755,43.5483871,1
179,0,1,BOWIE'S FLAT PARK,1084.91874522819,2.390247647,1.870746785,0.866224924,42.65333445,29.62962963,1
180,0,1,KEATING PARK,141.755819495229,1.240013017,1.216113819,0.702970275,49.36698653,41.17647059,0
181,0,1,NEWSTEAD PARK,961.919259843397,3.208120964,1.340629544,0.793157475,46.43347051,34.28571429,1
182,1,1,PEGG'S PARK,154.425594579845,1.428553709,1.464268803,0.800639024,37.73109244,33.33333333,0
183,0,1,THE COMMON PARK,600.729066084185,7.507765451,1.565605822,0.911813798,35.59595152,55.95238095,0
184,0,1,SHAW ESTATE PARK,1639.08551726692,44.34414755,1.512368356,0.885850422,29.35463285,57.40365112,1
185,1,1,NEW FARM PARK,12787.9695498035,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1
186,0,0,DORRINGTON PARK,870.048580575735,8.028414269,1.566719353,0.678403876,39.39284469,47.77777778,0
187,1,1,HANLON PARK,1030.6366026511,5.201943069,1.794099252,0.728145433,23.68501999,70.68965517,0
188,0,1,NUDGEE BEACH RESERVE,603.801017404698,21.8838602,1.929321229,0.740246604,59.05512171,18.67219917,1
189,0,1,C.B.MOTT PARK,1340.46569911502,5.706125453,1.502957569,0.771738692,47.3659306,40.32258065,0
190,1,1,KANGAROO POINT CLIFFS PARK,11396.1483415759,6.539185443,3.644793543,0.889570306,45.26991895,26.38888889,1
191,1,1,SANDGATE FORESHORES PARK,13622.7281715226,14.08862287,1.970986537,0.879913846,33.39247693,32.90322581,1
192,0,0,BAYSIDE PARK,4438.38968496586,1.413340231,1.386389585,0.6486128,10.95308852,47.05882353,1
193,0,2,SEVEN HILLS BUSHLAND RESERVE,1234.13440079913,58.73971924,1.858880258,1.05375517,95.1081405,1.228878648,0
194,0,0,DARLING POINT PARK (ROAD RESERVE),858.872443965009,1.475163234,2.34000427,0.75672636,20.15724549,42.10526316,0
195,1,0,JOHN WALKER PLACE,992.388919371288,6.07745335,2.983542396,0.844977073,36.91353557,48.57142857,1
196,1,0,MUSGRAVE PARK,3896.91650963359,6.287298966,1.416999274,0.813040095,33.4245181,38.57142857,1
197,0,1,MT COOT-THA RESERVE,13314.6401203738,1413.936092,2.520188746,1.026856091,93.66928905,38.62521501,1
198,0,2,DUTTON PARK,548.373005969622,9.452123585,1.959846516,0.840204968,49.18180183,36.69724771,0
199,1,1,PERRIN PARK,830.095039026532,7.59038718,1.506179791,0.798501821,39.90990042,44.18604651,1
200,0,1,O CALLAGHAN PARK,16441.2305392407,31.32365075,1.598027845,0.84941597,12.74785546,72.62247839,1
201,1,2,WALTON BRIDGE RESERVE,294.613025152359,8.417943896,2.308137242,0.879959441,47.52108326,42.22222222,0
202,0,1,WALTON BRIDGE RESERVE,224.065447620882,8.417943896,2.308137242,0.879959441,47.52108326,42.22222222,0
203,0,1,MUNGO SCOTT PARK,129.763198562425,3.042286826,1.139469431,0.759075783,42.84024058,44.11764706,0
204,1,0,YERONGA MEMORIAL PARK,795.726067095512,22.47057538,1.604885168,0.725630725,39.10377086,52.03252033,0
205,0,1,BANYO MEMORIAL PARK,217.915679648456,1.098320018,1.339555069,0.78342759,22.34362196,16.66666667,0
206,0,1,WISHART COMMUNITY PARK,1070.15405415116,11.37037622,2.144717647,0.986551476,41.53790684,41.6,0
207,0,0,PARKINSON BUSHLANDS,1157.27619224206,270.3572597,1.495722432,0.970297649,89.94208775,3.359946773,0
208,0,1,ATKINSON DRIVE RESERVE,2295.98652183453,1.569610596,1.706149313,0.9433004,16.52229299,33.33333333,1
209,1,0,PRESTON ROAD PARK,1946.06734326823,38.21846966,2.135672295,0.934852705,23.40442231,51.17370892,1
210,0,1,GROVE PARK,951.104414690564,0.55438658,1.409231156,0.740251506,69.30140439,0.0,0
211,1,2,MURARRIE RECREATION GROUND,11156.1524570632,33.62459221,1.241235967,0.788842283,19.89620509,66.31016043,0
212,0,0,BOONDALL WETLANDS,4717.45166691127,573.6913013,2.341329265,0.787110753,61.22594939,17.35381721,1
213,0,1,HAWTHORNE PARK,819.840304709795,7.226352909,1.208039924,0.78772237,29.26555862,57.8313253,0
214,0,0,THE LAKE PARKLANDS,1012.71647554683,9.551592994,7.44828305,0.864852455,58.51981328,37.38317757,1
215,0,2,TOOMBUL TERRACE PARK,317.532912826373,3.056553689,3.26609563,0.813087207,65.72363042,0.0,1
216,0,1,BRUSHBOX PARK,224.626334473159,0.126621582,1.142724,0.642330009,60.28368794,0.0,0
217,1,1,BARRETT STREET PARK (WATER RESERVE),258.523469896013,9.940996068,1.652696976,0.603796705,32.46342985,57.65765766,0
218,0,0,KALINGA PARK,27190.3732051357,19.8018738,1.390651614,0.669973897,24.81515525,40.0,0
219,1,1,WEMBLEY PARK,337.704186836321,11.78802805,2.314143413,0.829532168,30.46096944,53.03030303,0
220,0,0,VIC LUCAS PARK,2415.78180979385,5.19629643,1.465909717,0.723106833,22.18416242,58.62068966,1
221,1,0,RAYMOND PARK,6121.22345783684,5.085537547,1.543554118,0.786160061,23.31366765,75.86206897,0
222,0,1,WILLIAMINA PARK,232.21036044313,0.249650652,1.176335345,0.760856991,53.10372447,66.66666667,0
223,0,1,WYNNUM WADING POOL PARK,1044.88562456444,3.602173689,3.263900153,0.695856445,31.12147198,10.0,1
224,0,1,CICADA PARK,787.53186954638,3.217073405,1.843357019,0.893464967,66.92989274,100.0,0
225,1,2,KOKODA PARK,4265.96475744904,1.190387839,1.908871026,0.726936939,37.50525343,38.46153846,0
226,0,2,WITTONGA PARK,1274.47316481871,7.041232128,1.318115586,0.92048028,36.40869775,50.61728395,0
227,0,0,ROMA PARKLAND,12854.8619191973,10.73501163,1.600423991,0.796502065,46.14266683,30.0,0
228,0,1,KARAWATHA FOREST PARK,4750.63035107508,826.5110653,1.594842593,0.882296836,89.24654621,1.328976035,1
229,0,1,CROSBY PARK,458.831994639974,12.36226876,1.237409299,0.703351625,32.64629273,53.95683453,0
230,1,1,ROCKS RIVERSIDE PARK,1364.82352665442,27.94656691,2.646196268,0.937220013,54.08353133,16.82847896,1
231,0,2,DARLING POINT PARK (ROAD RESERVE),8799.46618447748,1.475163234,2.34000427,0.75672636,20.15724549,42.10526316,0
232,0,0,PRESTON STREET PARK,278.458111763535,1.339563619,2.304074938,0.941389858,56.17072079,53.33333333,0
233,0,1,KOALA PARK,415.555156657573,2.393545887,1.655653355,0.705781152,24.32522771,66.66666667,0
234,0,1,DOWNEY PARK,794.256537392824,17.39406032,1.72228626,0.782560135,21.60752886,70.37037037,0
