Pathway,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj,Description
PWY4FS-8,72673.91872348233,0.8731981204217815,0.13779637866484473,6.336872774760052,2.344754483483168e-10,5.9351597863167696e-09,phosphatidylglycerol biosynthesis II (non-plastidic)
OANTIGEN-PWY,34876.969024230995,0.8728953716483033,0.1556884365902935,5.6066808220664255,2.062434908726538e-08,2.4567239353948466e-07,O-antigen building blocks biosynthesis (E. coli)
PWY-5971,13635.197512866209,0.8685936800078551,0.32437810012626467,2.677719857381721,0.007412518680361634,0.028591143481394875,palmitate biosynthesis II (bacteria and plants)
PWY-7220,83118.30355201392,0.8653890846529995,0.14309745903317833,6.047550323394295,1.4706473909920466e-09,2.3824487734071153e-08,adenosine deoxyribonucleotides de novo biosynthesis II
PWY-7222,83118.30355201392,0.8653890846529995,0.14309745903317833,6.047550323394295,1.4706473909920466e-09,2.3824487734071153e-08,guanosine deoxyribonucleotides de novo biosynthesis II
PWY-5667,85033.64339541514,0.8621018514096829,0.13731523040736635,6.278268250740488,3.42364858837292e-10,7.2977772541633294e-09,CDP-diacylglycerol biosynthesis I
PWY0-1319,85033.64339541514,0.8621018514096829,0.13731523040736635,6.278268250740488,3.42364858837292e-10,7.2977772541633294e-09,CDP-diacylglycerol biosynthesis II
CALVIN-PWY,78358.15481521598,0.859442884584664,0.14202554103287116,6.051326249732433,1.4365817398354946e-09,2.3824487734071153e-08,Calvin-Benson-Bassham cycle
PWY-5384,8256.812563743617,0.8526408096568772,0.326817878935345,2.6089172735422985,0.009082919747810577,0.0334416590714844,sucrose degradation IV (sucrose phosphorylase)
PEPTIDOGLYCANSYN-PWY,76300.50125049808,0.8493610162347447,0.14165643466003253,5.995922587443086,2.0233339651484418e-09,3.151731753404303e-08,peptidoglycan biosynthesis I (meso-diaminopimelate containing)
PWY-6387,77090.40453766604,0.8471885828255123,0.14161164583528152,5.98247819117177,2.1976794407697166e-09,3.2965191611545747e-08,UDP-N-acetylmuramoyl-pentapeptide biosynthesis I (meso-diaminopimelate containing)
HEMESYN2-PWY,65891.63208968333,0.8430638789337207,0.14849270858060817,5.677476604691804,1.3669621536195564e-08,1.7858699103739365e-07,heme biosynthesis II (anaerobic)
TCA,77190.97205794707,0.8398379217988957,0.16599214039799773,5.0595041414926305,4.2034814875117135e-07,4.601108114708767e-06,TCA cycle I (prokaryotic)
TYRFUMCAT-PWY,7274.753299503925,0.8364737229018917,0.3282552657295039,2.5482415980226225,0.010826746198445316,0.036563514155499056,L-tyrosine degradation I
PWY-5189,60411.35062659441,0.8315438427567573,0.15904353805597568,5.228403825272636,1.709797358239923e-07,1.9235220280199135e-06,tetrapyrrole biosynthesis II (from glycine)
PWY-6519,12665.345319537339,0.8288368806451799,0.2744460007846378,3.020036285008873,0.0025274440428411328,0.011902498108728591,8-amino-7-oxononanoate biosynthesis I
PWY-7328,10562.394076381683,0.8151884022401912,0.23969755074574897,3.40090417988824,0.0006716336576955333,0.0037779393245373745,superpathway of UDP-glucose-derived O-antigen building blocks biosynthesis
NONOXIPENT-PWY,76110.76214608124,0.8051755039091347,0.14152143973920936,5.689424198855547,1.2746845694086753e-08,1.7208241687017115e-07,pentose phosphate pathway (non-oxidative branch)
PWY-6471,21256.64592119918,0.8007515795173703,0.2815367495722378,2.844216894362881,0.004452073033291631,0.01938805998368936,peptidoglycan biosynthesis IV (Enterococcus faecium)
BIOTIN-BIOSYNTHESIS-PWY,12924.224823957375,0.7894033166211367,0.26588508972322994,2.9689642147397475,0.0029880539194341404,0.013597324015402548,biotin biosynthesis I
FERMENTATION-PWY,29780.79455206491,0.7496615881039952,0.13266711474955165,5.650696402942077,1.5979910743402813e-08,1.9611708639630726e-07,mixed acid fermentation
PYRIDNUCSAL-PWY,21916.654932673733,0.7447100954467977,0.17506298831680256,4.253955119851684,2.1002741427891423e-05,0.00018098106975097928,NAD salvage pathway I
NONMEVIPP-PWY,34134.73278281872,0.716326576778978,0.14907119905371777,4.805264741453176,1.5454686775265394e-06,1.5266214985323136e-05,methylerythritol phosphate pathway I
PWY-7560,34134.73278281872,0.716326576778978,0.14907119905371777,4.805264741453176,1.5454686775265394e-06,1.5266214985323136e-05,methylerythritol phosphate pathway II
MET-SAM-PWY,28258.104112923786,0.7161439830162802,0.14782717021096672,4.844467914756527,1.2695143030831195e-06,1.3183417762786242e-05,superpathway of S-adenosyl-L-methionine biosynthesis
DAPLYSINESYN-PWY,43245.758265443816,0.6922028624383373,0.12243516352161182,5.653627949099379,1.5709606834001967e-08,1.9611708639630726e-07,L-lysine biosynthesis I
PWY0-1261,24414.54241050916,0.6804547035252465,0.18257730175262804,3.7269402986751716,0.0001938183447591716,0.0013082738271244082,anhydromuropeptides recycling
PWY0-1586,39927.20219914311,0.6710811461874784,0.1988109889305977,3.375473105371172,0.0007368889400840354,0.004032973253162626,peptidoglycan maturation (meso-diaminopimelate containing)
GLYCOLYSIS-E-D,20410.147348917482,0.6686833382021863,0.19005390668697814,3.518387755656707,0.0004341774449877441,0.0025859097826475934,superpathway of glycolysis and Entner-Doudoroff
PWY0-1415,10062.56617729922,0.6625543091682815,0.20237189112744647,3.2739443480865082,0.001060574966713083,0.005506831557933315,superpathway of heme biosynthesis from uroporphyrinogen-III
DTDPRHAMSYN-PWY,33331.91733581043,0.6477092867819447,0.18283338826711365,3.542620376512754,0.0003961725630689266,0.0024310589097411403,dTDP-L-rhamnose biosynthesis I
PWY0-1061,34864.229454830085,0.608230795475535,0.19102396134659136,3.1840549802648535,0.0014522742557641502,0.007002036590291439,superpathway of L-alanine biosynthesis
PWY-5104,21986.92760126748,0.5826745337101621,0.23880326561008983,2.439977243282485,0.014688187149682123,0.046257912811538564,L-isoleucine biosynthesis IV
PWY-5913,24016.472644214246,0.5776313150025152,0.1610293205693878,3.587118873507343,0.00033435192100110083,0.002149405206435648,TCA cycle VI (obligate autotrophs)
SULFATE-CYS-PWY,25127.191279849525,0.5397512035819564,0.15544077731198602,3.472391305008845,0.0005158438525988683,0.0030277791348194446,superpathway of sulfate assimilation and cysteine biosynthesis
PWY-7187,35676.55530088576,0.47566989278496435,0.13028439410327214,3.651012049899979,0.0002612089829871174,0.001706284485641654,pyrimidine deoxyribonucleotides de novo biosynthesis II
PWY-6703,39870.72681251083,0.4729151360729866,0.18972816042570928,2.492593271404026,0.01268140187043369,0.04076164886925115,preQ0 biosynthesis
PWY0-166,47265.19098633395,0.4720339151832727,0.11627298420056827,4.059704138744946,4.913493460694096e-05,0.0003618117911965652,superpathway of pyrimidine deoxyribonucleotides de novo biosynthesis (E. coli)
PWY-7184,48590.95415897855,0.4640935068543305,0.11807763680871104,3.9304098506491494,8.480118489560275e-05,0.0006025347347845459,pyrimidine deoxyribonucleotides de novo biosynthesis I
ARO-PWY,64522.24240320107,0.45866796640517243,0.12981782725606508,3.5331662538185293,0.00041061416654877933,0.0024820707082426215,chorismate biosynthesis I
COMPLETE-ARO-PWY,68702.00846323256,0.44773545202558596,0.1304832718533257,3.4313628533845986,0.0006005567128496297,0.0034746495529157147,superpathway of aromatic amino acid biosynthesis
UDPNAGSYN-PWY,69375.32760778737,0.4377715671885856,0.13356065555379584,3.277698551069623,0.0010465709728624743,0.005504691480640286,UDP-N-acetyl-D-glucosamine biosynthesis I
ARGSYN-PWY,41989.360065065775,0.4127780189716586,0.12503852014576475,3.301206848021386,0.0009626987963020612,0.005130171217135984,L-arginine biosynthesis I (via L-ornithine)
PWY-5659,42306.52494438039,0.40742620555228193,0.14572130538501307,2.795927503365505,0.00517510076496337,0.022062271682212264,GDP-mannose biosynthesis
PWY-7400,41615.041476303566,0.40649859176169656,0.12498130349384265,3.2524752134764157,0.0011440457344939683,0.005773535116053644,L-arginine biosynthesis IV (archaebacteria)
PWY-5097,47060.12253715494,0.387639542256285,0.14379868964700185,2.69570983718882,0.007023882215466968,0.027762660923489002,L-lysine biosynthesis VI
PWY-7219,77752.07798874781,0.38530148259352914,0.13317303687690318,2.893239439674847,0.0038129050475929956,0.01678507113342569,adenosine ribonucleotides de novo biosynthesis
PWY-6385,71253.05746550205,0.36938299205186237,0.13424638002682468,2.751530372573573,0.005931751889661773,0.02451387260523488,peptidoglycan biosynthesis III (mycobacteria)
PWY-7229,81031.17621952295,0.36337196118047826,0.1342916183198866,2.705842447403646,0.006813136150858854,0.027361462739957494,superpathway of adenosine nucleotides de novo biosynthesis I
PWY-6126,77587.06535194837,0.36013089454360986,0.1354308008903266,2.6591505933369466,0.00783379389083057,0.02965127594192879,superpathway of adenosine nucleotides de novo biosynthesis II
PWY-7221,78194.99427062397,0.35707451002979185,0.13067901706189045,2.7324548198941456,0.006286429275889612,0.02571721067409387,guanosine ribonucleotides de novo biosynthesis
PWY0-162,72008.2468350337,0.35554341093747605,0.13611222352277888,2.612134323688971,0.008997889351400928,0.03343252465428785,superpathway of pyrimidine ribonucleotides de novo biosynthesis
HSERMETANA-PWY,35916.3318079394,0.3534732105715452,0.14131316626898494,2.501346618323735,0.012372202179142774,0.040409208730264705,L-methionine biosynthesis III
PWY-7234,63182.75698560031,0.35281357285324183,0.1370955603186033,2.5734864938975455,0.010067957633940486,0.03538492389252462,inosine-5'-phosphate biosynthesis III
PWY-5121,33555.54843836938,0.35008163248023183,0.13698050571253023,2.555704044595364,0.010597320919123356,0.03637216078173695,superpathway of geranylgeranyl diphosphate biosynthesis II (via MEP)
PWY-841,74057.61937134068,0.34877563978680565,0.13425929169658662,2.5977765514732925,0.009382952991386266,0.033929428227780695,superpathway of purine nucleotides de novo biosynthesis I
PWY-7228,75966.82381472572,0.3470609351983997,0.13498061180259804,2.5711910070903947,0.010134941164278658,0.03538492389252462,superpathway of guanosine nucleotides de novo biosynthesis I
COA-PWY,68640.84001131899,0.34463128444403635,0.13356672023277436,2.5802182148624127,0.009873790097915192,0.03538492389252462,coenzyme A biosynthesis I
PWY-6123,66992.53258426618,0.3409355398979316,0.13424402226144166,2.5396701778940742,0.011095705029785158,0.03713851683523132,inosine-5'-phosphate biosynthesis I
PWY-6122,78764.43547917459,0.340690737821098,0.13457151670504955,2.5316704913701416,0.011352061448693926,0.03737873891643122,5-aminoimidazole ribonucleotide biosynthesis II
PWY-6277,78764.43547917459,0.340690737821098,0.13457151670504955,2.5316704913701416,0.011352061448693926,0.03737873891643122,superpathway of 5-aminoimidazole ribonucleotide biosynthesis
PWY-5686,75907.89709399464,0.33861590759541943,0.13143266312892338,2.5763451758051064,0.009985091147769343,0.03538492389252462,UMP biosynthesis
PWY-6121,78940.43417887048,0.3375850552268272,0.13248918322722428,2.5480197477544655,0.010833633823851573,0.036563514155499056,5-aminoimidazole ribonucleotide biosynthesis I
PWY-6386,71798.39460543099,0.336828474608317,0.13858202065940609,2.430535166146426,0.01507654291547921,0.04661068611274107,UDP-N-acetylmuramoyl-pentapeptide biosynthesis II (lysine-containing)
PWY-6125,73570.16092142028,0.33583216441634,0.13550079882664293,2.478451546591966,0.013195403215731993,0.04207982915253116,superpathway of guanosine nucleotides de novo biosynthesis II
PWY-7211,38679.12172533893,0.33536719132305004,0.11561614397808342,2.900695177886432,0.0037233588004299462,0.01657099246345196,superpathway of pyrimidine deoxyribonucleotides de novo biosynthesis
PWY-6163,66049.66926150116,0.32717843247526085,0.1345419549461703,2.431794845006999,0.01502421450605846,0.04661068611274107,chorismate biosynthesis from 3-dehydroquinate
PWY-5705,1653.0380194136242,-1.0230608447421077,0.3819412315376607,-2.6785818347586035,0.007393466303056698,0.028591143481394875,allantoin degradation to glyoxylate III
PWY-6590,1605.7795197804712,-1.2718449094423598,0.4842238860404448,-2.6265637571958376,0.008625183246114778,0.03234443717293042,superpathway of Clostridium acetobutylicum acidogenic fermentation
CENTFERM-PWY,1304.2763221544444,-1.2873463384480284,0.4813515198763267,-2.6744412041719228,0.0074853900563089945,0.028599839366086253,pyruvate fermentation to butanoate
PWY-5654,440.631322480566,-1.48581510347547,0.6175020997053614,-2.4061701234447956,0.016120755653892368,0.04946140939262431,2-amino-3-carboxymuconate semialdehyde degradation to 2-oxopentenoate
PWY-5178,334.86697454023783,-2.0057122521630393,0.5938524454077156,-3.377458942323621,0.0007315887393510798,0.004032973253162626,toluene degradation IV (aerobic) (via catechol)
PWY-7527,652.2984338885072,-2.0671866008476036,0.7363910291238513,-2.8071860181500528,0.004997637315880282,0.02153237354182462,L-methionine salvage cycle III
PWY-7456,344.3856794366793,-2.168618170872962,0.8476961045019487,-2.5582495417353623,0.010520057065707512,0.03637216078173695,mannan degradation
GALLATE-DEGRADATION-I-PWY,312.82019270936166,-2.171158314644269,0.7305801428779374,-2.9718277122774444,0.002960327539558079,0.013597324015402548,gallate degradation II
P184-PWY,279.98634968395737,-2.187317260965907,0.8968634729216418,-2.438851984729019,0.014734001858490062,0.046257912811538564,protocatechuate degradation I (meta-cleavage pathway)
METHYLGALLATE-DEGRADATION-PWY,379.97118567749516,-2.191930147770973,0.736827134934751,-2.9748227825039004,0.0029315785384453896,0.013597324015402548,methylgallate degradation
PWY-6992,110.95420804881665,-2.5306535804340156,1.0142479097122472,-2.4951035700453046,0.012592037054169494,0.04076164886925115,"1,5-anhydrofructose degradation"
PWY-5430,428.419538519654,-2.5428044981803564,0.6276241219699645,-4.0514766867135235,5.089539800603316e-05,0.00036808278915077553,meta cleavage pathway of aromatic compounds
PWY-722,114.25919473137411,-2.6093795618335163,0.8895204353697324,-2.93346780813295,0.00335198412951588,0.01508392858282146,nicotinate degradation I
PWY-5420,781.5817307014298,-2.615840203594878,0.5713149656234666,-4.578630634575194,4.680298277321763e-06,4.513144767417414e-05,catechol degradation II (meta-cleavage pathway)
GOLPDLCAT-PWY,391.13507310616416,-2.936963716309281,0.7086153966292231,-4.144651287962378,3.4033120822673214e-05,0.00028715445694130524,"superpathway of glycerol degradation to 1,3-propanediol"
PWY-5655,286.767411739891,-3.5461503833342602,0.8680869218482961,-4.085017633699559,4.407346937118587e-05,0.00033678783198736373,L-tryptophan degradation IX
PWY-6505,189.37290824407924,-3.964355668236991,1.03771827737357,-3.8202619676995972,0.0001333100062692466,0.0009150941108312692,L-tryptophan degradation XII (Geobacillus)
P341-PWY,13.521645948394463,-4.163317524754767,1.5993034668303845,-2.603206715362114,0.009235624908815212,0.03369755034297442,glycolysis V (Pyrococcus)
PWY-6210,79.02159343428745,-4.2275955036036095,0.9928983423698986,-4.2578331770732705,2.0641788794812092e-05,0.00018098106975097928,2-aminophenol degradation
P241-PWY,62.35050632965553,-4.438633168410898,1.3846766959380403,-3.2055375680342295,0.0013481044752348917,0.006658320883782088,coenzyme B biosynthesis
AEROBACTINSYN-PWY,1.9345414719529743,-4.497431540802843,1.8735896231601095,-2.4004357652329453,0.016375564536896762,0.04986544088303149,aerobactin biosynthesis
PWY-6339,121.41073032875799,-11.076763968081488,1.7348059058138183,-6.385016289695674,1.71379225164589e-10,4.957756156547039e-09,syringate degradation
PWY-6404,8.910488851130772,-15.962007266829183,4.502104473261541,-3.545454656067885,0.00039193641400472255,0.0024310589097411403,superpathway of mycolyl-arabinogalactan-peptidoglycan complex biosynthesis
PWY-6906,9.247552225105942,-23.953449175215685,1.5738630246487455,-15.219525968952484,2.624255907919262e-52,1.062823642707301e-49,chitin derivatives degradation
