"Table S4. Gene-Set enrichment analysis results using GO-BP, KEGG, Panther, Reactome, and Wikipathway databases for the transcription factors activity values obtained by DoRothEA in B Cells, Dendritic cells and Neutrophils.",Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12
B-cells,Healthy controls,Reactome,Cytokine Signaling in Immune system,http://reactome.org/PathwayBrowser/#/R-HSA-1280215,-0.551293915,-1.858275373,0.003922799,0.031808387,19,12,3659;7157;6778;6772;3662;3660;6774;4609;10379;6773;3661;3091,HIF1A;IRF1;IRF2;IRF3;IRF4;IRF9;MYC;STAT1;STAT2;STAT3;STAT6;TP53
B-cells,Healthy controls,Reactome,Interferon gamma signaling,http://reactome.org/PathwayBrowser/#/R-HSA-877300,-0.8046875,-1.8711286,0.002535497,0.034863702,6,6,3659;6772;3662;3660;10379;3661,IRF1;IRF2;IRF3;IRF4;IRF9;STAT1
B-cells,Healthy controls,Reactome,Signal Transduction,http://reactome.org/PathwayBrowser/#/R-HSA-162582,-0.498142837,-1.880453318,0.001660377,0.041932999,29,19,10499;4208;6932;4772;1386;1871;6908;4303;7157;6778;6772;5978;6667;6774;1874;4609;1869;367;3091,AR;ATF2;E2F1;E2F3;E2F4;FOXO4;HIF1A;MEF2C;MYC;NCOA2;NFATC1;REST;SP1;STAT1;STAT3;STAT6;TBP;TCF7;TP53
B-cells,Healthy controls,Reactome,Diseases of signal transduction,http://reactome.org/PathwayBrowser/#/R-HSA-5663202,-0.719805532,-1.759554498,0.007089804,0.045841228,7,5,4303;6772;6774;4609;1523,CUX1;FOXO4;MYC;STAT1;STAT3
B-cells,Healthy controls,Wikipathway,Mesodermal Commitment Pathway,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP2857&label[]=BHLHE40&label[]=FOXA2&label[]=GRHL2&label[]=HNF4A&label[]=MEIS1&label[]=NANOG&label[]=POU5F1&label[]=SOX2&label[]=TCF4&label[]=TEAD1&colors=%238BB1D0,%2393B6D3,%23A0BFD8,%237DA7CA,%23A9C4DC,%23BBD1E3,%23A9C4DC,%234782B4,%2396B8D4,%23A0BFD8",0.607065742,2.070773809,0.002384106,0.022259942,14,10,6657;3172;8553;3170;6925;7003;79977;5460;4211;79923,BHLHE40;FOXA2;GRHL2;HNF4A;MEIS1;NANOG;POU5F1;SOX2;TCF4;TEAD1
B-cells,Healthy controls,Wikipathway,Apoptosis,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP254&label[]=IRF1&label[]=IRF2&label[]=IRF3&label[]=IRF4&label[]=MYC&label[]=TP53&colors=%23FFB256,%23FFA840,%23FF8C02,%23FFA942,%23FFA538,%23FFAE4C",-0.8046875,-1.875070995,0.002922469,0.028716261,6,6,3659;7157;3662;3660;4609;3661,IRF1;IRF2;IRF3;IRF4;MYC;TP53
B-cells,Healthy controls,Wikipathway,Integrated Breast Cancer Pathway,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP1984&label[]=AR&label[]=E2F1&label[]=MYC&label[]=SP1&label[]=STAT1&label[]=TP53&colors=%23FF8C02,%23FFA232,%23FFA63A,%23FFA942,%23FFAE4C,%23FFAE4C",-0.730641638,-1.888421669,0.002824389,0.037327189,8,6,7157;6772;6667;4609;1869;367,AR;E2F1;MYC;SP1;STAT1;TP53
B-cells,Healthy controls,Wikipathway,Type II interferon signaling (IFNG),"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP619&label[]=IRF1&label[]=IRF2&label[]=IRF4&label[]=IRF9&label[]=STAT1&label[]=STAT2&colors=%23FFB254,%23FFA83E,%23FFA840,%23FF8D04,%23FFAD4A,%23FF8C02",-0.782141541,-1.932913378,0.000842176,0.043370639,7,6,3659;6772;3662;3660;10379;6773,IRF1;IRF2;IRF4;IRF9;STAT1;STAT2
B-cells,Healthy controls,Wikipathway,Hepatitis B infection,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP4666&label[]=ATF2&label[]=CREB3&label[]=IRF3&label[]=MYC&label[]=NFATC1&label[]=STAT1&label[]=STAT2&label[]=STAT3&label[]=STAT6&colors=%23FFC886,%23FF8C00,%23FF9F2A,%23FFB358,%23FFC988,%23FFBB68,%23FF9F2C,%23FFB65E,%23FFBB68",-0.648021088,-1.795600177,0.006710311,0.0479921,10,9,4772;1386;6778;6772;6774;4609;6773;3661;10488,ATF2;CREB3;IRF3;MYC;NFATC1;STAT1;STAT2;STAT3;STAT6
B-cells,Moderate,GO-BP,response to type I interferon,http://amigo.geneontology.org/amigo/term/GO:0034340,0.808045824,1.872458654,0.001031061,0.039865089,7,6,6773;10379;3659;3660;3662;6772,IRF1;IRF2;IRF4;IRF9;STAT1;STAT2
B-cells,Moderate,KEGG,MicroRNAs in cancer,http://www.kegg.jp/kegg-bin/show_pathway?hsa05206+1869+1871+27086+9839,-0.817797556,-2.324025571,0.000906618,0.004222289,7,4,1869;1871;27086;9839,E2F1;E2F3;FOXP1;ZEB2
B-cells,Moderate,Reactome,Interferon Signaling,http://reactome.org/PathwayBrowser/#/R-HSA-913531,0.808045824,1.865586206,0.000772599,0.008684102,7,6,6773;10379;3659;3660;3662;6772,IRF1;IRF2;IRF4;IRF9;STAT1;STAT2
B-cells,Moderate,Reactome,Interferon alpha/beta signaling,http://reactome.org/PathwayBrowser/#/R-HSA-909733,0.808045824,1.865586206,0.000772599,0.008684102,7,6,6773;10379;3659;3660;3662;6772,IRF1;IRF2;IRF4;IRF9;STAT1;STAT2
B-cells,Moderate,Reactome,Immune System,http://reactome.org/PathwayBrowser/#/R-HSA-168256,0.590139363,1.795153642,0.001904335,0.018572136,21,10,10538;6773;4205;4208;10379;3659;3660;3662;6772;4772,BATF;IRF1;IRF2;IRF4;IRF9;MEF2A;MEF2C;NFATC1;STAT1;STAT2
B-cells,Moderate,Reactome,Interferon gamma signaling,http://reactome.org/PathwayBrowser/#/R-HSA-877300,0.797290225,1.76247545,0.002872438,0.022594454,6,5,10379;3659;3660;3662;6772,IRF1;IRF2;IRF4;IRF9;STAT1
B-cells,Moderate,Reactome,Cytokine Signaling in Immune system,http://reactome.org/PathwayBrowser/#/R-HSA-1280215,0.629358146,1.875549891,0.000904568,0.022815504,19,9,10538;6773;4205;4208;10379;3659;3660;3662;6772,BATF;IRF1;IRF2;IRF4;IRF9;MEF2A;MEF2C;STAT1;STAT2
B-cells,Moderate,Wikipathway,Type II interferon signaling (IFNG),"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP619&label[]=IRF1&label[]=IRF2&label[]=IRF4&label[]=IRF9&label[]=SPI1&label[]=STAT1&label[]=STAT2&colors=%235D91BD,%236093BE,%236A9AC2,%23588EBB,%235E92BE,%236B9BC3,%234782B4",0.834645669,1.934324657,0.000384074,0.007463547,7,7,6773;10379;3659;6688;3660;3662;6772,IRF1;IRF2;IRF4;IRF9;SPI1;STAT1;STAT2
B-cells,Moderate,Wikipathway,Prion disease pathway,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP3995&label[]=BATF&label[]=BCL11A&label[]=EBF1&label[]=IRF4&label[]=MEF2C&label[]=PAX5&label[]=POU2F2&label[]=RFX5&label[]=SPI1&colors=%23588EBB,%237EA8CB,%235E92BE,%237BA6C9,%236899C2,%2387AECE,%238DB2D0,%234782B4,%2373A0C6",0.700945022,1.836887868,0.002162422,0.015649374,11,9,5993;10538;1879;4208;6688;3662;53335;5079;5452,BATF;BCL11A;EBF1;IRF4;MEF2C;PAX5;POU2F2;RFX5;SPI1
B-cells,Moderate,Wikipathway,Hematopoietic Stem Cell Differentiation,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP2849&label[]=IKZF1&label[]=LYL1&label[]=NFE2&label[]=SPI1&colors=%234A84B5,%234782B4,%235E92BE,%235B90BC",0.790613534,1.745088073,0.002787734,0.036194193,6,4,4066;10320;6688;4778,IKZF1;LYL1;NFE2;SPI1
B-cells,Severe,KEG,MicroRNAs in cancer,http://www.kegg.jp/kegg-bin/show_pathway?hsa05206+9839+1869+1871+27086+4609,0.847320689091503,2.33271969142774,0.000810701256258329,0.00331705047685508,7,5,9839;1869;1871;27086;4609,E2F1;E2F3;FOXP1;MYC;ZEB2
B-cells,Severe,KEG,Human cytomegalovirus infection,http://www.kegg.jp/kegg-bin/show_pathway?hsa05163+1869+1871+1386+10488+4609+6667+3661+4773+6774,0.711965423188175,2.38511367321732,0.000496770988327486,0.00406606187485462,11,9,1869;1871;1386;10488;4609;6667;3661;4773;6774,ATF2;CREB3;E2F1;E2F3;IRF3;MYC;NFATC2;SP1;STAT3
B-cells,Severe,KEG,Cell cycle,http://www.kegg.jp/kegg-bin/show_pathway?hsa04110+1869+1871+1874+4609,0.888207008354507,2.13787608184758,0.00137457044626303,0.0139815460959913,5,4,1869;1871;1874;4609,E2F1;E2F3;E2F4;MYC
B-cells,Severe,KEG,Huntington disease,http://www.kegg.jp/kegg-bin/show_pathway?hsa05016+10488+6667+4899,0.791559496048554,2.0744248533205,0.00412139377889794,0.0176017678529891,6,3,10488;6667;4899,CREB3;NRF1;SP1
B-cells,Severe,KEG,Breast cancer,http://www.kegg.jp/kegg-bin/show_pathway?hsa05224+1869+1871+4609+6667,0.733694909738071,1.91330128089264,0.00561587420231529,0.0347041947739785,6,4,1869;1871;4609;6667,E2F1;E2F3;MYC;SP1
B-cells,Severe,KEG,Cellular senescence,http://www.kegg.jp/kegg-bin/show_pathway?hsa04218+2305+1869+1871+1874+4609,0.625322303012672,1.92491462438248,0.00440528634167168,0.0390341939986043,9,5,2305;1869;1871;1874;4609,E2F1;E2F3;E2F4;FOXM1;MYC
B-cells,Severe,Reactome,Cell Cycle,http://reactome.org/PathwayBrowser/#/R-HSA-1640170,0.765880581639583,2.12169391874705,0.00199044585908024,0.0275727803685426,7,5,2305;1869;1871;1874;4609,E2F1;E2F3;E2F4;FOXM1;MYC
B-cells,Severe,Reactome,"Cell Cycle, Mitotic",http://reactome.org/PathwayBrowser/#/R-HSA-69278,0.765880581639583,2.12169391874705,0.00199044585908024,0.0275727803685426,7,5,2305;1869;1871;1874;4609,E2F1;E2F3;E2F4;FOXM1;MYC
B-cells,Severe,Reactome,Cellular Senescence,http://reactome.org/PathwayBrowser/#/R-HSA-2559583,0.696920303088545,1.92437431752797,0.0114218196095227,0.0488432109385611,7,4,1051;1869;1871;6667,CEBPB;E2F1;E2F3;SP1
B-cells,Severe,Wikipathway,Cell Cycle,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP179&label[]=E2F1&label[]=E2F3&label[]=E2F4&label[]=MYC&colors=%235088B8,%23538AB9,%23709EC5,%23AEC8DE",0.888207008354507,2.12335907487666,0.00106458481154557,0.0294688135355565,5,4,1869;1871;1874;4609,E2F1;E2F3;E2F4;MYC
Dendritic cells,Healthy controls,GO-BP,defense response to other organism,http://amigo.geneontology.org/amigo/term/GO:0098542,-0.890983313,-2.217213025,0,0,12,7,3660;3659;6773;5970;1051;6772;10379,CEBPB;IRF1;IRF2;IRF9;RELA;STAT1;STAT2
Dendritic cells,Healthy controls,GO-BP,response to toxic substance,http://amigo.geneontology.org/amigo/term/GO:0009636,-0.742865714,-2.064569454,0,0.00158127,19,14,4780;8061;2309;5914;2308;5465;2113;2353;3725;468;6774;5970;4790;6772,ATF4;ETS1;FOS;FOSL1;FOXO1;FOXO3;JUN;NFE2L2;NFKB1;PPARA;RARA;RELA;STAT1;STAT3
Dendritic cells,Healthy controls,GO-BP,response to molecule of bacterial origin,http://amigo.geneontology.org/amigo/term/GO:0002237,-0.765970154,-1.901378708,0.000144321,0.007953788,12,6,5914;2353;3725;5970;1051;4790,CEBPB;FOS;JUN;NFKB1;RARA;RELA
Dendritic cells,Healthy controls,GO-BP,response to antibiotic,http://amigo.geneontology.org/amigo/term/GO:0046677,-0.729780948,-1.937306943,0.000279096,0.008190978,16,11,4780;8061;2309;5914;7157;2308;2113;3725;6774;5970;6772,ETS1;FOSL1;FOXO1;FOXO3;JUN;NFE2L2;RARA;RELA;STAT1;STAT3;TP53
Dendritic cells,Healthy controls,GO-BP,cellular response to external stimulus,http://amigo.geneontology.org/amigo/term/GO:0071496,-0.692738235,-1.885247295,0.000560852,0.008564158,17,10,4780;4654;8061;7157;2308;2353;3725;468;3659;4790,ATF4;FOS;FOSL1;FOXO1;IRF1;JUN;MYOD1;NFE2L2;NFKB1;TP53
Dendritic cells,Healthy controls,GO-BP,response to virus,http://amigo.geneontology.org/amigo/term/GO:0009615,-0.828328723,-1.903100728,0,0.008800896,9,6,3660;3659;6773;5970;6772;10379,IRF1;IRF2;IRF9;RELA;STAT1;STAT2
Dendritic cells,Healthy controls,GO-BP,type I interferon production,http://amigo.geneontology.org/amigo/term/GO:0032606,-0.821574396,-1.887022338,0.000149656,0.009178393,9,5,5966;3659;5970;4790;6772,IRF1;NFKB1;REL;RELA;STAT1
Dendritic cells,Healthy controls,GO-BP,response to peptide,http://amigo.geneontology.org/amigo/term/GO:1901652,-0.647669495,-1.907446593,0.000533049,0.009614121,24,13,2516;4780;6777;2309;7157;2308;5465;6776;6774;4303;5970;4790;6772,FOXO1;FOXO3;FOXO4;NFE2L2;NFKB1;NR5A1;PPARA;RELA;STAT1;STAT3;STAT5A;STAT5B;TP53
Dendritic cells,Healthy controls,GO-BP,response to type I interferon,http://amigo.geneontology.org/amigo/term/GO:0034340,-0.906873332,-1.940439581,0.000152486,0.010204462,7,5,3660;3659;6773;6772;10379,IRF1;IRF2;IRF9;STAT1;STAT2
Dendritic cells,Healthy controls,GO-BP,response to mechanical stimulus,http://amigo.geneontology.org/amigo/term/GO:0009612,-0.720663647,-1.908730478,0.000565611,0.01115744,15,8,8061;2113;2353;3725;3659;5970;4790;6772,ETS1;FOS;FOSL1;IRF1;JUN;NFKB1;RELA;STAT1
Dendritic cells,Healthy controls,KEGG,Human papillomavirus infection,http://www.kegg.jp/kegg-bin/show_pathway?hsa05165+1869+7157+2308+6934+3659+6773+5970+4790+6772+10379,-0.773683817,-2.056799259,0,8.4e-05,16,10,1869;7157;2308;6934;3659;6773;5970;4790;6772;10379,E2F1;FOXO1;IRF1;IRF9;NFKB1;RELA;STAT1;STAT2;TCF7L2;TP53
Dendritic cells,Healthy controls,KEGG,Herpes simplex infection,http://www.kegg.jp/kegg-bin/show_pathway?hsa05168+7157+2353+3725+6773+5970+4790+6772+10379,-0.882078543,-2.075706641,0,9.33e-05,10,8,7157;2353;3725;6773;5970;4790;6772;10379,FOS;IRF9;JUN;NFKB1;RELA;STAT1;STAT2;TP53
Dendritic cells,Healthy controls,KEGG,C-type lectin receptor signaling pathway,http://www.kegg.jp/kegg-bin/show_pathway?hsa04625+3725+3659+6773+5970+4790+6772+10379,-0.850969758,-2.066890393,0,0.00010499,11,7,3725;3659;6773;5970;4790;6772;10379,IRF1;IRF9;JUN;NFKB1;RELA;STAT1;STAT2
Dendritic cells,Healthy controls,KEGG,Viral carcinogenesis,http://www.kegg.jp/kegg-bin/show_pathway?hsa05203+6777+1386+7157+6776+3725+468+5966+6774+5970+4790+10379,-0.771552829,-2.086963617,0,0.000139986,17,11,6777;1386;7157;6776;3725;468;5966;6774;5970;4790;10379,ATF2;ATF4;IRF9;JUN;NFKB1;REL;RELA;STAT3;STAT5A;STAT5B;TP53
Dendritic cells,Healthy controls,KEGG,Hepatitis C,http://www.kegg.jp/kegg-bin/show_pathway?hsa05160+7157+5465+6774+3659+6773+5970+4790+6772+10379,-0.894844949,-2.103205767,0,0.000279973,10,9,7157;5465;6774;3659;6773;5970;4790;6772;10379,IRF1;IRF9;NFKB1;PPARA;RELA;STAT1;STAT2;STAT3;TP53
Dendritic cells,Healthy controls,KEGG,NOD-like receptor signaling pathway,http://www.kegg.jp/kegg-bin/show_pathway?hsa04621+3725+6773+5970+4790+6772+10379,-0.928797356,-1.972466056,0,0.000536615,7,6,3725;6773;5970;4790;6772;10379,IRF9;JUN;NFKB1;RELA;STAT1;STAT2
Dendritic cells,Healthy controls,KEGG,Measles,http://www.kegg.jp/kegg-bin/show_pathway?hsa05162+6777+7157+6776+6774+6773+5970+4790+6772+10379,-0.810696234,-1.961933311,0.000146929,0.000739928,11,9,6777;7157;6776;6774;6773;5970;4790;6772;10379,IRF9;NFKB1;RELA;STAT1;STAT2;STAT3;STAT5A;STAT5B;TP53
Dendritic cells,Healthy controls,KEGG,TNF signaling pathway,http://www.kegg.jp/kegg-bin/show_pathway?hsa04668+2353+3725+468+3659+5970+1051+4790,-0.790053173,-1.915015386,0,0.001091894,11,7,2353;3725;468;3659;5970;1051;4790,ATF4;CEBPB;FOS;IRF1;JUN;NFKB1;RELA
Dendritic cells,Healthy controls,KEGG,Osteoclast differentiation,http://www.kegg.jp/kegg-bin/show_pathway?hsa04380+8061+2355+2353+3725+6773+5970+4790+6772+10379,-0.709605494,-1.928018848,0.000421704,0.001102393,17,9,8061;2355;2353;3725;6773;5970;4790;6772;10379,FOS;FOSL1;FOSL2;IRF9;JUN;NFKB1;RELA;STAT1;STAT2
Dendritic cells,Healthy controls,KEGG,AGE-RAGE signaling pathway in diabetic complications,http://www.kegg.jp/kegg-bin/show_pathway?hsa04933+4088+6777+2308+6776+3725+6774+5970+4790+6772,-0.810523635,-1.90912877,0,0.001132618,10,9,4088;6777;2308;6776;3725;6774;5970;4790;6772,FOXO1;JUN;NFKB1;RELA;SMAD3;STAT1;STAT3;STAT5A;STAT5B
Dendritic cells,Healthy controls,KEGG,TGF-beta signaling pathway,http://www.kegg.jp/kegg-bin/show_pathway?hsa04350+4609+7027+1874+1875+4090+6667,0.763590255,1.988893285,0.002405292,0.009221783,9,6,4609;7027;1874;1875;4090;6667,E2F4;E2F5;MYC;SMAD5;SP1;TFDP1
Dendritic cells,Healthy controls,Panther,Angiogenesis,http://www.pantherdb.org/pathway/pathwayDiagram.jsp?catAccession=P00005,-0.842027308,-1.923164373,0,0.002111694,9,6,2113;2353;3725;6934;6774;6772,ETS1;FOS;JUN;STAT1;STAT3;TCF7L2
Dendritic cells,Healthy controls,Panther,Apoptosis signaling pathway,http://www.pantherdb.org/pathway/pathwayDiagram.jsp?catAccession=P00006,-0.689504366,-1.77771154,0.002423033,0.009568611,14,8,1386;7157;2353;3725;468;5966;5970;4790,ATF2;ATF4;FOS;JUN;NFKB1;REL;RELA;TP53
Dendritic cells,Healthy controls,Panther,Ras Pathway,http://www.pantherdb.org/pathway/pathwayDiagram.jsp?catAccession=P04393,-0.819587629,-1.678197789,0.004146192,0.026792111,6,6,2002;1386;2113;3725;6774;6772,ATF2;ELK1;ETS1;JUN;STAT1;STAT3
Dendritic cells,Healthy controls,Reactome,Interferon Signaling,http://reactome.org/PathwayBrowser/#/R-HSA-913531,-0.906873332,-1.932602657,0,0.002824698,7,5,3660;3659;6773;6772;10379,IRF1;IRF2;IRF9;STAT1;STAT2
Dendritic cells,Healthy controls,Reactome,Interferon alpha/beta signaling,http://reactome.org/PathwayBrowser/#/R-HSA-909733,-0.906873332,-1.932602657,0,0.002824698,7,5,3660;3659;6773;6772;10379,IRF1;IRF2;IRF9;STAT1;STAT2
Dendritic cells,Healthy controls,Reactome,Cytokine Signaling in Immune system,http://reactome.org/PathwayBrowser/#/R-HSA-1280215,-0.606681347,-1.918529492,0,0.002841921,35,19,4088;2002;7291;6777;1386;2309;7157;2308;2353;6776;3725;3660;6774;3659;6773;5970;4790;6772;10379,ATF2;ELK1;FOS;FOXO1;FOXO3;IRF1;IRF2;IRF9;JUN;NFKB1;RELA;SMAD3;STAT1;STAT2;STAT3;STAT5A;STAT5B;TP53;TWIST1
Dendritic cells,Healthy controls,Reactome,Senescence-Associated Secretory Phenotype (SASP),http://reactome.org/PathwayBrowser/#/R-HSA-2559582,-0.932989691,-1.899925641,0,0.00320362,6,6,2353;3725;6774;5970;1051;4790,CEBPB;FOS;JUN;NFKB1;RELA;STAT3
Dendritic cells,Healthy controls,Reactome,Immune System,http://reactome.org/PathwayBrowser/#/R-HSA-168256,-0.607436987,-1.951829446,0,0.005890528,38,20,4088;2002;7291;6777;1386;2309;7157;2308;2353;6776;3725;3660;5966;6774;3659;6773;5970;4790;6772;10379,ATF2;ELK1;FOS;FOXO1;FOXO3;IRF1;IRF2;IRF9;JUN;NFKB1;REL;RELA;SMAD3;STAT1;STAT2;STAT3;STAT5A;STAT5B;TP53;TWIST1
Dendritic cells,Healthy controls,Reactome,Disease,http://reactome.org/PathwayBrowser/#/R-HSA-1643685,-0.659620678,-1.854341747,0.000411805,0.006217779,20,13,4088;6777;2099;2309;2308;6776;3725;6934;6774;4303;5970;4790;6772,ESR1;FOXO1;FOXO3;FOXO4;JUN;NFKB1;RELA;SMAD3;STAT1;STAT3;STAT5A;STAT5B;TCF7L2
Dendritic cells,Healthy controls,Reactome,Interferon gamma signaling,http://reactome.org/PathwayBrowser/#/R-HSA-877300,-0.88857126,-1.807219683,0.000311721,0.011515318,6,4,3660;3659;6772;10379,IRF1;IRF2;IRF9;STAT1
Dendritic cells,Healthy controls,Reactome,Cellular responses to stress,http://reactome.org/PathwayBrowser/#/R-HSA-2262752,-0.632005416,-1.747720842,0.005035669,0.020286151,18,11,1869;7157;2908;2113;2353;3725;2114;6774;5970;1051;4790,CEBPB;E2F1;ETS1;ETS2;FOS;JUN;NFKB1;NR3C1;RELA;STAT3;TP53
Dendritic cells,Healthy controls,Reactome,Cellular responses to external stimuli,http://reactome.org/PathwayBrowser/#/R-HSA-8953897,-0.632005416,-1.747720842,0.005035669,0.020286151,18,11,1869;7157;2908;2113;2353;3725;2114;6774;5970;1051;4790,CEBPB;E2F1;ETS1;ETS2;FOS;JUN;NFKB1;NR3C1;RELA;STAT3;TP53
Dendritic cells,Healthy controls,Reactome,Signaling by Interleukins,http://reactome.org/PathwayBrowser/#/R-HSA-449147,-0.567996698,-1.753158435,0.002750131,0.024040071,30,17,79923;4088;2002;7291;6777;1386;2309;7157;2308;2353;6776;3725;6774;6773;5970;4790;6772,ATF2;ELK1;FOS;FOXO1;FOXO3;JUN;NANOG;NFKB1;RELA;SMAD3;STAT1;STAT2;STAT3;STAT5A;STAT5B;TP53;TWIST1
