countrycode,countryname,MAGE,A65,A70,GDPPC,TCPM,TDPM,TTPT,SI,NCDD,Africa,Asia,Europe,North_America,Oceania,South_America
ETH,Ethiopia,19.8,3.526,2.063,1729.927,2870.01,44.886,29.005,57.27447037701975,38.27745,1.0,0,0.0,0.0,0.0,0.0
FJI,Fiji,28.6,6.224,3.284,8702.975,55872.251,645.698,331.861,57.51148464163817,84.18682,0.0,0,0.0,0.0,1.0,0.0
FIN,Finland,42.8,21.228,13.264,40585.721,24884.466,191.408,1264.539,44.625562913907366,93.322845,0.0,0,1.0,0.0,0.0,0.0
GAB,Gabon,23.1,4.45,2.976,16562.413,12605.597,78.11,513.472,71.1923423423423,45.50295,1.0,0,0.0,0.0,0.0,0.0
GMB,Gambia,17.5,2.339,1.417,1561.767,3981.203,134.302,43.157,53.41134301270396,35.432133,1.0,0,0.0,0.0,0.0,0.0
GEO,Georgia,38.7,14.864,10.244,9745.079,151281.241,2188.818,2160.927,69.27454356846498,92.456535,0.0,1,0.0,0.0,0.0,0.0
DEU,Germany,46.6,21.453,15.957,45229.245,49864.702,1112.151,873.409,62.69256198347122,91.04625,0.0,0,1.0,0.0,0.0,0.0
GHA,Ghana,21.1,3.385,1.948,4227.63,3975.34,35.894,44.841,47.07649186256771,42.845116,1.0,0,0.0,0.0,0.0,0.0
GRC,Greece,45.3,20.396,14.524,24574.382,61810.591,1408.385,1809.554,65.55495621716273,86.81092,0.0,0,1.0,0.0,0.0,0.0
GTM,Guatemala,22.9,4.694,3.016,7423.808,29700.16,725.539,134.948,63.958367697594234,60.95422,0.0,0,0.0,1.0,0.0,0.0
HKG,Hong Kong,44.8,16.303,10.158,56054.92,1611.191,28.201,3341.166,62.77653333333305,,,1,,,,
HUN,Hungary,43.4,18.577,11.976,26777.561,85066.766,3128.97,663.602,56.49568904593626,93.34319,0.0,0,1.0,0.0,0.0,0.0
ISL,Iceland,37.3,14.431,9.207,46482.958,33766.309,96.109,1823.031,43.75992932862183,89.667496,0.0,0,1.0,0.0,0.0,0.0
IND,India,28.2,5.989,3.414,6426.674,24109.793,320.342,400.72,71.90522998296446,62.042953,0.0,1,0.0,0.0,0.0,0.0
IDN,Indonesia,29.3,5.319,3.053,11188.744,15203.111,510.613,90.128,64.96408199643501,73.07137,0.0,1,0.0,0.0,0.0,0.0
IRN,Iran,32.4,5.44,3.182,19082.62,64608.622,1393.74,369.729,64.52017482517485,79.28104,0.0,1,0.0,0.0,0.0,0.0
IRQ,Iraq,20.0,3.186,1.957,15663.986,48260.887,534.078,366.083,73.20939670932344,55.63172,0.0,1,0.0,0.0,0.0,0.0
IRL,Ireland,38.7,13.928,8.678,67335.293,76405.245,1045.374,1459.23,67.04246045694174,89.965416,0.0,0,1.0,0.0,0.0,0.0
ISR,Israel,30.6,11.733,7.359,33132.32,142705.684,865.892,3013.582,60.94917383821011,85.61702,0.0,1,0.0,0.0,0.0,0.0
ITA,Italy,47.9,23.021,16.24,35220.084,77026.682,2162.605,1498.947,68.39843959731566,91.14899,0.0,0,1.0,0.0,0.0,0.0
JAM,Jamaica,31.4,9.684,6.39,8193.571,27373.479,608.382,198.572,72.78683363148454,79.223946,0.0,0,0.0,1.0,0.0,0.0
JPN,Japan,48.2,27.049,18.493,39002.223,13398.797,138.016,184.115,40.87184514003302,81.56936,0.0,1,0.0,0.0,0.0,0.0
JOR,Jordan,23.2,3.81,2.361,8337.49,79607.094,1036.613,963.159,67.14827838827827,75.010216,0.0,1,0.0,0.0,0.0,0.0
KAZ,Kazakhstan,30.6,6.991,4.625,24055.588,49880.71,816.164,629.908,71.57759328358189,84.02311,0.0,1,0.0,0.0,0.0,0.0
KEN,Kenya,20.0,2.686,1.528,2993.028,4504.353,91.751,30.468,66.15281867145448,34.193806,1.0,0,0.0,0.0,0.0,0.0
KWT,Kuwait,33.7,2.345,1.114,65530.537,95033.606,564.392,952.652,69.16414930555536,72.979645,0.0,1,0.0,0.0,0.0,0.0
LAO,Laos,24.4,4.029,2.322,6397.36,2797.804,2.168,71.327,44.413339517625175,59.302944,0.0,1,0.0,0.0,0.0,0.0
LVA,Latvia,43.9,19.754,14.136,25063.846,81788.108,1429.617,1788.741,49.87620450606557,91.68975,0.0,0,1.0,0.0,0.0,0.0
LBN,Lebanon,31.1,8.514,5.43,13367.565,91673.535,1220.242,698.962,72.80462346760054,87.32359,0.0,1,0.0,0.0,0.0,0.0
LTU,Lithuania,43.5,19.002,13.778,29524.265,119427.316,1809.015,1844.759,49.70808170515087,89.68835,0.0,0,1.0,0.0,0.0,0.0
LUX,Luxembourg,39.7,14.312,9.842,94277.965,122379.154,1315.346,5524.161,48.458162911611645,88.4732,0.0,0,1.0,0.0,0.0,0.0
MDG,Madagascar,19.6,2.929,1.686,1416.44,1509.041,33.7,8.632,56.83498181818208,42.7857,1.0,0,0.0,0.0,0.0,0.0
MWI,Malawi,18.1,2.979,1.783,1095.042,3127.748,115.484,15.766,50.999868913857604,36.996323,1.0,0,0.0,0.0,0.0,0.0
MYS,Malaysia,29.9,6.293,3.407,26808.164,65800.133,753.016,778.935,64.34055248618797,71.009796,0.0,1,0.0,0.0,0.0,0.0
MLT,Malta,42.4,19.426,11.324,36513.323,71998.818,886.187,2354.335,52.541858108108045,90.54779,0.0,0,1.0,0.0,0.0,0.0
MRT,Mauritania,20.3,3.138,1.792,3597.633,7479.828,160.834,53.252,44.89541366906484,33.638134,1.0,0,0.0,0.0,0.0,0.0
MEX,Mexico,29.3,6.857,4.321,17336.469,27705.47,2104.517,76.542,55.79388535031799,79.81323,0.0,0,0.0,1.0,0.0,0.0
MDA,Moldova,37.6,10.864,6.955,5189.972,71206.317,1652.326,427.879,60.44025044722726,88.73412,0.0,0,1.0,0.0,0.0,0.0
MNG,Mongolia,28.6,4.031,2.421,11840.846,86299.989,348.123,1161.389,65.4789821428571,79.8013,0.0,1,0.0,0.0,0.0,0.0
MAR,Morocco,29.6,6.769,4.209,7485.013,24782.763,376.92,231.935,68.33387211367655,81.4321,1.0,0,0.0,0.0,0.0,0.0
MOZ,Mozambique,17.7,3.158,1.87,1136.103,4675.241,59.292,27.302,59.96569872958264,33.067707,1.0,0,0.0,0.0,0.0,0.0
MMR,Myanmar,29.1,5.732,3.12,5591.597,8272.942,316.443,76.419,75.83227969348658,66.45949,0.0,1,0.0,0.0,0.0,0.0
NAM,Namibia,22.0,3.552,2.085,9541.808,49112.526,1348.101,267.395,52.96674766355111,42.84805,1.0,0,0.0,0.0,0.0,0.0
NPL,Nepal,25.0,5.809,3.212,2442.804,26580.324,373.11,139.384,65.77981818181792,59.849243,0.0,1,0.0,0.0,0.0,0.0
NLD,Netherlands,43.2,18.779,11.881,48472.545,118173.755,1079.654,757.458,60.416249999999934,89.2953,0.0,0,1.0,0.0,0.0,0.0
NZL,New Zealand,37.9,15.322,9.72,36085.843,852.768,5.555,676.259,37.30950530035336,89.933365,0.0,0,0.0,0.0,1.0,0.0
NGA,Nigeria,18.1,2.751,1.447,5338.454,962.693,12.621,14.177,57.665578947368786,25.679031,1.0,0,0.0,0.0,0.0,0.0
NOR,Norway,39.7,16.821,10.813,64800.057,33908.266,155.517,1403.144,53.07001754385971,87.18647,0.0,0,1.0,0.0,0.0,0.0
PAK,Pakistan,23.5,4.495,2.78,5034.708,5483.252,122.034,84.589,62.695666666666334,56.77994,0.0,1,0.0,0.0,0.0,0.0
PAN,Panama,29.7,7.918,5.03,22267.037,106233.523,1641.416,874.181,73.90717081850528,75.30936,0.0,0,0.0,1.0,0.0,0.0
PNG,Papua New Guinea,22.6,3.808,2.142,3823.194,2103.519,23.796,9.049,53.077883211678795,59.354195,0.0,0,0.0,0.0,1.0,0.0
PRY,Paraguay,26.5,6.378,3.833,8827.01,63680.59,2235.43,252.706,64.72520072992704,72.97708,0.0,0,0.0,0.0,0.0,1.0
PER,Peru,29.1,7.151,4.455,12236.706,65063.341,5970.009,161.213,70.52783783783794,70.42886,0.0,0,0.0,0.0,0.0,1.0
PHL,Philippines,25.2,4.803,2.661,7599.188,21925.446,336.84,174.365,71.06053333333365,67.216095,0.0,1,0.0,0.0,0.0,0.0
POL,Poland,41.8,16.763,10.202,27216.445,76748.472,1998.492,534.99,57.33672504378269,90.37622,0.0,0,1.0,0.0,0.0,0.0
PRT,Portugal,46.2,21.502,14.924,27936.896,104728.96,1764.175,1787.709,64.76836805555546,86.22882,0.0,0,1.0,0.0,0.0,0.0
QAT,Qatar,31.9,1.307,0.617,116935.6,80537.133,206.106,892.593,66.8523951048952,71.97919,0.0,1,0.0,0.0,0.0,0.0
ROU,Romania,43.0,17.85,11.69,23313.199,61323.452,1880.198,647.952,57.79169284467709,92.24902,0.0,0,1.0,0.0,0.0,0.0
RUS,Russia,39.6,14.178,9.393,24765.954,49677.689,1355.844,1293.835,48.84649328859055,87.64233,0.0,0,1.0,0.0,0.0,0.0
RWA,Rwanda,20.3,2.974,1.642,1854.211,7256.195,92.871,204.167,68.98599999999948,46.41046,1.0,0,0.0,0.0,0.0,0.0
SAU,Saudi Arabia,31.9,3.295,1.845,49045.411,15470.415,245.581,809.151,61.30155752212401,71.94866,0.0,1,0.0,0.0,0.0,0.0
SEN,Senegal,18.7,3.008,1.796,2470.58,4286.153,107.756,46.526,40.34967272727284,42.100914,1.0,0,0.0,0.0,0.0,0.0
SRB,Serbia,41.2,17.366,,14048.881,131238.21,1164.801,808.033,52.863693379790845,94.29802,0.0,0,1.0,0.0,0.0,0.0
SGP,Singapore,42.4,12.922,7.049,85535.383,14051.965,11.871,3240.498,50.900016501650484,75.7505,0.0,1,0.0,0.0,0.0,0.0
SVK,Slovakia,41.2,15.07,9.167,30155.152,74336.453,2305.92,7632.216,55.1102527075814,89.191475,0.0,0,1.0,0.0,0.0,0.0
SVN,Slovenia,44.5,19.062,12.93,31400.84,138199.269,2174.893,746.975,53.990184254606184,88.504265,0.0,0,1.0,0.0,0.0,0.0
ZAF,South Africa,27.3,5.344,3.053,12294.876,48167.636,1443.24,291.353,57.3027993254639,50.310467,1.0,0,0.0,0.0,0.0,0.0
KOR,South Korea,43.4,13.914,8.622,35938.374,5752.479,47.442,255.653,53.2343513957308,79.95422,0.0,1,0.0,0.0,0.0,0.0
SSD,South Sudan,19.2,3.441,2.032,1569.888,1045.48,11.246,14.451,58.09329588014982,25.282253,1.0,0,0.0,0.0,0.0,0.0
ESP,Spain,45.5,19.436,13.799,34272.36,105761.743,1843.718,1231.141,61.023839732888156,91.25945,0.0,0,1.0,0.0,0.0,0.0
LKA,Sri Lanka,34.1,10.069,5.331,11669.077,23725.764,579.049,243.033,61.43895008605833,82.67311,0.0,1,0.0,0.0,0.0,0.0
CHE,Switzerland,43.1,18.436,12.644,57410.166,95448.52,1266.021,1163.797,51.05757365684555,89.708374,0.0,0,1.0,0.0,0.0,0.0
THA,Thailand,40.1,11.373,6.89,16277.671,21795.491,227.074,189.541,50.44985623003192,73.81746,0.0,1,0.0,0.0,0.0,0.0
TLS,Timor,18.0,3.556,1.897,6570.102,14334.667,81.109,144.632,50.79003703703708,48.36785,0.0,1,0.0,0.0,0.0,0.0
TGO,Togo,19.4,2.839,1.525,1429.813,2947.073,25.477,59.498,52.33454382826485,38.2115,1.0,0,0.0,0.0,0.0,0.0
TTO,Trinidad and Tobago,36.2,10.014,5.819,28763.071,35230.808,1023.961,237.66,72.35658040665473,82.367,0.0,0,0.0,1.0,0.0,0.0
TUN,Tunisia,32.7,8.001,5.075,10849.297,58903.561,2067.4,241.358,60.21493738819322,84.15758,1.0,0,0.0,0.0,0.0,0.0
TUR,Turkey,31.6,8.153,5.061,25129.341,81844.345,735.207,985.476,64.42985239852436,88.76295,0.0,1,0.0,0.0,0.0,0.0
UGA,Uganda,16.4,2.168,1.308,1697.707,2601.482,66.57,35.224,67.39155677655734,30.985151,1.0,0,0.0,0.0,0.0,0.0
UKR,Ukraine,41.4,16.462,11.133,7894.393,56982.496,1354.941,289.722,60.87291296625231,90.93177,0.0,0,1.0,0.0,0.0,0.0
ARE,United Arab Emirates,34.0,1.144,0.526,67293.483,73462.707,208.486,8189.093,55.15950083194662,71.64002,0.0,1,0.0,0.0,0.0,0.0
GBR,United Kingdom,40.8,18.517,12.527,39753.244,111448.756,1996.214,3907.159,62.72761744966471,88.490005,0.0,0,1.0,0.0,0.0,0.0
USA,United States,38.3,15.413,9.732,54225.446,128177.557,2055.626,1692.033,59.38752052545113,88.04283,0.0,0,0.0,1.0,0.0,0.0
URY,Uruguay,35.6,14.655,10.361,20551.409,111384.238,1735.649,1012.021,57.34935368043111,85.42404,0.0,0,0.0,0.0,0.0,1.0
VNM,Vietnam,32.6,7.15,4.718,6171.884,7420.227,183.531,204.151,64.660505050505,80.40743,0.0,1,0.0,0.0,0.0,0.0
ZMB,Zambia,17.7,2.48,1.542,3689.251,11031.065,192.435,127.78,45.52541284403698,33.197525,1.0,0,0.0,0.0,0.0,0.0
ZWE,Zimbabwe,19.6,2.822,1.882,1899.775,8556.357,304.794,81.822,70.96815551537041,36.94655,1.0,0,0.0,0.0,0.0,0.0
