﻿Well,Well Position,Omit,Sample Name,Target Name,Task,Reporter,CT,,,,,,,,,,,,,,,
45,D9,FALSE,dilutions samples new batch,Covid-19,UNKNOWN,FAM,31.155,,,,,,,,,,,,,,,
46,D10,FALSE,dilutions samples new batch,Covid-19,UNKNOWN,FAM,31.808,,,,,,,,,,,,,,,
47,D11,FALSE,Negative,Covid-19,UNKNOWN,FAM,Undetermined,,,,,,,,,,,,,,,
48,D12,FALSE,Negative,Covid-19,UNKNOWN,FAM,39.065,,,,,,,,,,,,,,,
49,E1,FALSE,dilution samples,Covid-19,UNKNOWN,FAM,32.338,,,,,,,,,,,,,,,
50,E2,FALSE,dilution samples,Covid-19,UNKNOWN,FAM,31.978,,,,,,,,,,,,,,,
51,E3,FALSE,dilution samples,Covid-19,UNKNOWN,FAM,32.324,,,,,,,,,,,,,,,
52,E4,FALSE,dilution samples,Covid-19,UNKNOWN,FAM,32.756,,,,,,,,,,,,,,,
53,E5,FALSE,Negative,Covid-19,UNKNOWN,FAM,Undetermined,,,,,,,,,,,,,,,
54,E6,FALSE,Negative,Covid-19,UNKNOWN,FAM,Undetermined,,,,,,,,,,,,,,,
55,E7,FALSE,dilutions samples new batch,Covid-19,UNKNOWN,FAM,32.474,,,,,,,,,,,,,,,
56,E8,FALSE,dilutions samples new batch,Covid-19,UNKNOWN,FAM,32.150,,,,,,,,,,,,,,,
57,E9,FALSE,dilutions samples new batch,Covid-19,UNKNOWN,FAM,32.585,,,,,,,,,,,,,,,
58,E10,FALSE,dilutions samples new batch,Covid-19,UNKNOWN,FAM,33.071,,,,,,,,,,,,,,,
59,E11,FALSE,Negative,Covid-19,UNKNOWN,FAM,Undetermined,,,,,,,,,,,,,,,
60,E12,FALSE,Negative,Covid-19,UNKNOWN,FAM,Undetermined,,,,,,,,,,,,,,,
61,F1,FALSE,dilution samples,Covid-19,UNKNOWN,FAM,33.478,,,,,,,,,,,,,,,
62,F2,FALSE,dilution samples,Covid-19,UNKNOWN,FAM,33.478,,,,,,,,,,,,,,,
63,F3,FALSE,dilution samples,Covid-19,UNKNOWN,FAM,32.795,,,,,,,,,,,,,,,
64,F4,FALSE,dilution samples,Covid-19,UNKNOWN,FAM,33.586,,,,,,,,,,,,,,,
65,F5,FALSE,Negative,Covid-19,UNKNOWN,FAM,Undetermined,,,,,,,,,,,,,,,
66,F6,FALSE,Negative,Covid-19,UNKNOWN,FAM,Undetermined,,,,,,,,,,,,,,,
67,F7,FALSE,dilutions samples new batch,Covid-19,UNKNOWN,FAM,33.370,,,,,,,,,,,,,,,
68,F8,FALSE,dilutions samples new batch,Covid-19,UNKNOWN,FAM,33.390,,,,,,,,,,,,,,,
69,F9,FALSE,dilutions samples new batch,Covid-19,UNKNOWN,FAM,32.755,,,,,,,,,,,,,,,
70,F10,FALSE,dilutions samples new batch,Covid-19,UNKNOWN,FAM,33.136,,,,,,,,,,,,,,,
71,F11,FALSE,Negative,Covid-19,UNKNOWN,FAM,Undetermined,,,,,,,,,,,,,,,
72,F12,FALSE,Negative,Covid-19,UNKNOWN,FAM,Undetermined,,,,,,,,,,,,,,,
73,G1,FALSE,dilution samples,Covid-19,UNKNOWN,FAM,35.135,,,,,,,,,,,,,,,
74,G2,FALSE,dilution samples,Covid-19,UNKNOWN,FAM,34.676,,,,,,,,,,,,,,,
75,G3,FALSE,dilution samples,Covid-19,UNKNOWN,FAM,34.846,,,,,,,,,,,,,,,
76,G4,FALSE,dilution samples,Covid-19,UNKNOWN,FAM,34.980,,,,,,,,,,,,,,,
77,G5,FALSE,Negative,Covid-19,UNKNOWN,FAM,Undetermined,,,,,,,,,,,,,,,
78,G6,FALSE,Negative,Covid-19,UNKNOWN,FAM,Undetermined,,,,,,,,,,,,,,,
79,G7,FALSE,dilutions samples new batch,Covid-19,UNKNOWN,FAM,33.980,,,,,,,,,,,,,,,
80,G8,FALSE,dilutions samples new batch,Covid-19,UNKNOWN,FAM,33.667,,,,,,,,,,,,,,,
81,G9,FALSE,dilutions samples new batch,Covid-19,UNKNOWN,FAM,33.991,,,,,,,,,,,,,,,
82,G10,FALSE,dilutions samples new batch,Covid-19,UNKNOWN,FAM,35.175,,,,,,,,,,,,,,,
83,G11,FALSE,Negative,Covid-19,UNKNOWN,FAM,Undetermined,,,,,,,,,,,,,,,
84,G12,FALSE,Negative,Covid-19,UNKNOWN,FAM,Undetermined,,,,,,,,,,,,,,,
85,H1,FALSE,dilution samples,Covid-19,UNKNOWN,FAM,35.365,,,,,,,,,,,,,,,
86,H2,FALSE,dilution samples,Covid-19,UNKNOWN,FAM,34.504,,,,,,,,,,,,,,,
87,H3,FALSE,dilution samples,Covid-19,UNKNOWN,FAM,34.603,,,,,,,,,,,,,,,
88,H4,FALSE,dilution samples,Covid-19,UNKNOWN,FAM,35.323,,,,,,,,,,,,,,,
89,H5,FALSE,Negative,Covid-19,UNKNOWN,FAM,Undetermined,,,,,,,,,,,,,,,
90,H6,FALSE,Negative,Covid-19,UNKNOWN,FAM,38.884,,,,,,,,,,,,,,,
91,H7,FALSE,dilutions samples new batch,Covid-19,UNKNOWN,FAM,34.511,,,,,,,,,,,,,,,
92,H8,FALSE,dilutions samples new batch,Covid-19,UNKNOWN,FAM,33.924,,,,,,,,,,,,,,,
93,H9,FALSE,dilutions samples new batch,Covid-19,UNKNOWN,FAM,33.813,,,,,,,,,,,,,,,
94,H10,FALSE,dilutions samples new batch,Covid-19,UNKNOWN,FAM,35.552,,,,,,,,,,,,,,,
95,H11,FALSE,Negative,Covid-19,UNKNOWN,FAM,39.088,,,,,,,,,,,,,,,
96,H12,FALSE,Negative,Covid-19,UNKNOWN,FAM,Undetermined,,,,,,,,,,,,,,,
1,A1,FALSE,Positive,Internal,UNKNOWN,VIC,28.846,,,,,,,,,,,,,,,
2,A2,FALSE,Positive,Internal,UNKNOWN,VIC,28.855,,,,,,,,,,,,,,,
3,A3,FALSE,Positive,Internal,UNKNOWN,VIC,29.132,,,,,,,,,,,,,,,
4,A4,FALSE,Positive,Internal,UNKNOWN,VIC,29.026,,,,,,,,,,,,,,,
5,A5,FALSE,Negative,Internal,UNKNOWN,VIC,Undetermined,,,,,,,,,,,,,,,
6,A6,FALSE,Negative,Internal,UNKNOWN,VIC,Undetermined,,,,,,,,,,,,,,,
7,A7,FALSE,Positive,Internal,UNKNOWN,VIC,28.688,,,,,,,,,,,,,,,
8,A8,FALSE,Positive,Internal,UNKNOWN,VIC,28.754,,,,,,,,,,,,,,,
9,A9,FALSE,Positive,Internal,UNKNOWN,VIC,29.051,,,,,,,,,,,,,,,
10,A10,FALSE,Positive,Internal,UNKNOWN,VIC,28.955,,,,,,,,,,,,,,,
11,A11,FALSE,Negative,Internal,UNKNOWN,VIC,Undetermined,,,,,,,,,,,,,,,
12,A12,FALSE,Negative,Internal,UNKNOWN,VIC,Undetermined,,,,,,,,,,,,,,,
13,B1,FALSE,dilution samples,Internal,UNKNOWN,VIC,30.380,,,,,,,,,,,,,,,
14,B2,FALSE,dilution samples,Internal,UNKNOWN,VIC,30.604,,,,,,,,,,,,,,,
15,B3,FALSE,dilution samples,Internal,UNKNOWN,VIC,30.637,,,,,,,,,,,,,,,
16,B4,FALSE,dilution samples,Internal,UNKNOWN,VIC,30.107,,,,,,,,,,,,,,,
17,B5,FALSE,Negative,Internal,UNKNOWN,VIC,Undetermined,,,,,,,,,,,,,,,
18,B6,FALSE,Negative,Internal,UNKNOWN,VIC,Undetermined,,,,,,,,,,,,,,,
19,B7,FALSE,dilutions samples new batch,Internal,UNKNOWN,VIC,30.068,,,,,,,,,,,,,,,
20,B8,FALSE,dilutions samples new batch,Internal,UNKNOWN,VIC,30.227,,,,,,,,,,,,,,,
21,B9,FALSE,dilutions samples new batch,Internal,UNKNOWN,VIC,30.329,,,,,,,,,,,,,,,
22,B10,FALSE,dilutions samples new batch,Internal,UNKNOWN,VIC,29.797,,,,,,,,,,,,,,,
23,B11,FALSE,Negative,Internal,UNKNOWN,VIC,37.837,,,,,,,,,,,,,,,
24,B12,FALSE,Negative,Internal,UNKNOWN,VIC,Undetermined,,,,,,,,,,,,,,,
25,C1,FALSE,dilution samples,Internal,UNKNOWN,VIC,30.959,,,,,,,,,,,,,,,
26,C2,FALSE,dilution samples,Internal,UNKNOWN,VIC,31.016,,,,,,,,,,,,,,,
27,C3,FALSE,dilution samples,Internal,UNKNOWN,VIC,30.705,,,,,,,,,,,,,,,
28,C4,FALSE,dilution samples,Internal,UNKNOWN,VIC,30.953,,,,,,,,,,,,,,,
29,C5,FALSE,Negative,Internal,UNKNOWN,VIC,39.897,,,,,,,,,,,,,,,
30,C6,FALSE,Negative,Internal,UNKNOWN,VIC,Undetermined,,,,,,,,,,,,,,,
31,C7,FALSE,dilutions samples new batch,Internal,UNKNOWN,VIC,30.928,,,,,,,,,,,,,,,
32,C8,FALSE,dilutions samples new batch,Internal,UNKNOWN,VIC,30.617,,,,,,,,,,,,,,,
33,C9,FALSE,dilutions samples new batch,Internal,UNKNOWN,VIC,30.802,,,,,,,,,,,,,,,
34,C10,FALSE,dilutions samples new batch,Internal,UNKNOWN,VIC,30.814,,,,,,,,,,,,,,,
35,C11,FALSE,Negative,Internal,UNKNOWN,VIC,Undetermined,,,,,,,,,,,,,,,
36,C12,FALSE,Negative,Internal,UNKNOWN,VIC,Undetermined,,,,,,,,,,,,,,,
37,D1,FALSE,dilution samples,Internal,UNKNOWN,VIC,31.437,,,,,,,,,,,,,,,
38,D2,FALSE,dilution samples,Internal,UNKNOWN,VIC,31.392,,,,,,,,,,,,,,,
39,D3,FALSE,dilution samples,Internal,UNKNOWN,VIC,31.165,,,,,,,,,,,,,,,
40,D4,FALSE,dilution samples,Internal,UNKNOWN,VIC,31.645,,,,,,,,,,,,,,,
41,D5,FALSE,Negative,Internal,UNKNOWN,VIC,Undetermined,,,,,,,,,,,,,,,
42,D6,FALSE,Negative,Internal,UNKNOWN,VIC,Undetermined,,,,,,,,,,,,,,,
43,D7,FALSE,dilutions samples new batch,Internal,UNKNOWN,VIC,31.633,,,,,,,,,,,,,,,
44,D8,FALSE,dilutions samples new batch,Internal,UNKNOWN,VIC,31.820,,,,,,,,,,,,,,,
45,D9,FALSE,dilutions samples new batch,Internal,UNKNOWN,VIC,31.498,,,,,,,,,,,,,,,
46,D10,FALSE,dilutions samples new batch,Internal,UNKNOWN,VIC,31.819,,,,,,,,,,,,,,,
47,D11,FALSE,Negative,Internal,UNKNOWN,VIC,Undetermined,,,,,,,,,,,,,,,
48,D12,FALSE,Negative,Internal,UNKNOWN,VIC,Undetermined,,,,,,,,,,,,,,,
49,E1,FALSE,dilution samples,Internal,UNKNOWN,VIC,32.297,,,,,,,,,,,,,,,
50,E2,FALSE,dilution samples,Internal,UNKNOWN,VIC,31.726,,,,,,,,,,,,,,,
51,E3,FALSE,dilution samples,Internal,UNKNOWN,VIC,32.102,,,,,,,,,,,,,,,
52,E4,FALSE,dilution samples,Internal,UNKNOWN,VIC,32.492,,,,,,,,,,,,,,,
53,E5,FALSE,Negative,Internal,UNKNOWN,VIC,Undetermined,,,,,,,,,,,,,,,
54,E6,FALSE,Negative,Internal,UNKNOWN,VIC,Undetermined,,,,,,,,,,,,,,,
55,E7,FALSE,dilutions samples new batch,Internal,UNKNOWN,VIC,32.269,,,,,,,,,,,,,,,
56,E8,FALSE,dilutions samples new batch,Internal,UNKNOWN,VIC,31.789,,,,,,,,,,,,,,,
57,E9,FALSE,dilutions samples new batch,Internal,UNKNOWN,VIC,32.783,,,,,,,,,,,,,,,
58,E10,FALSE,dilutions samples new batch,Internal,UNKNOWN,VIC,33.159,,,,,,,,,,,,,,,
59,E11,FALSE,Negative,Internal,UNKNOWN,VIC,Undetermined,,,,,,,,,,,,,,,
60,E12,FALSE,Negative,Internal,UNKNOWN,VIC,Undetermined,,,,,,,,,,,,,,,
61,F1,FALSE,dilution samples,Internal,UNKNOWN,VIC,32.957,,,,,,,,,,,,,,,
62,F2,FALSE,dilution samples,Internal,UNKNOWN,VIC,33.973,,,,,,,,,,,,,,,
63,F3,FALSE,dilution samples,Internal,UNKNOWN,VIC,32.471,,,,,,,,,,,,,,,
64,F4,FALSE,dilution samples,Internal,UNKNOWN,VIC,33.762,,,,,,,,,,,,,,,
65,F5,FALSE,Negative,Internal,UNKNOWN,VIC,Undetermined,,,,,,,,,,,,,,,
66,F6,FALSE,Negative,Internal,UNKNOWN,VIC,Undetermined,,,,,,,,,,,,,,,
67,F7,FALSE,dilutions samples new batch,Internal,UNKNOWN,VIC,32.987,,,,,,,,,,,,,,,
68,F8,FALSE,dilutions samples new batch,Internal,UNKNOWN,VIC,32.523,,,,,,,,,,,,,,,
69,F9,FALSE,dilutions samples new batch,Internal,UNKNOWN,VIC,33.105,,,,,,,,,,,,,,,
70,F10,FALSE,dilutions samples new batch,Internal,UNKNOWN,VIC,33.312,,,,,,,,,,,,,,,
71,F11,FALSE,Negative,Internal,UNKNOWN,VIC,Undetermined,,,,,,,,,,,,,,,
72,F12,FALSE,Negative,Internal,UNKNOWN,VIC,Undetermined,,,,,,,,,,,,,,,
73,G1,FALSE,dilution samples,Internal,UNKNOWN,VIC,33.973,,,,,,,,,,,,,,,
74,G2,FALSE,dilution samples,Internal,UNKNOWN,VIC,34.130,,,,,,,,,,,,,,,
75,G3,FALSE,dilution samples,Internal,UNKNOWN,VIC,33.684,,,,,,,,,,,,,,,
76,G4,FALSE,dilution samples,Internal,UNKNOWN,VIC,34.415,,,,,,,,,,,,,,,
77,G5,FALSE,Negative,Internal,UNKNOWN,VIC,Undetermined,,,,,,,,,,,,,,,
78,G6,FALSE,Negative,Internal,UNKNOWN,VIC,Undetermined,,,,,,,,,,,,,,,
79,G7,FALSE,dilutions samples new batch,Internal,UNKNOWN,VIC,34.324,,,,,,,,,,,,,,,
80,G8,FALSE,dilutions samples new batch,Internal,UNKNOWN,VIC,33.968,,,,,,,,,,,,,,,
81,G9,FALSE,dilutions samples new batch,Internal,UNKNOWN,VIC,33.894,,,,,,,,,,,,,,,
82,G10,FALSE,dilutions samples new batch,Internal,UNKNOWN,VIC,34.923,,,,,,,,,,,,,,,
83,G11,FALSE,Negative,Internal,UNKNOWN,VIC,Undetermined,,,,,,,,,,,,,,,
84,G12,FALSE,Negative,Internal,UNKNOWN,VIC,Undetermined,,,,,,,,,,,,,,,
85,H1,FALSE,dilution samples,Internal,UNKNOWN,VIC,34.268,,,,,,,,,,,,,,,
86,H2,FALSE,dilution samples,Internal,UNKNOWN,VIC,35.584,,,,,,,,,,,,,,,
87,H3,FALSE,dilution samples,Internal,UNKNOWN,VIC,34.691,,,,,,,,,,,,,,,
88,H4,FALSE,dilution samples,Internal,UNKNOWN,VIC,34.948,,,,,,,,,,,,,,,
89,H5,FALSE,Negative,Internal,UNKNOWN,VIC,Undetermined,,,,,,,,,,,,,,,
90,H6,FALSE,Negative,Internal,UNKNOWN,VIC,Undetermined,,,,,,,,,,,,,,,
91,H7,FALSE,dilutions samples new batch,Internal,UNKNOWN,VIC,34.463,,,,,,,,,,,,,,,
92,H8,FALSE,dilutions samples new batch,Internal,UNKNOWN,VIC,34.205,,,,,,,,,,,,,,,
93,H9,FALSE,dilutions samples new batch,Internal,UNKNOWN,VIC,34.853,,,,,,,,,,,,,,,
94,H10,FALSE,dilutions samples new batch,Internal,UNKNOWN,VIC,35.524,,,,,,,,,,,,,,,
95,H11,FALSE,Negative,Internal,UNKNOWN,VIC,Undetermined,,,,,,,,,,,,,,,
96,H12,FALSE,Negative,Internal,UNKNOWN,VIC,Undetermined,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Analysis Type,Multiplex,,,,,,,,,,,,,,,,,,,,,
Endogenous Control,Internal,,,,,,,,,,,,,,,,,,,,,
RQ Min/Max Confidence Level,95.0,,,,,,,,,,,,,,,,,,,,,
Reference Sample,Positive,,,,,,,,,,,,,,,,,,,,,
