Supplementary Data 1. Serum proteomics analysis.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40,Unnamed: 41,Unnamed: 42,Unnamed: 43,Unnamed: 44,Unnamed: 45,Unnamed: 46,Unnamed: 47
Row,Peak Name,Group,SW_AS1-1,SW_AS1-2,SW_AS1-3,SW_AS2-1,SW_AS2-2,SW_AS2-3,SW_AS3-1,SW_AS3-2,SW_AS3-3,SW_C1-1,SW_C1-2,SW_C1-3,SW_C2-1,SW_C2-2,SW_C2-3,SW_C3-1,SW_C3-2,SW_C3-3,SW_H1-1,SW_H1-2,SW_H1-3,SW_H2-1,SW_H2-2,SW_H2-3,SW_H3-1,SW_H3-2,SW_H3-3,SW_HD1-1,SW_HD1-2,SW_HD1-3,SW_HD2-1,SW_HD2-2,SW_HD2-3,SW_HD3-1,SW_HD3-2,SW_HD3-3,SW_ICU1-1,SW_ICU1-2,SW_ICU1-3,SW_ICU2-1,SW_ICU2-2,SW_ICU2-3,SW_ICU3-1,SW_ICU3-2,SW_ICU3-3
11,sp|P01009|A1AT_HUMAN,Alpha-1-antitrypsin OS=Homo sapiens OX=9606 GN=SERPINA1 PE=1 SV=3,275148.130571143,284472.387473906,354635.622826224,154102.953175067,194766.876299115,175358.158426325,181152.734618798,169630.27680378,183770.094629152,222898.181977694,246443.661496787,195140.548973765,180844.184455596,242529.554389745,232732.414048405,206755.191412176,219187.125238771,225203.761540737,424901.479597105,393987.065805835,462995.121639507,255517.418149119,258239.170493401,243355.676397029,284342.770223903,278788.993032394,256068.668794528,267821.938653517,328762.662556503,269763.090435101,215389.148897677,223836.477169124,228902.809370639,202575.888200551,203985.024304057,204433.941546277,444154.42815558,426607.081569277,398971.045311415,352272.936024748,324127.066813946,354389.558317754,463639.626134038,470593.002602022,448051.283932584
12,sp|P01031|CO5_HUMAN,Complement C5 OS=Homo sapiens OX=9606 GN=C5 PE=1 SV=4,244821.576251642,260660.904224142,263366.726486924,195077.111700688,194875.66632519,177489.45148305,183910.17708612,230618.622459614,202707.146179883,285162.671986872,297619.524349556,244609.277040941,203782.767756752,289184.680378833,269234.274157614,225010.454938452,232147.055489138,250881.791215467,420741.17953738,375192.884377198,448123.878703134,358387.383649283,373650.542650792,346206.946324268,325057.261856065,344204.501616649,307620.256328955,364002.555767936,413290.644070773,382140.74221985,378027.957601488,366752.367592651,374403.209271852,390702.354719955,368092.906031975,428157.716449146,518114.067670746,494093.312090147,434959.443788758,630524.66172382,484783.499473367,608578.839634205,500744.410477132,525511.460701835,532085.444055841
13,tr|B4E1Z4|B4E1Z4_HUMAN,C3/C5 convertase OS=Homo sapiens OX=9606 PE=1 SV=1,507559.176583643,546273.720029674,578204.804414096,396729.995817716,345466.77631847,326284.55050201,405949.449519439,495488.125249842,492691.50715621,598225.145578276,643378.668165595,523317.146386235,431794.79254049,575000.945906912,532912.242043929,376542.991295999,409054.366194756,431878.76541407,658224.060811304,573487.391714209,659416.503845641,592783.868154133,609607.394662996,538257.960832393,635779.465062398,645448.556509115,566797.675438042,574355.289125373,655326.457331692,616101.159977356,453503.882454638,429993.103404721,450527.679401448,635964.102528028,624913.565883091,675395.504224559,648416.298960498,686787.714215967,549378.400906499,977008.465172823,737707.296123317,968991.093144424,817483.429055371,830418.961386567,826140.796442008
14,sp|P02774|VTDB_HUMAN,Vitamin D-binding protein OS=Homo sapiens OX=9606 GN=GC PE=1 SV=2,2131135.57217465,3018645.49301223,2751468.64851164,2095013.90861805,2115979.20863143,1653482.03663465,1957109.43542393,3373738.94513086,3180981.63665354,2232865.5148685,3054568.02214846,2396691.17868098,2040968.71976666,2953143.00597405,2788630.90651188,2153796.73915741,2183001.11059543,2535130.86267644,2166154.62144611,2548910.48705681,2769694.8452862,2581644.83465176,3041727.15321546,2692212.39384247,3516577.72707951,3164190.84797435,2844447.56527269,2531981.26564982,1313478.28575158,2786055.38825058,2965611.1588014,2586490.43840329,3221937.56266674,3714597.83314338,2845248.74973613,3548366.97067942,2305251.75179264,2382921.82746942,2272809.11516958,4340715.12572515,3469882.86941032,4052398.04603021,2449577.98908293,2461817.40267506,2569099.36849964
15,sp|P02647|APOA1_HUMAN,Apolipoprotein A-I OS=Homo sapiens OX=9606 GN=APOA1 PE=1 SV=1,36184183.2346023,39038073.3525154,39110894.5448435,35738484.0342537,36533093.6742937,34239709.2034278,28444242.0935595,31046415.442646,33967079.4878943,39919286.2692667,38548064.4170246,34329898.7859433,34169197.891327,44025923.2445131,46267321.2679375,36826111.4503676,35773536.1642779,40394947.4169232,23388446.5829904,24063066.2832157,24384892.2125587,19593998.5184508,20599928.6955515,21089275.484809,21173239.8809354,22445928.7428206,20951084.6622609,21140842.2079439,24696591.2106527,21824832.6762315,20358225.1944491,20306407.8716907,21474048.1691793,21915929.6181255,19112528.2963331,23389718.0378628,18743432.2468005,18695026.8426356,17603173.616283,19992759.9520257,20979423.0712825,22014595.9299417,22686900.5164268,21418725.7745023,21878984.1461965
16,sp|P00747|PLMN_HUMAN,Plasminogen OS=Homo sapiens OX=9606 GN=PLG PE=1 SV=2,424670.328551882,532862.561745841,511158.932153604,405461.289469286,386522.817163589,366464.360230811,384573.644129687,422817.548667271,435842.972102704,582179.379134393,533685.882215362,383818.129732241,483754.916345033,613658.916426918,566609.551315699,342054.385485476,420752.408606131,397240.2425434,551551.013263928,571222.210282234,683307.861938696,424622.782961749,443963.462901292,408279.465788711,520350.590949906,510379.25883477,463778.774847745,488053.217137419,530105.801296514,523457.971456576,570390.561463858,541318.771545464,543144.406338924,520993.057590164,540477.285360314,588390.371776147,579146.681106086,634126.874718108,497151.926564223,459843.895384054,508044.386992664,486119.979489818,548007.231230111,446580.327430102,410022.655049902
17,tr|A0A0A0MS08|A0A0A0MS08_HUMAN,Immunoglobulin heavy constant gamma 1 (Fragment) OS=Homo sapiens OX=9606 GN=IGHG1 PE=1 SV=1,12548966.1706921,12533025.7399455,13057902.5219618,9150227.29782887,8453528.26722719,7813049.46170725,7945205.84867754,9710966.86724799,9095713.40672123,9544228.76131222,9464439.87931929,8140178.42959394,9369964.99997665,11924959.273148,14209372.0710331,7664631.71859262,8169176.02909164,8830216.76135547,9508371.38392843,9592262.95322148,9825148.22204036,10619798.6285167,12176269.564033,11924653.9986031,11377659.5166226,12252775.6610838,11642786.673313,8730503.64018735,7888379.18263502,6794433.75821528,8411488.8596959,7580982.45831832,8965191.61746241,9554610.30021,7825952.20141341,10007080.3357745,10183501.7357726,9304225.60397076,8733546.2249227,11475964.1889398,10966625.0500907,11808153.8737174,6381248.94704636,7063547.14598077,7161150.3934036
18,sp|P01011|AACT_HUMAN,Alpha-1-antichymotrypsin OS=Homo sapiens OX=9606 GN=SERPINA3 PE=1 SV=2,478256.765873253,496751.635981692,617932.299500974,728658.171022924,762785.192781986,621732.096012887,879459.125922602,628298.538861171,684451.008149683,804129.963469686,696044.304345874,983870.863379528,807686.225730566,844835.212104303,708238.800060673,591469.21364685,720662.510870895,883630.753449867,2815623.93470101,2690737.52549115,2771214.50483388,3365534.79815804,3651711.47529553,3428282.80786362,2350525.82433929,2768548.45054557,2338319.8524254,2020898.02373954,2000176.92047571,1895037.35882448,1765594.44698544,2256751.16726331,1734149.7273951,2116291.17219042,1695182.52307651,2150900.20837222,4391672.5285053,4384265.47856357,4097527.88901425,5488246.40999411,5313893.19207712,4399040.39243371,6505707.42892901,6936053.66201275,6789191.34602351
19,sp|P00734|THRB_HUMAN,Prothrombin OS=Homo sapiens OX=9606 GN=F2 PE=1 SV=2,314304.871916704,330441.296460931,360038.264951607,264467.502823315,260875.868559358,261386.107616063,318109.252296344,340671.000176596,329397.658995604,403320.827383219,387612.336623123,360886.858750011,372926.497667301,443415.978911577,445254.18791472,324006.397161578,388249.591721081,372917.759554245,400339.80607233,397074.438502936,472659.102532516,368971.430716544,372632.05590527,367120.941835478,399688.815627149,395294.077478857,363862.338089138,422080.959700714,446093.612818539,406002.948191527,400478.186842716,369091.168899605,421275.059493934,417986.291673813,392613.296781167,448168.898472739,556999.479576728,561542.664541559,473260.664297859,439886.495937983,431094.228482704,473378.355824836,400623.771511138,436615.878461195,434783.686614681
20,sp|P02790|HEMO_HUMAN,Hemopexin OS=Homo sapiens OX=9606 GN=HPX PE=1 SV=2,5880423.43673363,6439179.66855141,6735645.85608717,4683321.72511283,4555106.54792576,4237833.53002101,5172985.55267875,6418305.58512092,5845138.79817045,6716658.90985218,6920941.68227364,6339736.3313571,5023568.5217369,7245832.83819672,6766200.03276563,6429828.21666354,6536869.87946206,7321295.10790571,7992102.23223632,8016420.28131329,8708141.39825547,8459038.58959514,9217207.50713919,8981320.34720235,9310943.32149687,9649923.60511607,8831668.00832795,7949371.20492069,8000735.4105533,7066523.75225349,8611381.62777617,7441934.85875339,8852552.60048952,8789041.11890627,6626566.09091642,9209175.70754883,8854345.70049004,8698777.71746881,7871409.7998313,10204878.0265626,10515042.9587687,11675961.4139893,10025893.0801165,12120838.2135129,12393673.5296115
21,sp|P04003|C4BPA_HUMAN,C4b-binding protein alpha chain OS=Homo sapiens OX=9606 GN=C4BPA PE=1 SV=2,695436.974088082,715856.184875076,775372.885192242,485411.843370525,459913.645111532,424241.618818667,485954.824737167,564600.891813412,568083.82286768,685442.007803988,661462.658514927,573867.550252151,485352.711724176,629122.093400232,606806.455571527,463409.584353885,504202.574943839,543149.834401513,1072853.91062779,1048810.54187087,1111492.59738719,1019278.11906261,1157255.31169484,1082848.72924084,1130322.37683524,1186584.31228514,1071038.71897517,959987.796119437,982957.722633104,925687.233065731,1079463.6436474,948757.662747628,1059234.73782352,1091015.64911841,936864.829453842,1168334.74384823,1060654.7497973,1080613.4572418,901381.975947276,1242173.11854538,1222570.2679073,1324532.66513668,980917.855384389,1125576.7935516,1113955.26113501
22,sp|P19823|ITIH2_HUMAN,Inter-alpha-trypsin inhibitor heavy chain H2 OS=Homo sapiens OX=9606 GN=ITIH2 PE=1 SV=2,518361.505355035,567206.055737141,586892.491325842,445641.751267212,461737.156470928,411898.382331148,455934.612574148,489454.853268097,452214.812877726,603822.709528641,634471.426450702,545251.639114304,524670.83531325,637663.493711864,665278.732111217,484780.72131057,508965.027314612,589937.405700681,574602.214734686,393821.481695043,636534.086272899,339312.740289805,312733.753309248,329793.034489939,508335.666922297,514711.901684815,359222.31300539,527563.044764279,619472.822464701,555541.406999764,510785.781374306,513535.968275547,520543.582849967,554665.584443427,528195.790114275,597605.036759419,543205.868053177,510065.78888953,452257.595815125,629944.208251355,636486.491296862,654079.597060855,501964.936325043,458467.872563358,577354.50540201
23,sp|P06727|APOA4_HUMAN,Apolipoprotein A-IV OS=Homo sapiens OX=9606 GN=APOA4 PE=1 SV=4,781560.448466337,909349.059897902,841935.603632121,406368.75130501,463848.795504441,362132.098651118,516035.437857611,676833.864966479,572992.247676669,740812.241539695,721241.814777781,596126.802972229,596074.902489869,761887.361077548,707459.997387839,657072.63169749,908795.068491109,718825.448974687,525336.336585117,526713.148687268,579040.692567241,390582.305434118,391971.64901468,371579.590654772,407044.170210006,424737.428373255,383698.251589738,412240.182508742,520289.965609701,405086.042548476,498437.802040604,496550.692500417,513261.775820696,455446.560297429,452661.565037359,497212.973300319,443736.686650676,449369.728300981,472996.918758079,397780.198718899,380754.876245674,411661.346763636,421436.162320966,372125.149681251,369541.114123576
24,sp|P19827|ITIH1_HUMAN,Inter-alpha-trypsin inhibitor heavy chain H1 OS=Homo sapiens OX=9606 GN=ITIH1 PE=1 SV=3,275459.564587719,313643.990656018,298351.151505478,224622.59939416,266454.923071633,227759.402271349,228136.938096081,294810.987444684,269608.67398841,328557.292488531,375218.977816123,317384.469487497,271328.680381195,423272.826719161,364748.871993897,258033.652208439,260513.935959593,276829.521617207,208775.108421099,224124.844067418,250848.025866172,208358.360610396,202198.907591521,203988.076635405,260909.297276423,231830.09066894,203210.390746574,207292.014869163,250518.53259227,255167.222921151,203871.276853224,217811.333815501,213748.511944691,236610.843157585,256182.14685452,280236.408144359,278127.074193818,234107.41869774,230704.550945388,277953.518052778,215747.763646119,268172.635859706,262557.218967062,285331.787395302,285929.781001196
25,sp|P01008|ANT3_HUMAN,Antithrombin-III OS=Homo sapiens OX=9606 GN=SERPINC1 PE=1 SV=1,505048.587891342,581536.926452016,610750.516345868,328908.330096238,352361.434900188,331495.725503967,312808.405366325,438164.113005826,418892.764650774,713508.679315818,709113.624694801,554281.407339549,496157.56030302,620410.788506979,612406.733594174,638225.579660761,689048.069052352,700536.001899887,631280.813737572,534794.531107277,693315.530169565,515227.40561438,549500.736726716,509220.253104069,516674.247364229,523705.675024746,466928.845288408,533687.068617429,569443.511744362,481104.261092968,571642.846573066,511180.006777148,575417.864080938,503427.010634958,434328.27639295,561191.705849713,763057.185958831,778050.592872557,685578.728543084,875413.735273806,812223.476794672,802898.154206193,659173.951548971,722373.170500273,752643.312317982
26,sp|P01042|KNG1_HUMAN,Kininogen-1 OS=Homo sapiens OX=9606 GN=KNG1 PE=1 SV=2,884258.968650465,1016740.33191962,1057727.95071075,620503.966560901,624919.907127364,563642.451948245,753430.335811593,987469.303641119,814703.457249077,1049778.30729385,1036101.86035095,883486.682361011,822216.255776097,1057096.8566574,1038667.22075533,821466.941523398,859730.329901348,938498.972194742,868362.036865693,846427.803284079,938898.271683906,865045.580362157,834088.519858078,806272.512436029,850385.696063669,880449.965095534,806115.885074153,808078.362142348,957196.809685492,885262.765815081,859943.008465891,823319.870521005,823754.843733434,921744.888367896,792881.306102666,946164.505455447,925408.701128288,860315.681681474,809631.702001727,1042746.92363605,1066624.51461456,1107503.84646469,946156.613339225,961379.579783629,970625.461367809
27,sp|P02649|APOE_HUMAN,Apolipoprotein E OS=Homo sapiens OX=9606 GN=APOE PE=1 SV=1,423973.488000187,459185.007774148,467595.76262461,330605.776934489,351318.290060885,318412.089235491,333877.095773082,390923.13980837,369469.264548746,417036.861396763,381998.144198625,314922.295696131,318766.490790921,393318.592558587,387193.847427603,281702.78083767,283923.718040725,289234.850608262,571168.779243047,511018.14456888,563304.226777772,533595.981159504,634420.841524644,607143.251024285,683780.092353951,653958.312875817,594845.73584578,740532.285761752,666825.681493271,609345.622745277,817285.061257873,717540.800461706,781670.490607276,568103.346740317,496997.898625479,575370.736354239,1098844.29181187,1184989.11703671,881447.326101587,1406530.6122897,1249143.20663652,1420589.64147157,1129268.23206866,1317313.61263829,1288704.72623684
28,sp|P01876|IGHA1_HUMAN,Immunoglobulin heavy constant alpha 1 OS=Homo sapiens OX=9606 GN=IGHA1 PE=1 SV=2,2437534.67856106,2402199.3595121,2668530.60279584,1510705.1679613,1466175.9288225,1326805.80263902,1467306.86522265,1719034.11788578,1638429.19482436,2796064.88456406,2812511.03580307,2389653.90642239,1100832.61691055,1506467.39764165,1349671.63581985,1529879.86332114,1672950.68074104,1751676.27862722,4346481.05658589,4603446.98473829,4679588.99193663,4028368.45448089,4355346.40936582,4091144.32544373,3040959.01713692,3078979.87571004,2876111.05430641,3047112.21134024,2888070.18102607,2649091.96442844,2599214.37175657,2339568.73657127,2626107.54185943,3273095.27606147,2825040.1916762,3556385.14438536,3561364.95478383,3361761.68020685,3023580.95845831,4062501.9142562,4187535.63172103,4189899.03248092,2497302.76779832,2602212.40577753,2643110.8337398
29,sp|P01871|IGHM_HUMAN,Immunoglobulin heavy constant mu OS=Homo sapiens OX=9606 GN=IGHM PE=1 SV=4,3569170.49602278,4874947.87183784,5286505.40249788,3769167.09690571,3537343.6595786,3148465.22851362,2643797.1075193,6567962.80286459,5608585.29580498,3028612.57387724,2867503.82494156,3333727.95462502,3555195.24575354,4200034.43713912,3776937.94045578,7475238.03308457,5898952.06208319,6380481.30803716,3804774.98499065,3888797.33429861,5517580.82579459,3791090.46829678,4286546.79131347,4812536.24256405,7899998.47235859,3234492.57363584,5585819.61021305,3363695.93908429,3460583.15117358,3090462.06569796,5923755.58588621,5651578.90419852,6170541.97137776,6394502.09837629,3147102.52263537,5169247.81558675,5227411.90100615,5733657.15921071,6976912.3603976,3436395.41019445,3694616.59614688,4055320.38281823,4400607.28684411,4343086.52205345,3540419.94957719
30,sp|P02748|CO9_HUMAN,Complement component C9 OS=Homo sapiens OX=9606 GN=C9 PE=1 SV=2,129579.607232356,159988.76709723,175088.814935215,132809.628933183,123132.353839423,103393.1557683,135684.647813112,207986.112900354,163739.505046843,171299.174608741,181504.764933803,154573.123414321,132651.265074202,197061.362980079,169875.719965575,133018.561070797,141225.003461513,162183.97538722,325534.607067298,316760.005094692,355559.031910441,362280.566305757,350111.318816057,349744.053107325,328122.054948754,325792.332512478,307498.101778467,294787.219526099,314016.370987377,283290.458455772,226301.198278635,206051.122457222,223512.677165764,310645.568294649,267589.886186981,341229.348979372,436598.483650289,437620.355970366,424764.272380291,604411.10068773,555779.760786661,597346.817770791,505717.99930545,397831.610032595,494491.399375392
