"Lineage","Model","effect","component","term","estimate","std.error","statistic","p.value","conf.low","conf.high","Sign","Asterisks","estimate_exp","conf.low_exp","conf.high_exp","VIFrm"
"B.1.1.7","Full","fixed","cond","Temperature_Lag2",0.208137684131931,0.199005568891089,1.04588874216802,0.295612402637094,-0.181906063617507,0.59818143188137,"Positive","",1.23138269973588,0.833679649588077,1.81880816445266,NA
"B.1.1.7","Full","fixed","cond","Rain_Lag2",4.46070676098811,3.44338842514196,1.29544106276776,0.195168120426708,-2.28821053707224,11.2096240590485,"Positive","",86.5486566995422,0.101447836666549,73837.6511774863,NA
"B.1.1.7","Full","fixed","cond","Lockdown_2_Lag2",5.36767123151716,3.88821396033036,1.38049790630891,0.167433393846136,-2.25308809491621,12.9884305579505,"Positive","",214.363083996034,0.105074243796308,437324.411007612,0
"B.1.1.7","Full","fixed","cond","Week1_per_lin",-2.00215396506071,2.24034077221968,-0.893682778034262,0.371491642414155,-6.39314119170795,2.38883326158652,"Negative","",0.135044089488204,0.0016729927480116,10.9007681756978,NA
"B.1.1.7","Full","fixed","cond","Tier_2_Lag2",-5.41298492860915,7.23328756185941,-0.748343665631575,0.454252892725986,-19.5899680396751,8.76399818245683,"Negative","",0.0044583125854531,3.10588219955806e-09,6399.64745360844,NA
"B.1.1.7","Full","fixed","cond","Tier_3_Lag2",7.64767521587735,5.84538465309241,1.30832711100226,0.190762383400656,-3.80906817996693,19.1044186117216,"Positive","",2095.76771410704,0.0221688266923783,198126963.255276,0
"B.1.1.7","Full","fixed","cond","DEC_10",0.39909985274708,0.493184960283776,0.809229568795936,0.418383109822006,-0.567524907125937,1.3657246126201,"Positive","",1.49048243994327,0.566926900341369,3.91856146258287,NA
"B.1.1.7","Full","fixed","cond","I(Poptot/1000)",0.0654070845074258,0.0127317303470052,5.13732876244988,2.7867119467718e-07,0.04045335156642,0.0903608174484316,"Positive","***",1.0675935367256,1.04128273436107,1.09456915211182,NA
"B.1.177","Full","fixed","cond","(Intercept)",-1.9643670863447,0.981743918767682,-2.00089559893627,0.0454036419652581,-3.88854980917058,-0.0401843635188301,"Negative","*",0.140244621268049,0.0204750172004902,0.960612320958035,NA
"B.1.177","Full","fixed","cond","Temperature_Lag2",-0.0677831136441064,0.0482235585640233,-1.40560165326902,0.159842444849983,-0.16229955163595,0.0267333243477372,"Negative","",0.934463123902034,0.850186491637872,1.02709386531242,0
"B.1.177","Full","fixed","cond","Rain_Lag2",-0.00759361455421005,0.0508210362750968,-0.149418727180324,0.881223235453119,-0.107201015310403,0.0920137862019833,"Negative","",0.992435144096711,0.898345073725461,1.09637993689189,NA
"B.1.177","Full","fixed","cond","Lockdown_2_Lag2",-0.0879412235825831,0.0847418027802587,-1.03775492964931,0.29938416465862,-0.254032105016886,0.0781496578517202,"Negative","",0.915814703448726,0.775666898847834,1.08128446927244,NA
"B.1.177","Full","fixed","cond","Week1_per_lin",0.122398103627537,0.0407834865111431,3.00116822023282,0.00268945943940592,0.042463938901721,0.202332268353352,"Positive","**",1.13020395052373,1.04337843032315,1.22425472163904,0
"B.1.177","Full","fixed","cond","Tier_2_Lag2",0.186837690743865,0.0753560587806581,2.47939838902272,0.0131604221466047,0.039142529516892,0.334532851970838,"Positive","*",1.20543161646195,1.03991869219667,1.39728749263724,NA
"B.1.177","Full","fixed","cond","Tier_3_Lag2",-0.236479593977951,0.133509516466608,-1.77125646348287,0.0765180636611177,-0.498153437845859,0.0251942498899572,"Negative",".",0.789401990692042,0.607651690982603,1.02551430721913,NA
"B.1.177","Full","fixed","cond","Eat_out_Lag2",0.104321281387692,0.102876107515453,1.01404771143798,0.310559986534323,-0.0973121842122659,0.305954746987651,"Positive","",1.10995700616309,0.907272725696551,1.35792085514824,NA
"B.1.177","Full","fixed","cond","DEC_10",0.36300896257593,0.235301847777312,1.54273740731301,0.122894501804305,-0.0981741845633273,0.824192109715188,"Positive","",1.4376487442195,0.906490993263714,2.28003800050402,NA
"B.1.177","Full","fixed","cond","I(Poptot/1000)",0.0546761904034568,0.00644056433176211,8.48934776317926,2.07800029541556e-17,0.0420529162730898,0.0672994645338238,"Positive","***",1.05619855206989,1.04294966629995,1.06961574219796,NA
"B.1.177.10","Full","fixed","cond","(Intercept)",-8.10471649024565,2.53440501004333,-3.19787739454756,0.00138443127585792,-13.0720590321685,-3.13737394832284,"Negative","**",0.000302110869549922,2.10318218883657e-06,0.0433966101389908,NA
"B.1.177.10","Full","fixed","cond","Temperature_Lag2",-0.0520433998108948,0.136862810165704,-0.380259617261141,0.703752708752436,-0.320289578558617,0.216202778936827,"Negative","",0.94928766704363,0.725938790325138,1.24135407393993,NA
"B.1.177.10","Full","fixed","cond","Rain_Lag2",-0.314024967752023,0.422584373301813,-0.743105963191271,0.457417529631217,-1.14227511985301,0.514225184348959,"Negative","",0.730500788969178,0.319092222301906,1.67234224273791,0
"B.1.177.10","Full","fixed","cond","Lockdown_2_Lag2",-0.746278579361805,0.483260242030881,-1.54425817490303,0.122525800609877,-1.69345124890244,0.200894090178831,"Negative","",0.474127702335894,0.18388379884221,1.22249529070917,NA
"B.1.177.10","Full","fixed","cond","Week1_per_lin",0.676143700096586,0.210523771652511,3.2117213879895,0.00131942265819679,0.26352468976813,1.08876271042504,"Positive","**",1.96628052569059,1.30150942851097,2.97059630995786,NA
"B.1.177.10","Full","fixed","cond","Tier_2_Lag2",0.0420909149367307,0.279802738271712,0.150430675542056,0.880424841045733,-0.506312374851512,0.590494204724974,"Positive","",1.04298929774648,0.602714069377023,1.80488017533438,NA
"B.1.177.10","Full","fixed","cond","Tier_3_Lag2",-1.28590831494247,0.617129993570053,-2.08369116448802,0.0371882684361053,-2.49546087611921,-0.0763557537657298,"Negative","*",0.276399411861823,0.0824584395074369,0.926486546846078,0
"B.1.177.10","Full","fixed","cond","DEC_10",1.08743871598787,0.66962153311493,1.62396019573825,0.104384303967598,-0.224995372189886,2.39987280416563,"Positive","",2.96666585948984,0.798519914149361,11.0217743676914,NA
"B.1.177.10","Full","fixed","cond","I(Poptot/1000)",0.0777642839152834,0.0180912991657298,4.29843557407925,1.72007882669294e-05,0.0423059891169134,0.113222578713653,"Positive","***",1.08086785070223,1.04321364193909,1.11988116692005,NA
