gene_id,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj,group
AC005071.3,6.56054389168961,1.22606801832581,0.165470873802248,7.40956997538471,1.26709604891314e-13,5.0638762235658e-13,Cancervs.normal
AC005077.12,19.503376988947,1.79839048672794,0.121301516006096,14.8257873927773,9.98027300163993e-50,1.97596444038962e-48,Cancervs.normal
AC005077.14,38.4872662402165,1.26307151985881,0.0940586611144661,13.4285509159194,4.11382745311449e-41,5.90261642566874e-40,Cancervs.normal
AC005077.7,3.02171904333492,2.70428524682036,0.309657904681748,8.73313810477305,2.47702337787414e-18,1.29528629067666e-17,Cancervs.normal
AC005152.3,0.872697423813215,1.97341996209152,0.720611702414681,2.73853443606153,0.00617136970013614,0.0103856135233594,Cancervs.normal
AC005162.5,3.16272921167351,3.62696670562341,0.370732635514688,9.78324096174618,1.3288578116096e-22,8.58408361779166e-22,Cancervs.normal
AC005189.6,0.823808619575964,1.99252925494332,0.393712079162391,5.06087915611418,4.17327668787008e-07,1.07119957124728e-06,Cancervs.normal
AC005197.2,1.1078565819686,2.07404924984419,0.413202440270092,5.0194506317254,5.1819460296044e-07,1.31860833513975e-06,Cancervs.normal
AC005220.3,0.931474973816434,1.78994884462763,0.37002862608844,4.83732532682436,1.31597942722075e-06,3.23694236662125e-06,Cancervs.normal
AC005237.2,0.438301469171461,1.34110787391991,0.45182836606224,2.96817989894678,0.00299568943570733,0.00524288639822072,Cancervs.normal
AC005256.1,5.75252891165178,5.03140250196371,0.365476306661208,13.7666995377289,4.04264180140302e-43,6.31178522072749e-42,Cancervs.normal
AC005262.4,2.7730687372139,1.55309132412027,0.236348130071172,6.57120208081439,4.99106666599501e-11,1.69868180277996e-10,Cancervs.normal
AC005301.8,1.20797351008128,2.80651382828719,0.796426872226231,3.52388138341216,0.000425274583309178,0.000819634768969458,Cancervs.normal
AC005307.1,1.71562904158411,2.8187402139361,0.594976841811249,4.73756290304542,2.16303727298987e-06,5.2217740659906e-06,Cancervs.normal
AC005307.3,3.93065567750976,1.73195114472215,0.414827219881913,4.17511450963892,2.97836200488241e-05,6.48313924224429e-05,Cancervs.normal
AC005324.6,1.34263400894332,-3.41069456488951,0.471876785974955,-7.22793463518787,4.9039463879782e-13,1.88891766393465e-12,Cancervs.normal
AC005329.7,6.40351999137594,2.03473019751521,0.22634827176101,8.98937810165205,2.48633286098783e-19,1.37636628847266e-18,Cancervs.normal
AC005330.2,9.74577609269136,2.3552247361939,0.201654181825915,11.6795234042165,1.62202414432743e-31,1.55625359911802e-30,Cancervs.normal
AC005336.4,31.5329474982026,2.48874808388517,0.23466874463566,10.6053666744122,2.81358158851934e-26,2.14964280808192e-25,Cancervs.normal
AC005336.5,1.5251547084615,2.95208601805074,0.57471897779077,5.13657305940829,2.79793607525232e-07,7.28603582895439e-07,Cancervs.normal
AC005355.1,3.33119011818724,2.1478173490199,0.297723226290594,7.2141410523461,5.42754740004989e-13,2.08420554442722e-12,Cancervs.normal
AC005363.11,0.865392471648104,2.07855106297014,0.339861260236588,6.11588111432057,9.60248955746969e-10,3.003310882548e-09,Cancervs.normal
AC005387.2,8.61573640157282,1.22230601258881,0.123204063547676,9.92098780991767,3.37400274927295e-23,2.24789576019144e-22,Cancervs.normal
AC005477.1,2.30111925726908,3.43592183389724,0.402668863512246,8.53287190851484,1.42758722791922e-17,7.16075069458989e-17,Cancervs.normal
AC005522.7,1.77546613371835,2.36961111983348,0.361609842367413,6.55294973256243,5.64115099195665e-11,1.9124626419082e-10,Cancervs.normal
AC005532.5,6.91971140771691,1.43268277910874,0.187262299735636,7.65067384695853,1.99928844725258e-14,8.37339351054002e-14,Cancervs.normal
AC005534.8,8.6107857662346,1.23873031502636,0.156171911405653,7.93183808712431,2.15925840095745e-15,9.57014890491844e-15,Cancervs.normal
AC005537.2,23.6713154751309,3.45325927994023,0.210249476396816,16.4245796903803,1.27564646997474e-60,3.72450377683595e-59,Cancervs.normal
AC005578.3,2.05751947698995,1.59885033483622,0.289568872977824,5.5214855049654,3.36145548629609e-08,9.41022356296138e-08,Cancervs.normal
AC005609.16,0.949310487715298,1.30896703397158,0.425391695566312,3.07708647727358,0.00209034648264253,0.0037270176666839,Cancervs.normal
AC005609.17,1.24321056260827,1.07057081598509,0.439501542571715,2.43587499083782,0.0148558175765483,0.0237237347202596,Cancervs.normal
AC005624.2,3.60161032938716,3.4709175415546,0.267346578141918,12.9828388516426,1.53098936621834e-38,1.98879525521595e-37,Cancervs.normal
AC005722.4,0.526635048812793,1.5579469170812,0.603460285619464,2.58168922497019,0.00983180760493612,0.0161050132170959,Cancervs.normal
AC005740.3,1.39217251889699,1.58827536405586,0.356949198303755,4.44958378280004,8.60368622002453e-06,1.96772905051418e-05,Cancervs.normal
AC005740.6,9.13747100067516,-1.23874682747953,0.121771162267593,-10.1727437302222,2.62410839889938e-24,1.83717715459109e-23,Cancervs.normal
AC005753.1,4.54297649033441,-1.19656128172101,0.208017961229476,-5.75220175531391,8.80885822501175e-09,2.57315350847089e-08,Cancervs.normal
AC005757.6,1.11638941123319,1.74240123149671,0.387083837769976,4.50135361252703,6.75220620020856e-06,1.5599949873463e-05,Cancervs.normal
AC005775.2,4.77315613448439,1.05153791876101,0.176504523790963,5.9575692235875,2.56017281690594e-09,7.77320839764187e-09,Cancervs.normal
AC005779.2,1.15645478970524,1.59073847458707,0.324910047559514,4.89593500273548,9.78394032208955e-07,2.43179967735364e-06,Cancervs.normal
AC005786.6,0.458873468649338,1.16381181566399,0.408931445003654,2.8459826943697,0.00442746009436093,0.00759150679204221,Cancervs.normal
AC005796.2,2.01712145233351,2.918347868348,0.425356255078693,6.86094969452862,6.84042508869742e-12,2.45535137349595e-11,Cancervs.normal
AC005808.3,1.03988148989218,2.53663457281757,0.543388469437097,4.66817887292548,3.03881284176913e-06,7.24016325986588e-06,Cancervs.normal
AC005863.1,4.94915442552307,4.5450456979995,0.431905868422156,10.5232320982429,6.75169652357841e-26,5.06976744330437e-25,Cancervs.normal
AC005954.3,2.34386844005735,1.36657501108273,0.241012573699061,5.67013990228201,1.42680960082115e-08,4.09995251569515e-08,Cancervs.normal
AC006000.5,2.85706886811997,3.66914407392727,0.408523535915953,8.98147536518467,2.67159933659206e-19,1.47643564580228e-18,Cancervs.normal
AC006026.10,1.35235723093845,1.70086096456717,0.321930256462637,5.28332124869592,1.26862643289918e-07,3.39472090739308e-07,Cancervs.normal
AC006050.2,1.6399502213842,1.95033208157004,0.908964307712904,2.14566409816177,0.0318997874916791,0.0483875601034012,Cancervs.normal
AC006070.12,0.592474273337032,1.81786328998837,0.436689415316082,4.16282883493426,3.14328994464756e-05,6.82648051779322e-05,Cancervs.normal
AC006116.1,1.03198725007878,1.41264372156252,0.360790109071275,3.91541698634384,9.02480935178322e-05,0.000186933720880347,Cancervs.normal
AC006116.21,0.860011468355731,1.13891494549419,0.435642522862571,2.6143337386132,0.00894016607869972,0.0147298104537354,Cancervs.normal
AC006129.1,11.5514725620122,-1.37654356590447,0.112072582900458,-12.2826076662041,1.12318665804725e-34,1.24401519681902e-33,Cancervs.normal
AC006145.4,1.92739225725914,3.42382110725607,0.656772510975436,5.21310050289867,1.85710215158845e-07,4.90546178482082e-07,Cancervs.normal
AC006159.4,0.824431955462932,-2.82356489740962,0.50479012384817,-5.59354227433119,2.22483022121756e-08,6.31107807169675e-08,Cancervs.normal
AC006159.5,1.78720778001211,-2.82199704899759,0.337990573964179,-8.34933653888428,6.86474790856193e-17,3.32194342166279e-16,Cancervs.normal
AC006195.2,0.678533493568382,1.23095876606836,0.385800949322951,3.19065769078222,0.00141949353344955,0.00257972160119327,Cancervs.normal
AC006262.10,0.866181055853619,2.18731390068455,0.593295383074184,3.68671990897839,0.000227163144450763,0.000450882822655317,Cancervs.normal
AC006262.11,3.26509452473595,3.69964799386473,0.435991080296045,8.48560477740188,2.14599661673413e-17,1.06727265037764e-16,Cancervs.normal
AC006262.4,1.86397725287483,3.10458145707045,0.445820671620292,6.9637449645104,3.3134422137044e-12,1.21301538880091e-11,Cancervs.normal
AC006262.5,22.5289091337893,3.9842742897046,0.263520025851757,15.1194364710102,1.20569965569728e-51,2.55163587025752e-50,Cancervs.normal
AC006273.4,7.96854145953921,-2.14641421252965,0.14895910594405,-14.4094192760251,4.5149061595717e-47,8.22549228883813e-46,Cancervs.normal
AC006273.5,24.2971268392158,-1.15993148976976,0.102358923867055,-11.3320016071709,9.10987771078896e-30,8.12503635525987e-29,Cancervs.normal
AC006372.4,1.6498858000826,1.85640648610742,0.430390774052908,4.31330455489554,1.60832322045775e-05,3.58913033189353e-05,Cancervs.normal
AC006372.5,2.07240772452807,3.36700121041782,0.553382447937287,6.0844018869196,1.16926976942782e-09,3.63759561094642e-09,Cancervs.normal
AC006372.6,1.20173666828022,1.68932086965547,0.554790400650136,3.04497133994356,0.00232702483780187,0.00412505740142902,Cancervs.normal
AC006380.3,1.29513774182353,2.85058855170065,0.958780624021591,2.97313950687062,0.00294770440505963,0.00516229668492325,Cancervs.normal
AC006483.5,5.91896570028368,1.44058092431447,0.16072856033108,8.96281856408759,3.16483066727959e-19,1.74090157040588e-18,Cancervs.normal
AC006548.28,8.17382734278095,1.60424872567316,0.193444090684349,8.29308726876999,1.10346321311744e-16,5.26872826791173e-16,Cancervs.normal
AC006552.1,0.630394817792486,1.86605810513916,0.800205002076941,2.33197505676144,0.0197020033899811,0.0309270664032925,Cancervs.normal
AC006946.16,17.2713067272297,1.58105230038463,0.174628194499433,9.05382034623143,1.3805186574474e-19,7.75175209310702e-19,Cancervs.normal
AC006946.17,3.89490995544861,2.39001444289953,0.314835934281851,7.59130131810149,3.16708504730561e-14,1.30998248381092e-13,Cancervs.normal
AC006947.1,1.70736674836243,1.71343498662771,0.341624087340008,5.01555671899207,5.28801213140247e-07,1.34463624138349e-06,Cancervs.normal
AC006994.2,1.56944444484313,-1.36904384919048,0.268755047605134,-5.09402097333605,3.5054796156788e-07,9.05889955653623e-07,Cancervs.normal
AC006994.3,1.96751161056573,-2.14404422923125,0.28150711135045,-7.61630574426988,2.61038955102839e-14,1.08624574356793e-13,Cancervs.normal
AC007000.10,3.91460495263724,1.08290948598793,0.22369838459812,4.84093565509382,1.29229214882599e-06,3.18087779176485e-06,Cancervs.normal
AC007016.3,2.29680119918532,2.91625396185938,0.292484124949198,9.97064015821684,2.04903851678702e-23,1.37740563980426e-22,Cancervs.normal
AC007040.11,7.09842011962318,1.10404222163236,0.177349568529424,6.22523207012588,4.80843724404475e-10,1.53816660820814e-09,Cancervs.normal
AC007040.6,0.70441416778708,1.0742342584766,0.339075547134802,3.16812659465982,0.00153424696862827,0.0027793942241169,Cancervs.normal
AC007041.2,6.64278119510445,1.91493420160135,0.175725583403652,10.8972988708345,1.18729691784321e-27,9.65351547334388e-27,Cancervs.normal
AC007050.18,2.62765555204301,2.97796686002576,0.498002377555706,5.97982458365402,2.23378037591042e-09,6.80982353421741e-09,Cancervs.normal
AC007078.4,1.7408363839723,1.98421035357127,0.377400099349663,5.25757771921754,1.45965214282688e-07,3.88542724923349e-07,Cancervs.normal
AC007091.1,0.790296662017207,2.1669886199376,0.734536151906476,2.95014563178846,0.00317624175245036,0.00554455712775921,Cancervs.normal
AC007126.1,0.561275469318143,1.55191187918489,0.677400630529361,2.29098086013314,0.0219645206723731,0.0342206558661551,Cancervs.normal
AC007128.1,24.2100711973258,5.90701834738803,0.244993326491198,24.1109357221625,1.91958979153023e-128,2.98405084903838e-126,Cancervs.normal
AC007161.5,1.57645195698601,1.77250743872399,0.406636723304107,4.35894580381616,1.30690470107399e-05,2.94077670374509e-05,Cancervs.normal
AC007163.2,4.4987145496132,4.59560896937082,0.466533351798822,9.85054755817873,6.8171557183037e-23,4.47274990764697e-22,Cancervs.normal
AC007163.3,2.41134787693683,3.58651947357333,0.371829940082132,9.64559086549382,5.13148160270797e-22,3.22026497637742e-21,Cancervs.normal
AC007163.6,0.931492188769918,1.70820318800918,0.420975604797216,4.05772488605848,4.9553092596575e-05,0.000105490264809062,Cancervs.normal
AC007163.8,5.99835673198206,1.50420558243731,0.23431536960072,6.41957710670247,1.36653427015387e-10,4.52220186493436e-10,Cancervs.normal
AC007182.6,4.26225310316098,-2.39387305597812,0.245774818602945,-9.74010710123023,2.03339935752234e-22,1.3015097462168e-21,Cancervs.normal
AC007193.10,2.52056650564508,-1.27095380337125,0.337555246769921,-3.76517271034315,0.00016643400054043,0.000335334737424186,Cancervs.normal
AC007193.6,6.59835661797204,4.85341831476556,0.357193498531994,13.5876446091889,4.74093175915018e-42,7.06604095918592e-41,Cancervs.normal
AC007204.2,1.97331356253588,2.67280331177384,0.351331558818959,7.60763798378596,2.79150430254415e-14,1.15844986057165e-13,Cancervs.normal
AC007249.3,12.1089680075947,1.62808222963643,0.162172643898817,10.0391915090946,1.02510895546527e-23,6.98560039479413e-23,Cancervs.normal
AC007271.3,0.696790788019017,-1.08136640243032,0.419266843284457,-2.57918416338172,0.00990339735871228,0.0162141922236112,Cancervs.normal
AC007277.3,7.33126187858851,-1.9498859064439,0.22754026721027,-8.56941028658462,1.04016318218672e-17,5.25946524458924e-17,Cancervs.normal
AC007278.2,1.5232209148139,-1.552415958793,0.366552759177254,-4.23517739240997,2.28371351229933e-05,5.02902367860139e-05,Cancervs.normal
AC007278.3,7.17756037609788,-1.04598633590025,0.173116091820085,-6.04210922799315,1.52112426127667e-09,4.69084743655944e-09,Cancervs.normal
AC007282.6,4.32520444858986,1.82969699438704,0.266276908835382,6.87140692142476,6.35717657832383e-12,2.28554231805214e-11,Cancervs.normal
AC007285.6,10.3649550947133,1.14977793099355,0.108486141090231,10.5983853738262,3.03169057950001e-26,2.31255797134627e-25,Cancervs.normal
AC007285.7,6.05608134862653,2.29680439325825,0.176177260834338,13.0368946729054,7.54687028932409e-39,9.93357092723059e-38,Cancervs.normal
AC007292.7,2.81455980588602,1.21746066957994,0.224486591617732,5.42331130249909,5.85049718693128e-08,1.60849106609139e-07,Cancervs.normal
AC007326.1,1.6589345483056,3.07202574637091,0.55900357473866,5.49553864267704,3.89519633650967e-08,1.08666329534182e-07,Cancervs.normal
AC007326.9,2.84236212902281,4.04151912269135,0.361832247465876,11.1695935091371,5.7443154425872e-29,4.95157207153226e-28,Cancervs.normal
AC007365.1,3.86000813290476,1.72393145962695,0.273233791875263,6.3093640350823,2.80184384993753e-10,9.10817961910238e-10,Cancervs.normal
AC007365.3,9.97555309533802,1.0729758790379,0.146816165783667,7.30829519563208,2.70552913589172e-13,1.0592333916782e-12,Cancervs.normal
AC007381.3,2.82715229980196,1.28726118748235,0.314756285612546,4.08970764468522,4.31917252930021e-05,9.24846744849305e-05,Cancervs.normal
AC007386.2,2.93610902120297,1.39206159071727,0.261422911429259,5.32494104325651,1.00985788412411e-07,2.72534574456103e-07,Cancervs.normal
AC007386.3,1.85352951111549,1.68274358365792,0.29737867881879,5.65858853883507,1.52622973744692e-08,4.37797477136342e-08,Cancervs.normal
AC007386.4,16.7144398017977,1.52876825490733,0.127194927232427,12.0190976807885,2.82034391387903e-33,2.94350123002055e-32,Cancervs.normal
