"Lineage","Postcode","Week","Type","Obs_cases"
"B.1.1.1","TS19",17,"Observed",1
"B.1.1.1","TS2",17,"Observed",0
"B.1.1.1","TS20",17,"Observed",0
"B.1.1.1","TS21",17,"Observed",0
"B.1.1.1","TS22",17,"Observed",0
"B.1.1.1","TS23",17,"Observed",0
"B.1.1.1","TS24",17,"Observed",0
"B.1.1.1","TS25",17,"Observed",0
"B.1.1.1","TS26",17,"Observed",0
"B.1.1.1","TS27",17,"Observed",0
"B.1.1.1","TS28",17,"Observed",0
"B.1.1.1","TS29",17,"Observed",0
"B.1.1.1","TS3",17,"Observed",1
"B.1.1.1","TS4",17,"Observed",0
"B.1.1.1","TS5",17,"Observed",0
"B.1.1.1","TS6",17,"Observed",1
"B.1.1.1","TS7",17,"Observed",1
"B.1.1.1","TS8",17,"Observed",1
"B.1.1.1","TS9",17,"Observed",1
"B.1.1.1","TS1",18,"Observed",0
"B.1.1.1","TS10",18,"Observed",1
"B.1.1.1","TS11",18,"Observed",0
"B.1.1.1","TS12",18,"Observed",0
"B.1.1.1","TS13",18,"Observed",0
"B.1.1.1","TS14",18,"Observed",0
"B.1.1.1","TS15",18,"Observed",0
"B.1.1.1","TS16",18,"Observed",0
"B.1.1.1","TS17",18,"Observed",0
"B.1.1.1","TS18",18,"Observed",0
"B.1.1.1","TS19",18,"Observed",0
"B.1.1.1","TS2",18,"Observed",0
"B.1.1.1","TS20",18,"Observed",0
"B.1.1.1","TS21",18,"Observed",0
"B.1.1.1","TS22",18,"Observed",0
"B.1.1.1","TS23",18,"Observed",0
"B.1.1.1","TS24",18,"Observed",0
"B.1.1.1","TS25",18,"Observed",0
"B.1.1.1","TS26",18,"Observed",0
"B.1.1.1","TS27",18,"Observed",0
"B.1.1.1","TS28",18,"Observed",0
"B.1.1.1","TS29",18,"Observed",0
"B.1.1.1","TS3",18,"Observed",0
"B.1.1.1","TS4",18,"Observed",0
"B.1.1.1","TS5",18,"Observed",0
"B.1.1.1","TS6",18,"Observed",0
"B.1.1.1","TS7",18,"Observed",0
"B.1.1.1","TS8",18,"Observed",1
"B.1.1.1","TS9",18,"Observed",0
"B.1.1.1","TS1",19,"Observed",0
"B.1.1.1","TS10",19,"Observed",0
"B.1.1.1","TS11",19,"Observed",0
"B.1.1.1","TS12",19,"Observed",0
"B.1.1.1","TS13",19,"Observed",0
"B.1.1.1","TS14",19,"Observed",0
"B.1.1.1","TS15",19,"Observed",0
"B.1.1.1","TS16",19,"Observed",0
"B.1.1.1","TS17",19,"Observed",0
"B.1.1.1","TS18",19,"Observed",0
"B.1.1.1","TS19",19,"Observed",1
"B.1.1.1","TS2",19,"Observed",0
"B.1.1.1","TS20",19,"Observed",0
"B.1.1.1","TS21",19,"Observed",0
"B.1.1.1","TS22",19,"Observed",0
"B.1.1.1","TS23",19,"Observed",0
"B.1.1.1","TS24",19,"Observed",0
"B.1.1.1","TS25",19,"Observed",0
"B.1.1.1","TS26",19,"Observed",0
"B.1.1.1","TS27",19,"Observed",0
"B.1.1.1","TS28",19,"Observed",0
"B.1.1.1","TS29",19,"Observed",0
"B.1.1.1","TS3",19,"Observed",0
"B.1.1.1","TS4",19,"Observed",0
"B.1.1.1","TS5",19,"Observed",0
"B.1.1.1","TS6",19,"Observed",0
"B.1.1.1","TS7",19,"Observed",0
"B.1.1.1","TS8",19,"Observed",0
"B.1.1.1","TS9",19,"Observed",1
"B.1.1.1","TS1",20,"Observed",0
"B.1.1.1","TS10",20,"Observed",1
"B.1.1.1","TS11",20,"Observed",3
"B.1.1.1","TS12",20,"Observed",1
"B.1.1.1","TS13",20,"Observed",0
"B.1.1.1","TS14",20,"Observed",4
"B.1.1.1","TS15",20,"Observed",0
"B.1.1.1","TS16",20,"Observed",0
"B.1.1.1","TS17",20,"Observed",1
"B.1.1.1","TS18",20,"Observed",0
"B.1.1.1","TS19",20,"Observed",0
"B.1.1.1","TS2",20,"Observed",0
"B.1.1.1","TS20",20,"Observed",0
"B.1.1.1","TS21",20,"Observed",0
"B.1.1.1","TS22",20,"Observed",0
"B.1.1.1","TS23",20,"Observed",0
"B.1.1.1","TS24",20,"Observed",0
"B.1.1.1","TS25",20,"Observed",0
"B.1.1.1","TS26",20,"Observed",0
"B.1.1.1","TS27",20,"Observed",0
"B.1.1.1","TS28",20,"Observed",0
"B.1.1.1","TS29",20,"Observed",0
"B.1.1.1","TS3",20,"Observed",1
"B.1.1.1","TS4",20,"Observed",0
"B.1.1.1","TS5",20,"Observed",0
"B.1.1.1","TS6",20,"Observed",1
"B.1.1.1","TS7",20,"Observed",1
"B.1.1.1","TS8",20,"Observed",0
"B.1.1.1","TS9",20,"Observed",0
"B.1.1.1","TS1",21,"Observed",2
"B.1.1.1","TS10",21,"Observed",0
"B.1.1.1","TS11",21,"Observed",0
"B.1.1.1","TS12",21,"Observed",0
"B.1.1.1","TS13",21,"Observed",0
"B.1.1.1","TS14",21,"Observed",0
"B.1.1.1","TS15",21,"Observed",0
"B.1.1.1","TS16",21,"Observed",0
"B.1.1.1","TS17",21,"Observed",0
"B.1.1.1","TS18",21,"Observed",1
"B.1.1.1","TS19",21,"Observed",0
"B.1.1.1","TS2",21,"Observed",0
"B.1.1.1","TS20",21,"Observed",0
"B.1.1.1","TS21",21,"Observed",0
"B.1.1.1","TS22",21,"Observed",0
"B.1.1.1","TS23",21,"Observed",0
"B.1.1.1","TS24",21,"Observed",0
"B.1.1.1","TS25",21,"Observed",0
"B.1.1.1","TS26",21,"Observed",1
"B.1.1.1","TS27",21,"Observed",0
"B.1.1.1","TS28",21,"Observed",0
"B.1.1.1","TS29",21,"Observed",0
"B.1.1.1","TS3",21,"Observed",0
"B.1.1.1","TS4",21,"Observed",2
"B.1.1.1","TS5",21,"Observed",1
"B.1.1.1","TS6",21,"Observed",0
"B.1.1.1","TS7",21,"Observed",1
"B.1.1.1","TS8",21,"Observed",1
"B.1.1.1","TS9",21,"Observed",1
"B.1.1.1","TS1",22,"Observed",0
"B.1.1.1","TS10",22,"Observed",0
"B.1.1.1","TS11",22,"Observed",0
"B.1.1.1","TS12",22,"Observed",0
"B.1.1.1","TS13",22,"Observed",0
"B.1.1.1","TS14",22,"Observed",2
"B.1.1.1","TS15",22,"Observed",0
"B.1.1.1","TS16",22,"Observed",0
"B.1.1.1","TS17",22,"Observed",0
"B.1.1.1","TS18",22,"Observed",0
"B.1.1.1","TS19",22,"Observed",0
"B.1.1.1","TS2",22,"Observed",0
"B.1.1.1","TS20",22,"Observed",0
"B.1.1.1","TS21",22,"Observed",0
"B.1.1.1","TS22",22,"Observed",0
"B.1.1.1","TS23",22,"Observed",0
"B.1.1.1","TS24",22,"Observed",0
"B.1.1.1","TS25",22,"Observed",0
"B.1.1.1","TS26",22,"Observed",0
"B.1.1.1","TS27",22,"Observed",0
"B.1.1.1","TS28",22,"Observed",0
"B.1.1.1","TS29",22,"Observed",0
"B.1.1.1","TS3",22,"Observed",0
"B.1.1.1","TS4",22,"Observed",1
"B.1.1.1","TS5",22,"Observed",0
"B.1.1.1","TS6",22,"Observed",0
"B.1.1.1","TS7",22,"Observed",0
"B.1.1.1","TS8",22,"Observed",0
"B.1.1.1","TS9",22,"Observed",0
"B.1.1.1","TS1",23,"Observed",0
"B.1.1.1","TS10",23,"Observed",0
"B.1.1.1","TS11",23,"Observed",0
"B.1.1.1","TS12",23,"Observed",0
"B.1.1.1","TS13",23,"Observed",0
"B.1.1.1","TS14",23,"Observed",0
"B.1.1.1","TS15",23,"Observed",0
"B.1.1.1","TS16",23,"Observed",0
"B.1.1.1","TS17",23,"Observed",0
"B.1.1.1","TS18",23,"Observed",0
"B.1.1.1","TS19",23,"Observed",0
"B.1.1.1","TS2",23,"Observed",0
"B.1.1.1","TS20",23,"Observed",0
"B.1.1.1","TS21",23,"Observed",0
"B.1.1.1","TS22",23,"Observed",0
"B.1.1.1","TS23",23,"Observed",0
"B.1.1.1","TS24",23,"Observed",0
"B.1.1.1","TS25",23,"Observed",0
"B.1.1.1","TS26",23,"Observed",0
"B.1.1.1","TS27",23,"Observed",0
"B.1.1.1","TS28",23,"Observed",0
"B.1.1.1","TS29",23,"Observed",0
"B.1.1.1","TS3",23,"Observed",0
"B.1.1.1","TS4",23,"Observed",0
"B.1.1.1","TS5",23,"Observed",0
"B.1.1.1","TS6",23,"Observed",0
"B.1.1.1","TS7",23,"Observed",0
"B.1.1.1","TS8",23,"Observed",0
"B.1.1.1","TS9",23,"Observed",0
"B.1.1.1","TS1",24,"Observed",0
"B.1.1.1","TS10",24,"Observed",0
"B.1.1.1","TS11",24,"Observed",0
"B.1.1.1","TS12",24,"Observed",1
"B.1.1.1","TS13",24,"Observed",0
"B.1.1.1","TS14",24,"Observed",0
"B.1.1.1","TS15",24,"Observed",0
"B.1.1.1","TS16",24,"Observed",0
"B.1.1.1","TS17",24,"Observed",0
"B.1.1.1","TS18",24,"Observed",1
"B.1.1.1","TS19",24,"Observed",1
"B.1.1.1","TS2",24,"Observed",0
"B.1.1.1","TS20",24,"Observed",0
"B.1.1.1","TS21",24,"Observed",0
"B.1.1.1","TS22",24,"Observed",0
"B.1.1.1","TS23",24,"Observed",0
"B.1.1.1","TS24",24,"Observed",0
"B.1.1.1","TS25",24,"Observed",0
"B.1.1.1","TS26",24,"Observed",0
"B.1.1.1","TS27",24,"Observed",0
"B.1.1.1","TS28",24,"Observed",0
"B.1.1.1","TS29",24,"Observed",0
"B.1.1.1","TS3",24,"Observed",0
"B.1.1.1","TS4",24,"Observed",1
"B.1.1.1","TS5",24,"Observed",0
"B.1.1.1","TS6",24,"Observed",0
"B.1.1.1","TS7",24,"Observed",0
"B.1.1.1","TS8",24,"Observed",0
"B.1.1.1","TS9",24,"Observed",0
"B.1.1.1","TS1",25,"Observed",0
"B.1.1.1","TS10",25,"Observed",0
"B.1.1.1","TS11",25,"Observed",0
"B.1.1.1","TS12",25,"Observed",0
"B.1.1.1","TS13",25,"Observed",0
"B.1.1.1","TS14",25,"Observed",0
"B.1.1.1","TS15",25,"Observed",0
"B.1.1.1","TS16",25,"Observed",0
"B.1.1.1","TS17",25,"Observed",0
"B.1.1.1","TS18",25,"Observed",0
"B.1.1.1","TS19",25,"Observed",0
"B.1.1.1","TS2",25,"Observed",0
"B.1.1.1","TS20",25,"Observed",0
"B.1.1.1","TS21",25,"Observed",0
"B.1.1.1","TS22",25,"Observed",0
"B.1.1.1","TS23",25,"Observed",0
"B.1.1.1","TS24",25,"Observed",0
"B.1.1.1","TS25",25,"Observed",0
"B.1.1.1","TS26",25,"Observed",0
"B.1.1.1","TS27",25,"Observed",0
"B.1.1.1","TS28",25,"Observed",0
"B.1.1.1","TS29",25,"Observed",0
"B.1.1.1","TS3",25,"Observed",0
"B.1.1.1","TS4",25,"Observed",0
"B.1.1.1","TS5",25,"Observed",0
"B.1.1.1","TS6",25,"Observed",0
"B.1.1.1","TS7",25,"Observed",1
"B.1.1.1","TS8",25,"Observed",0
"B.1.1.1","TS9",25,"Observed",0
"B.1.1.1","TS1",26,"Observed",0
"B.1.1.1","TS10",26,"Observed",0
"B.1.1.1","TS11",26,"Observed",0
"B.1.1.1","TS12",26,"Observed",0
"B.1.1.1","TS13",26,"Observed",0
"B.1.1.1","TS14",26,"Observed",0
"B.1.1.1","TS15",26,"Observed",0
"B.1.1.1","TS16",26,"Observed",0
"B.1.1.1","TS17",26,"Observed",0
"B.1.1.1","TS18",26,"Observed",0
"B.1.1.1","TS19",26,"Observed",0
"B.1.1.1","TS2",26,"Observed",0
"B.1.1.1","TS20",26,"Observed",0
"B.1.1.1","TS21",26,"Observed",0
"B.1.1.1","TS22",26,"Observed",0
"B.1.1.1","TS23",26,"Observed",0
"B.1.1.1","TS24",26,"Observed",0
"B.1.1.1","TS25",26,"Observed",0
"B.1.1.1","TS26",26,"Observed",0
"B.1.1.1","TS27",26,"Observed",0
"B.1.1.1","TS28",26,"Observed",0
"B.1.1.1","TS29",26,"Observed",0
"B.1.1.1","TS3",26,"Observed",0
"B.1.1.1","TS4",26,"Observed",0
"B.1.1.1","TS5",26,"Observed",0
"B.1.1.1","TS6",26,"Observed",0
"B.1.1.1","TS7",26,"Observed",0
"B.1.1.1","TS8",26,"Observed",0
"B.1.1.1","TS9",26,"Observed",0
"B.1.1.1","TS1",27,"Observed",0
"B.1.1.1","TS10",27,"Observed",0
"B.1.1.1","TS11",27,"Observed",0
"B.1.1.1","TS12",27,"Observed",0
"B.1.1.1","TS13",27,"Observed",0
"B.1.1.1","TS14",27,"Observed",0
"B.1.1.1","TS15",27,"Observed",0
"B.1.1.1","TS16",27,"Observed",0
"B.1.1.1","TS17",27,"Observed",0
"B.1.1.1","TS18",27,"Observed",0
"B.1.1.1","TS19",27,"Observed",0
"B.1.1.1","TS2",27,"Observed",0
"B.1.1.1","TS20",27,"Observed",0
"B.1.1.1","TS21",27,"Observed",0
"B.1.1.1","TS22",27,"Observed",0
"B.1.1.1","TS23",27,"Observed",0
"B.1.1.1","TS24",27,"Observed",0
"B.1.1.1","TS25",27,"Observed",0
"B.1.1.1","TS26",27,"Observed",0
"B.1.1.1","TS27",27,"Observed",0
"B.1.1.1","TS28",27,"Observed",0
"B.1.1.1","TS29",27,"Observed",0
"B.1.1.1","TS3",27,"Observed",0
"B.1.1.1","TS4",27,"Observed",0
"B.1.1.1","TS5",27,"Observed",0
"B.1.1.1","TS6",27,"Observed",0
"B.1.1.1","TS7",27,"Observed",0
"B.1.1.1","TS8",27,"Observed",0
"B.1.1.1","TS9",27,"Observed",0
"B.1.1.1","TS1",28,"Observed",0
"B.1.1.1","TS10",28,"Observed",0
"B.1.1.1","TS11",28,"Observed",0
"B.1.1.1","TS12",28,"Observed",0
"B.1.1.1","TS13",28,"Observed",0
"B.1.1.1","TS14",28,"Observed",0
"B.1.1.1","TS15",28,"Observed",0
"B.1.1.1","TS16",28,"Observed",0
"B.1.1.1","TS17",28,"Observed",0
"B.1.1.1","TS18",28,"Observed",0
"B.1.1.1","TS19",28,"Observed",0
"B.1.1.1","TS2",28,"Observed",0
"B.1.1.1","TS20",28,"Observed",0
"B.1.1.1","TS21",28,"Observed",0
"B.1.1.1","TS22",28,"Observed",0
"B.1.1.1","TS23",28,"Observed",0
"B.1.1.1","TS24",28,"Observed",0
"B.1.1.1","TS25",28,"Observed",0
"B.1.1.1","TS26",28,"Observed",0
"B.1.1.1","TS27",28,"Observed",0
"B.1.1.1","TS28",28,"Observed",0
"B.1.1.1","TS29",28,"Observed",0
"B.1.1.1","TS3",28,"Observed",0
"B.1.1.1","TS4",28,"Observed",0
"B.1.1.1","TS5",28,"Observed",0
"B.1.1.1","TS6",28,"Observed",0
"B.1.1.1","TS7",28,"Observed",0
"B.1.1.1","TS8",28,"Observed",0
"B.1.1.1","TS9",28,"Observed",0
"B.1.1.1","TS1",29,"Observed",0
"B.1.1.1","TS10",29,"Observed",0
"B.1.1.1","TS11",29,"Observed",0
"B.1.1.1","TS12",29,"Observed",0
"B.1.1.1","TS13",29,"Observed",0
"B.1.1.1","TS14",29,"Observed",0
"B.1.1.1","TS15",29,"Observed",0
"B.1.1.1","TS16",29,"Observed",0
"B.1.1.1","TS17",29,"Observed",0
"B.1.1.1","TS18",29,"Observed",0
"B.1.1.1","TS19",29,"Observed",0
"B.1.1.1","TS2",29,"Observed",0
"B.1.1.1","TS20",29,"Observed",0
"B.1.1.1","TS21",29,"Observed",0
"B.1.1.1","TS22",29,"Observed",0
"B.1.1.1","TS23",29,"Observed",0
"B.1.1.1","TS24",29,"Observed",0
"B.1.1.1","TS25",29,"Observed",0
"B.1.1.1","TS26",29,"Observed",0
"B.1.1.1","TS27",29,"Observed",0
"B.1.1.1","TS28",29,"Observed",0
"B.1.1.1","TS29",29,"Observed",0
"B.1.1.1","TS3",29,"Observed",0
"B.1.1.1","TS4",29,"Observed",0
"B.1.1.1","TS5",29,"Observed",0
"B.1.1.1","TS6",29,"Observed",0
"B.1.1.1","TS7",29,"Observed",0
"B.1.1.1","TS8",29,"Observed",0
"B.1.1.1","TS9",29,"Observed",0
"B.1.1.1","TS1",30,"Observed",0
"B.1.1.1","TS10",30,"Observed",0
"B.1.1.1","TS11",30,"Observed",0
"B.1.1.1","TS12",30,"Observed",0
"B.1.1.1","TS13",30,"Observed",0
"B.1.1.1","TS14",30,"Observed",0
"B.1.1.1","TS15",30,"Observed",0
"B.1.1.1","TS16",30,"Observed",0
"B.1.1.1","TS17",30,"Observed",0
"B.1.1.1","TS18",30,"Observed",0
"B.1.1.1","TS19",30,"Observed",0
"B.1.1.1","TS2",30,"Observed",0
"B.1.1.1","TS20",30,"Observed",0
"B.1.1.1","TS21",30,"Observed",0
"B.1.1.1","TS22",30,"Observed",0
"B.1.1.1","TS23",30,"Observed",0
"B.1.1.1","TS24",30,"Observed",0
"B.1.1.1","TS25",30,"Observed",0
"B.1.1.1","TS26",30,"Observed",0
"B.1.1.1","TS27",30,"Observed",0
"B.1.1.1","TS28",30,"Observed",0
"B.1.1.1","TS29",30,"Observed",0
"B.1.1.1","TS3",30,"Observed",0
"B.1.1.1","TS4",30,"Observed",0
"B.1.1.1","TS5",30,"Observed",0
"B.1.1.1","TS6",30,"Observed",0
"B.1.1.1","TS7",30,"Observed",0
"B.1.1.1","TS8",30,"Observed",0
"B.1.1.1","TS9",30,"Observed",0
"B.1.1.1","TS1",31,"Observed",0
"B.1.1.1","TS10",31,"Observed",0
"B.1.1.1","TS11",31,"Observed",0
"B.1.1.1","TS12",31,"Observed",0
"B.1.1.1","TS13",31,"Observed",0
"B.1.1.1","TS14",31,"Observed",0
"B.1.1.1","TS15",31,"Observed",0
"B.1.1.1","TS16",31,"Observed",0
"B.1.1.1","TS17",31,"Observed",0
"B.1.1.1","TS18",31,"Observed",0
"B.1.1.1","TS19",31,"Observed",0
"B.1.1.1","TS2",31,"Observed",0
"B.1.1.1","TS20",31,"Observed",0
"B.1.1.1","TS21",31,"Observed",0
"B.1.1.1","TS22",31,"Observed",0
"B.1.1.1","TS23",31,"Observed",0
"B.1.1.1","TS24",31,"Observed",0
"B.1.1.1","TS25",31,"Observed",0
"B.1.1.1","TS26",31,"Observed",0
"B.1.1.1","TS27",31,"Observed",0
"B.1.1.1","TS28",31,"Observed",0
"B.1.1.1","TS29",31,"Observed",0
"B.1.1.1","TS3",31,"Observed",0
"B.1.1.1","TS4",31,"Observed",0
"B.1.1.1","TS5",31,"Observed",0
"B.1.1.1","TS6",31,"Observed",0
"B.1.1.1","TS7",31,"Observed",0
"B.1.1.1","TS8",31,"Observed",0
"B.1.1.1","TS9",31,"Observed",0
"B.1.1.1","TS1",32,"Observed",0
"B.1.1.1","TS10",32,"Observed",0
"B.1.1.1","TS11",32,"Observed",0
"B.1.1.1","TS12",32,"Observed",0
"B.1.1.1","TS13",32,"Observed",0
"B.1.1.1","TS14",32,"Observed",0
"B.1.1.1","TS15",32,"Observed",0
"B.1.1.1","TS16",32,"Observed",0
"B.1.1.1","TS17",32,"Observed",0
"B.1.1.1","TS18",32,"Observed",0
"B.1.1.1","TS19",32,"Observed",0
"B.1.1.1","TS2",32,"Observed",0
"B.1.1.1","TS20",32,"Observed",0
"B.1.1.1","TS21",32,"Observed",0
"B.1.1.1","TS22",32,"Observed",0
"B.1.1.1","TS23",32,"Observed",0
"B.1.1.1","TS24",32,"Observed",0
"B.1.1.1","TS25",32,"Observed",0
"B.1.1.1","TS26",32,"Observed",0
"B.1.1.1","TS27",32,"Observed",0
"B.1.1.1","TS28",32,"Observed",0
"B.1.1.1","TS29",32,"Observed",0
"B.1.1.1","TS3",32,"Observed",0
"B.1.1.1","TS4",32,"Observed",0
"B.1.1.1","TS5",32,"Observed",0
"B.1.1.1","TS6",32,"Observed",0
"B.1.1.1","TS7",32,"Observed",0
"B.1.1.1","TS8",32,"Observed",0
"B.1.1.1","TS9",32,"Observed",0
"B.1.1.1","TS1",33,"Observed",0
"B.1.1.1","TS10",33,"Observed",0
"B.1.1.1","TS11",33,"Observed",0
"B.1.1.1","TS12",33,"Observed",0
"B.1.1.1","TS13",33,"Observed",0
"B.1.1.1","TS14",33,"Observed",0
"B.1.1.1","TS15",33,"Observed",0
"B.1.1.1","TS16",33,"Observed",0
"B.1.1.1","TS17",33,"Observed",0
"B.1.1.1","TS18",33,"Observed",0
"B.1.1.1","TS19",33,"Observed",0
"B.1.1.1","TS2",33,"Observed",0
"B.1.1.1","TS20",33,"Observed",0
"B.1.1.1","TS21",33,"Observed",0
"B.1.1.1","TS22",33,"Observed",0
"B.1.1.1","TS23",33,"Observed",0
"B.1.1.1","TS24",33,"Observed",0
"B.1.1.1","TS25",33,"Observed",0
"B.1.1.1","TS26",33,"Observed",1
"B.1.1.1","TS27",33,"Observed",0
"B.1.1.1","TS28",33,"Observed",0
"B.1.1.1","TS29",33,"Observed",0
"B.1.1.1","TS3",33,"Observed",0
"B.1.1.1","TS4",33,"Observed",0
"B.1.1.1","TS5",33,"Observed",0
"B.1.1.1","TS6",33,"Observed",0
"B.1.1.1","TS7",33,"Observed",0
"B.1.1.1","TS8",33,"Observed",0
"B.1.1.1","TS9",33,"Observed",0
"B.1.1.1","TS1",34,"Observed",0
"B.1.1.1","TS10",34,"Observed",0
"B.1.1.1","TS11",34,"Observed",0
"B.1.1.1","TS12",34,"Observed",0
"B.1.1.1","TS13",34,"Observed",0
"B.1.1.1","TS14",34,"Observed",0
"B.1.1.1","TS15",34,"Observed",0
"B.1.1.1","TS16",34,"Observed",0
"B.1.1.1","TS17",34,"Observed",0
"B.1.1.1","TS18",34,"Observed",0
"B.1.1.1","TS19",34,"Observed",0
"B.1.1.1","TS2",34,"Observed",0
"B.1.1.1","TS20",34,"Observed",0
"B.1.1.1","TS21",34,"Observed",0
"B.1.1.1","TS22",34,"Observed",0
"B.1.1.1","TS23",34,"Observed",0
"B.1.1.1","TS24",34,"Observed",0
"B.1.1.1","TS25",34,"Observed",0
"B.1.1.1","TS26",34,"Observed",0
"B.1.1.1","TS27",34,"Observed",0
"B.1.1.1","TS28",34,"Observed",0
"B.1.1.1","TS29",34,"Observed",0
"B.1.1.1","TS3",34,"Observed",0
"B.1.1.1","TS4",34,"Observed",0
"B.1.1.1","TS5",34,"Observed",0
